40000,0,0,43.3492
45000,0,0,42.2673
50000,0,0,43.9267
55000,0,0,43.2052
60000,0,0,42.984
65000,0,0,43.6511
70000,0,0,43.3098
75000,0,0,42.415
80000,0,0,43.6407
85000,0,0,43.3113
90000,0,0,42.41
95000,0,0,44.6396
100000,0,0,43.2859
105000,0,0,43.1142
110000,0,0,42.987
114999,0,0,44.9219
119999,0,0,43.6498
124999,0,0,42.6913
129999,0,0,43.443
134999,0,0,43.7468
139999,0,0,43.9275
144999,0,0,43.2214
149999,0,0,43.0607
154999,0,0,44.2217
159999,0,0,43.6963
164999,0,0,43.3215
169999,0,0,42.7053
174999,0,0,43.8211
179999,0,0,43.4235
184999,0,0,43.3545
189999,0,0,43.6536
194999,0,0,42.5212
199999,0,0,43.8956
204999,0,0,43.6769
209999,0,0,43.6769
214999,0,0,43.4165
219999,0,0,43.9663
224999,0,0,42.8227
229999,0,0,42.8227
234999,0,0,44.0265
239999,0,0,42.2546
244999,0,0,43.8649
249999,0,0,44.4905
254999,0,0,42.8933
259999,0,0,43.869
264999,0,0,42.1645
269999,0,0,44.1353
274999,0,0,43.4766
279999,0,0,44.5315
284999,0,0,42.9632
289999,0,0,43.147
294999,0,0,43.0454
299999,0,0,44.3003
304999,0,0,43.5872
309999,0,0,42.667
314999,0,0,45.2353
319999,0,0,42.5144
324999,0,0,43.1691
329999,0,0,42.7468
334999,0,0,43.8325
339999,0,0,43.8325
344999,0,0,43.6551
349999,0,0,42.9522
354999,0,0,43.0039
359999,0,0,42.9458
364999,0,0,42.8036
369999,0,0,44.9204
374999,0,0,43.545
379999,0,0,44.3117
384999,0,0,43.2469
389999,0,0,43.6625
394999,0,0,43.8706
399999,0,0,42.8185
404999,0,0,44.0165
409999,0,0,43.3954
414999,0,0,43.2024
419999,0,0,42.7863
424999,0,0,43.2351
429999,0,0,44.264
434999,0,0,42.7106
439999,0,0,42.9832
444999,0,0,43.9076
449999,0,0,43.3218
454999,0,0,43.3928
459999,0,0,42.1861
464999,0,0,44.0907
469999,0,0,43.5335
475000,0,0,43.5823
480000,0,0,44.1827
485000,0,0,45.4525
490000,0,0,41.9213
495000,0,0,43.1548
500000,0,0,44.136
505000,0,0,42.6674
510000,0,0,43.5686
515000,0,0,43.9095
520000,0,0,42.0866
525000,0,0,43.6603
530000,0,0,44.2879
535000,0,0,43.3204
540000,0,0,43.076
545000,0,0,42.365
550000,0,0,43.9795
555000,0,0,44.0392
560000,0,0,43.2601
565000,0,0,43.5254
570000,0,0,43.4271
575000,0,0,43.7414
580000,0,0,43.5478
585000,0,0,42.8835
590000,0,0,43.3413
595000,0,0,43.5765
600000,0,0,43.21
605000,0,0,43.6934
610000,0,0,43.2997
615000,0,0,43.2023
620000,0,0,43.7293
625000,0,0,43.1268
630000,0,0,43.5441
635000,0,0,43.416
640000,0,0,42.9636
645000,0,0,44.1822
650000,0,0,43.1953
655000,0,0,43.5655
660000,0,0,42.7641
665000,0,0,44.268
670000,0,0,43.5448
675000,0,0,42.8959
680000,0,0,43.7965
685000,0,0,43.419
690000,0,0,43.1998
695000,0,0,43.0975
700000,0,0,44.4305
705000,0,0,43.0547
710000,0,0,42.8447
715000,0,0,43.4058
720000,0,0,43.7943
725000,0,0,43.3765
730000,0,0,43.1396
735000,0,0,43.8688
740001,0,0,42.3128
745001,0,0,43.9382
750001,0,0,43.5747
755001,0,0,44.2603
760001,0,0,43.1869
765001,0,0,43.2474
770001,0,0,43.1987
775001,0,0,43.0506
780001,0,0,43.932
785001,0,0,42.9198
790001,0,0,43.7728
795001,0,0,43.2785
800001,0,0,43.8658
805001,0,0,43.7547
810001,0,0,43.7547
815001,0,0,43.1654
820001,0,0,43.5661
825001,0,0,43.187
830001,0,0,43.031
835001,0,0,43.5882
840001,0,0,42.9964
845001,0,0,43.1027
850001,0,0,43.1911
855001,0,0,44.983
860001,0,0,43.3346
865001,0,0,44.0205
870001,0,0,42.7162
875001,0,0,43.9074
880001,0,0,42.3517
885001,0,0,42.3517
890001,0,0,43.9523
895001,0,0,42.4025
900001,0,0,43.3957
905001,0,0,43.29
910001,0,0,42.7269
915001,0,0,44.0874
920001,0,0,44.0874
925001,0,0,43.36
930001,0,0,43.8971
935001,0,0,43.5189
940001,0,0,43.3735
945001,0,0,43.4874
950001,0,0,43.9824
955001,0,0,42.8184
960001,0,0,43.4287
965001,0,0,43.4287
970001,0,0,43.5533
975001,0,0,44.0106
980001,0,0,42.2159
985001,0,0,44.0127
990001,0,0,43.8823
995001,0,0,42.9328
1000002,0,0,43.4372
1005002,0,0,44.0301
1010002,0,0,43.5436
1015002,0,0,42.8712
1020002,0,0,43.9681
1025002,0,0,43.52
1030002,0,0,42.6855
1035002,0,0,43.75
1040002,0,0,42.555
1045002,0,0,42.9995
1050002,0,0,44.0366
1055002,0,0,43.4126
1060002,0,0,43.9091
1065002,0,0,43.4261
1070002,0,0,43.4105
1075002,0,0,43.778
1080002,0,0,43.0532
1085002,0,0,43.3154
1090002,0,0,43.7976
1095002,0,0,42.561
1100002,0,0,44.4714
1105002,0,0,42.5154
1110002,0,0,43.934
1115002,0,0,43.3109
1120002,0,0,43.8934
1125002,0,0,43.4944
1130002,0,0,43.584
1135002,0,0,42.7354
1140002,0,0,43.3347
1145002,0,0,43.5916
1150002,0,0,43.5274
1155002,0,0,44.1916
1160002,0,0,42.6812
1165002,0,0,43.6794
1170002,0,0,43.5464
1175002,0,0,43.3997
1180002,0,0,42.9909
1185002,0,0,43.9396
1190002,0,0,44.0095
1195002,0,0,43.2195
1200002,0,0,42.5628
1205002,0,0,43.828
1210002,0,0,43.4994
1215002,0,0,43.4802
1220002,0,0,44.3473
1225002,0,0,43.0429
1230002,0,0,43.6977
1235002,0,0,43.6304
1240002,0,0,43.5901
1245002,0,0,42.7033
1250002,0,0,42.7637
1255002,0,0,43.7869
1260002,0,0,42.7387
1265003,0,0,44.2991
1270003,0,0,42.7335
1275003,0,0,44.3601
1280003,0,0,42.3189
1285003,0,0,43.2814
1290003,0,0,43.8663
1295003,0,0,43.2794
1300003,0,0,43.2794
1305003,0,0,43.5947
1310003,0,0,44.7441
1315003,0,0,42.3991
1320003,0,0,43.983
1325003,0,0,44.2853
1330003,0,0,42.8932
1335003,0,0,43.2528
1340003,0,0,43.3155
1345003,0,0,44.7804
1350003,0,0,41.522
1355003,0,0,43.8785
1360003,0,0,43.5991
1365003,0,0,43.7854
1370003,0,0,42.8062
1375003,0,0,44.4028
1380003,0,0,42.4748
1385003,0,0,43.9358
1390003,0,0,43.2037
1395003,0,0,43.2976
1400003,0,0,43.7109
1405003,0,0,42.9049
1410003,0,0,43.4396
1415003,0,0,43.5574
1420003,0,0,42.6306
1425003,0,0,44.0977
1430003,0,0,43.1747
1435003,0,0,44.5143
1440003,0,0,42.8747
1445003,0,0,43.3465
1450003,0,0,43.7199
1455003,0,0,43.2519
1460003,0,0,43.3628
1465003,0,0,43.0913
1470003,0,0,43.7259
1475003,0,0,43.9104
1480003,0,0,43.6892
1485003,0,0,42.8056
1490003,0,0,42.8335
1495003,0,0,44.3642
1500003,0,0,42.8596
1505003,0,0,43.329
1510003,0,0,43.9014
1515003,0,0,42.945
1520003,0,0,43.8224
1525004,0,0,42.9111
1530004,0,0,43.8537
1535004,0,0,42.9153
1540004,0,0,44.3507
1545004,0,0,43.6222
1550004,0,0,42.7857
1555004,0,0,44.6974
1560004,0,0,41.7114
1565004,0,0,43.7635
1570004,0,0,42.7288
1575004,0,0,44.1643
1580004,0,0,42.6931
1585004,0,0,43.8503
1590004,0,0,43.9616
1595004,0,0,43.3475
1600004,0,0,43.1154
1605004,0,0,43.05
1610004,0,0,44.5038
1615003,0,0,42.8498
1620003,0,0,43.0565
1625003,0,0,43.6002
1630003,0,0,44.7882
1635003,0,0,42.5801
1640003,0,0,42.9383
1645003,0,0,43.7025
1650003,0,0,43.1477
1655003,0,0,43.9858
1660003,0,0,43.7611
1665003,0,0,42.6776
1670003,0,0,44.2072
1675003,0,0,43.7892
1680002,0,0,43.053
1685002,0,0,43.0763
1690002,0,0,43.2788
1695002,0,0,43.5507
1700002,0,0,43.223
1705002,0,0,43.2601
1710002,0,0,44.3996
1715002,0,0,42.9614
1720002,0,0,43.2146
1725002,0,0,44.3514
1730002,0,0,42.5256
1735002,0,0,43.8131
1740002,0,0,42.9307
1745001,0,0,42.8769
1750001,0,0,44.4975
1755001,0,0,43.4746
1760001,0,0,43.7672
1765001,0,0,42.8086
1770001,0,0,43.4344
1775001,0,0,42.7162
1780001,0,0,43.9389
1785001,0,0,43.5489
1790001,0,0,43.4384
1795001,0,0,43.5989
1800001,0,0,43.5356
1805001,0,0,43.4464
1810000,0,0,44.0979
1815000,0,0,42.2348
1820000,0,0,43.799
1825000,0,0,42.9208
1830000,0,0,44.1614
1835000,0,0,44.3177
1840000,0,0,42.2744
1845000,0,0,42.7332
1850000,0,0,43.6003
1855000,0,0,43.1981
1860000,0,0,43.4951
1865000,0,0,43.6836
1870000,0,0,43.4902
1875000,0,0,42.9945
1879999,0,0,43.7394
1884999,0,0,43.7119
1889999,0,0,43.7017
1894999,0,0,43.7001
