124999,-0.124829,0,0.076542,0,0.0261769,0,0.999657
129999,-0.124829,0,0.0765291,0,0.0261253,0,0.999659
134999,-0.124831,0,0.0764905,0,0.0259706,0,0.999663
139999,-0.124835,0,0.0764262,0,0.0257134,0,0.999669
144999,-0.124839,0,0.0763366,0,0.0253547,0,0.999679
149999,-0.124845,0,0.0762221,0,0.024896,0,0.99969
154999,-0.124852,0,0.076083,0,0.0243391,0,0.999704
159999,-0.12486,0,0.0759199,0,0.0236861,0,0.999719
164999,-0.124868,0,0.0757334,0,0.0229397,0,0.999737
169999,-0.124878,0,0.0755243,0,0.0221027,0,0.999756
174999,-0.124888,0,0.0752934,0,0.0211784,0,0.999776
179999,-0.124898,0,0.0750416,0,0.0201706,0,0.999797
184999,-0.124909,0,0.0747699,0,0.0190832,0,0.999818
189999,-0.12492,0,0.0744794,0,0.0179205,0,0.999839
194999,-0.12493,0,0.0741712,0,0.016687,0,0.999861
199999,-0.124941,0,0.0738464,0,0.0153876,0,0.999882
204999,-0.124951,0,0.0735065,0,0.0140275,0,0.999902
209999,-0.12496,0,0.0731527,0,0.012612,0,0.99992
214999,-0.124969,0,0.0727865,0,0.0111467,0,0.999938
219999,-0.124977,0,0.0724092,0,0.00963736,0,0.999954
224999,-0.124984,0,0.0720224,0,0.00808999,0,0.999967
229999,-0.124989,0,0.0716276,0,0.00651067,0,0.999979
234999,-0.124994,0,0.0712264,0,0.00490565,0,0.999988
239999,-0.124997,0,0.0708203,0,0.00328125,0,0.999995
244999,-0.124999,0,0.070411,0,0.00164389,0,0.999999
249999,-0.125,0,0.07,0,3.93123e-08,0,1
254999,-0.124999,0,0.069589,0,-0.00164381,0,0.999999
259999,-0.124997,0,0.0691797,0,-0.00328117,0,0.999995
264999,-0.124994,0,0.0687736,0,-0.00490557,0,0.999988
269999,-0.124989,0,0.0683724,0,-0.0065106,0,0.999979
274999,-0.124984,0,0.0679776,0,-0.00808991,0,0.999967
279999,-0.124977,0,0.0675908,0,-0.00963728,0,0.999954
284999,-0.124969,0,0.0672135,0,-0.0111466,0,0.999938
289999,-0.12496,0,0.0668473,0,-0.0126119,0,0.99992
294999,-0.124951,0,0.0664935,0,-0.0140274,0,0.999902
299999,-0.124941,0,0.0661536,0,-0.0153875,0,0.999882
304999,-0.12493,0,0.0658289,0,-0.0166869,0,0.999861
309999,-0.12492,0,0.0655206,0,-0.0179204,0,0.999839
314999,-0.124909,0,0.0652301,0,-0.0190832,0,0.999818
319999,-0.124898,0,0.0649584,0,-0.0201706,0,0.999797
324999,-0.124888,0,0.0647066,0,-0.0211784,0,0.999776
329999,-0.124878,0,0.0644757,0,-0.0221026,0,0.999756
334999,-0.124868,0,0.0642666,0,-0.0229396,0,0.999737
339999,-0.12486,0,0.0640801,0,-0.0236861,0,0.999719
344999,-0.124852,0,0.063917,0,-0.0243391,0,0.999704
349999,-0.124845,0,0.0637779,0,-0.024896,0,0.99969
354999,-0.124839,0,0.0636634,0,-0.0253547,0,0.999679
359999,-0.124835,0,0.0635738,0,-0.0257134,0,0.999669
364999,-0.124831,0,0.0635095,0,-0.0259706,0,0.999663
