40000,-0.00120563,-0.0220018,0
45000,0.00211139,-0.0134444,0
50000,0.000799703,-0.0125492,0
55000,0.0039033,-0.00862224,0
60000,0.00178656,-0.00657534,0
65000,-0.0020032,-0.00245402,0
70000,-0.0119812,0.00167657,0
75000,-0.0156706,0.00423408,0
80000,-0.0165143,0.00851497,0
85000,-0.0143245,0.0108868,0
90000,-0.0167416,0.0116244,0
95000,-0.0177043,0.0122641,0
100000,-0.0183867,0.0173348,0
105000,-0.0243346,0.0148374,0
110000,-0.0214902,0.0106536,0
114999,-0.0139782,0.00833139,0
119999,-0.0149648,0.00593051,0
124999,-0.0180529,0.00478493,0
129999,-0.0190499,0.00190507,0
134999,-0.0226446,0.0003774,0
139999,-0.017715,-0.00186587,0
144999,-0.0170519,-0.00295521,0
149999,-0.0191701,-0.00241879,0
154999,-0.0165558,-0.00451453,0
159999,-0.016408,-0.011762,0
164999,-0.0236022,-0.00826309,0
169999,-0.0251092,-0.00823887,0
174999,-0.0222267,-0.00502084,0
179999,-0.0190927,-0.00546624,0
184999,-0.0189836,-0.00736656,0
189999,-0.0254029,-0.00506583,0
194999,-0.0205497,-0.00363221,0
199999,-0.0161374,-0.00208836,0
204999,-0.025602,0.000262197,0
209999,-0.0257979,0.000272468,0
214999,-0.0326134,0.000922407,0
219999,-0.0272669,-0.00138091,0
224999,-0.0235366,0.00191271,0
229999,-0.0234122,0.00200958,0
234999,-0.0270041,0.00341252,0
239999,-0.0220407,0.00103256,0
244999,-0.0220399,0.00587141,0
249999,-0.0180585,0.00342509,0
254999,-0.0190782,0.00705577,0
259999,-0.0216098,0.0123119,0
264999,-0.0235973,0.00992551,0
269999,-0.0303732,0.00342751,0
274999,-0.0318847,0.000698661,0
279999,-0.0410948,0.00120372,0
284999,-0.0316436,-0.00491138,0
289999,-0.0280703,-0.00562005,0
294999,-0.0313838,-0.00326471,0
299999,-0.0391285,-0.00546676,0
304999,-0.0327061,-0.00574011,0
309999,-0.0268983,-0.00510514,0
314999,-0.0274325,-0.00686436,0
319999,-0.0321878,-0.0112877,0
324999,-0.0306898,-0.00846279,0
329999,-0.0330369,-0.00622224,0
334999,-0.0317985,-0.000597817,0
339999,-0.0317791,-0.000470562,0
344999,-0.0258558,-0.00011521,0
349999,-0.0384445,0.00181926,0
354999,-0.0368792,0.00380159,0
359999,-0.0324827,0.0063196,0
364999,-0.032473,0.0144763,0
369999,-0.0477687,0.00701742,0
374999,-0.0462587,0.0099757,0
379999,-0.0385756,0.000708429,0
384999,-0.0363829,-0.00261516,0
389999,-0.0428531,0.00119471,0
394999,-0.0433958,-0.00373893,0
399999,-0.0380366,-0.00538393,0
404999,-0.0341851,-0.00415982,0
409999,-0.0398374,-0.00676117,0
414999,-0.0392966,-0.00357779,0
419999,-0.0380251,-0.00719141,0
424999,-0.0340958,0.00113952,0
429999,-0.0419177,0.000616987,0
434999,-0.0493896,-0.000743843,0
439999,-0.0476281,-0.00217783,0
444999,-0.0467704,-0.00238578,0
449999,-0.0497586,0.00421416,0
454999,-0.0515764,0.00496376,0
459999,-0.0586237,0.00653886,0
464999,-0.0519843,0.0108597,0
469999,-0.0538715,0.00561709,0
475000,-0.0559746,0.0021918,0
480000,-0.0504183,0.0050164,0
485000,-0.0409331,0.0084845,0
490000,-0.031852,0.00448016,0
495000,-0.0221122,0.00487003,0
500000,-0.0141932,6.92877e-05,0
505000,-0.0151447,0.00293031,0
510000,-0.0225481,0.00145738,0
515000,-0.0260276,2.51369e-05,0
520000,-0.0338927,-0.00329046,0
525000,-0.0219113,-0.00192189,0
530000,-0.022757,-0.000111699,0
535000,-0.0233404,0.00323943,0
540000,-0.025538,-0.000119317,0
545000,-0.0314573,-0.000808785,0
550000,-0.0294193,-0.00116424,0
555000,-0.03065,0.00228213,0
560000,-0.0186823,0.000505338,0
565000,-0.0109183,-0.000912507,0
570000,-0.00346097,-0.0021836,0
575000,-0.00464051,5.58175e-05,0
580000,-0.00870297,-0.00053828,0
585000,-0.00907183,-0.000360321,0
590000,-0.0135831,0.00144247,0
595000,-0.0114417,-0.00144822,0
600000,-0.0153829,-0.00172288,0
605000,-0.0185488,-0.00185371,0
610000,-0.0104959,-0.000578979,0
615000,-0.0113375,0.00281755,0
620000,-0.00715096,0.00480315,0
625000,-0.00594443,0.00236182,0
630000,0.00134845,0.00364288,0
635000,0.00397295,0.00551105,0
640000,0.00563594,0.00566695,0
645000,0.00161818,-0.000428365,0
650000,0.000213754,0.00245161,0
655000,0.00288195,0.000443774,0
660000,-0.000135167,0.00327201,0
665000,0.00299134,-0.00074943,0
670000,0.00344769,-0.00210075,0
675000,0.0060337,-0.00149507,0
680000,0.00461716,3.27744e-06,0
685000,0.00769618,-0.00379594,0
690000,0.0116183,0.00141083,0
695000,0.0120019,0.00372909,0
700000,0.00990964,-6.12042e-05,0
705000,0.0202793,0.000533017,0
710000,0.0173423,0.00462573,0
715000,0.0164528,0.000528899,0
720000,0.014193,0.00908632,0
725000,0.0185435,0.00467649,0
730000,0.0225935,0.00820879,0
735000,0.0177911,0.00495367,0
740001,0.0176122,0.00474981,0
745001,0.0171305,0.00473628,0
750001,0.0218735,0.00450032,0
755001,0.0341286,0.00815742,0
760001,0.0329089,0.00247243,0
765001,0.0232194,0.00265168,0
770001,0.0249527,0.00162975,0
775001,0.0228215,-0.00128719,0
780001,0.0274229,0.00144757,0
785001,0.0217443,0.00194942,0
790001,0.0231618,-0.00136151,0
795001,0.0276731,-0.00566058,0
800001,0.0324621,0.000684472,0
805001,0.0402226,-0.000698061,0
810001,0.0404231,-0.000722512,0
815001,0.051236,-0.00557159,0
820001,0.0456585,-0.00406113,0
825001,0.0448837,-0.00593028,0
830001,0.0451403,-0.000199044,0
835001,0.0436654,0.0014093,0
840001,0.0369151,0.00277511,0
845001,0.0376318,0.00412009,0
850001,0.0399487,0.00353967,0
855001,0.0503295,0.00125064,0
860001,0.0563226,0.00384906,0
865001,0.0544837,0.00728581,0
870001,0.0608773,0.0102343,0
875001,0.0554839,0.00699222,0
880001,0.0522015,0.000192851,0
885001,0.0524185,0.000167811,0
890001,0.0490501,0.00293191,0
895001,0.0391049,-0.000226726,0
900001,0.0182174,-0.000602835,0
905001,0.00157369,0.00299215,0
910001,-0.00398029,0.00168246,0
915001,0.00080066,-0.000322768,0
920001,0.00096429,-0.000355846,0
925001,0.0178364,0.00308563,0
930001,0.0311498,0.00391631,0
935001,0.0378843,0.000665748,0
940001,0.0324859,-0.00177837,0
945001,0.0423104,-0.000497227,0
950001,0.0374813,-0.00232644,0
955001,0.03231,0.000211375,0
960001,0.0235619,0.00131273,0
965001,0.0234826,0.00129519,0
970001,0.00988702,0.00246574,0
975001,0.00126469,0.00325064,0
980001,-0.00197225,0.00500914,0
985001,-0.00105322,0.00410569,0
990001,0.00396304,0.00664929,0
995001,0.00932274,0.00466662,0
1000002,0.00744741,0.00537158,0
1005002,0.0147271,0.000414507,0
1010002,0.0161047,0.00396768,0
1015002,0.0103044,0.00161268,0
1020002,0.00950299,0.000357372,0
1025002,0.00632511,-0.00117508,0
1030002,0.00157186,-0.00233375,0
1035002,-0.0076244,-0.00265207,0
1040002,-0.0150979,0.00063127,0
1045002,-0.0184735,0.00224882,0
1050002,-0.0115446,-0.00010228,0
1055002,-0.00408109,0.00310441,0
1060002,0.00209247,0.0031143,0
1065002,0.0131892,0.000377209,0
1070002,0.0155569,0.0001071,0
1075002,0.0148145,-0.00313863,0
1080002,0.0075335,0.000880295,0
1085002,-0.00288875,0.00835005,0
1090002,-0.00975905,0.00857808,0
1095002,-0.0155853,0.00408636,0
1100002,-0.0245756,0.00251749,0
1105002,-0.0300917,0.00314017,0
1110002,-0.0255364,0.000761834,0
1115002,-0.0161265,0.00153653,0
1120002,-0.0095446,0.00078299,0
1125002,-0.00660763,0.00366101,0
1130002,-0.00946468,0.00218464,0
1135002,-0.0122519,0.00178823,0
1140002,-0.0144553,0.00436373,0
1145002,-0.0226129,0.00258044,0
1150002,-0.0276652,5.05196e-05,0
1155002,-0.0237515,0.000949765,0
1160002,-0.0258917,0.00251881,0
1165002,-0.0243694,-3.14462e-05,0
1170002,-0.022286,0.00360544,0
1175002,-0.0227333,0.00448602,0
1180002,-0.0183836,0.00208348,0
1185002,-0.0238819,0.000218589,0
1190002,-0.0288522,-0.00133004,0
1195002,-0.0352468,-0.00106565,0
1200002,-0.0418753,-0.00341775,0
1205002,-0.0396667,0.000639355,0
1210002,-0.0357119,0.00307491,0
1215002,-0.03384,0.0013665,0
1220002,-0.0318159,-0.00480414,0
1225002,-0.0352063,-0.00627568,0
1230002,-0.0386434,-0.00261787,0
1235002,-0.0376661,-0.00410654,0
1240002,-0.0471028,-0.00515758,0
1245002,-0.0528875,-0.00260504,0
1250002,-0.0509397,0.000994411,0
1255002,-0.0502753,0.000636512,0
1260002,-0.0482304,-0.000286394,0
1265003,-0.0557766,-0.000481358,0
1270003,-0.0493304,-0.00117493,0
1275003,-0.0488708,0.00435383,0
1280003,-0.0545001,0.00861294,0
1285003,-0.0422089,0.00920978,0
1290003,-0.0398651,0.00728306,0
1295003,-0.0501167,0.0116495,0
1300003,-0.050185,0.0117241,0
1305003,-0.0321326,0.00409754,0
1310003,-0.0334803,0.00351167,0
1315003,-0.0212551,0.00516303,0
1320003,-0.00757625,0.00443454,0
1325003,-0.00598439,-0.000688022,0
1330003,-0.0128816,-0.004976,0
1335003,-0.0193713,-0.00248365,0
1340003,-0.0268838,-0.00659801,0
1345003,-0.0354636,-0.00781677,0
1350003,-0.0345106,-0.00580817,0
1355003,-0.0349606,-0.00256673,0
1360003,-0.031422,-0.0100027,0
1365003,-0.024921,-0.00736147,0
1370003,-0.0203231,-0.00369184,0
1375003,-0.020911,-0.00481736,0
1380003,-0.0197195,-0.00386487,0
1385003,-0.0139237,0.000412222,0
1390003,-0.0104006,0.00144667,0
1395003,-0.01163,0.00622505,0
1400003,-0.00931431,0.00583874,0
1405003,-0.00697346,0.00663765,0
1410003,-0.00844473,0.00772175,0
1415003,-0.0141474,0.00666175,0
1420003,-0.013969,0.00475871,0
1425003,-0.00783008,0.00627762,0
1430003,-0.00487495,0.00422134,0
1435003,-0.00481041,0.00358294,0
1440003,-0.00298683,0.00317375,0
1445003,-0.0104614,0.0055833,0
1450003,-0.0127306,0.00139175,0
1455003,-0.00677149,0.0012466,0
1460003,0.00437231,-0.00168805,0
1465003,0.00259856,-0.00115354,0
1470003,0.0100263,0.0023747,0
1475003,0.0135761,-0.00141379,0
1480003,0.0102079,-0.00235417,0
1485003,0.00331096,0.000221065,0
1490003,0.00450275,0.000974747,0
1495003,0.000894801,-0.00230685,0
1500003,0.00326228,0.00339925,0
1505003,0.00257994,0.000638685,0
1510003,0.00755303,0.000777146,0
1515003,0.0109999,0.000892442,0
1520003,0.0189062,0.00392756,0
1525004,0.0145029,-0.00315458,0
1530004,0.0181912,0.00135783,0
1535004,0.019909,0.00696255,0
1540004,0.0264058,0.00276149,0
1545004,0.0257552,-0.00143916,0
1550004,0.0199471,0.00128512,0
1555004,0.0183345,0.00257841,0
1560004,0.0135278,-0.00581741,0
1565004,0.0139657,0.00248902,0
1570004,0.0166795,-0.000314786,0
1575004,0.0201074,0.00331379,0
1580004,0.022785,0.00182045,0
1585004,0.0267982,0.000315812,0
1590004,0.0324588,0.00280337,0
1595004,0.040739,0.00646804,0
1600004,0.0387473,0.00373395,0
1605004,0.0305567,0.00515574,0
1610004,0.03789,-0.000115293,0
1615003,0.037705,-0.000864388,0
1620003,0.0323985,0.000587801,0
1625003,0.0380958,0.00259533,0
1630003,0.0435012,0.00278796,0
1635003,0.0379723,0.00212894,0
1640003,0.0361965,0.00170948,0
1645003,0.0383544,0.00157614,0
1650003,0.0417442,0.00189302,0
1655003,0.0323504,0.00267462,0
1660003,0.0330864,0.00526221,0
1665003,0.03285,0.00405093,0
1670003,0.0375121,0.00870867,0
1675003,0.0350972,0.00594565,0
1680002,0.0363424,0.00267737,0
1685002,0.0359188,7.39829e-05,0
1690002,0.024472,0.000723316,0
1695002,0.0282087,0.0030237,0
1700002,0.0404246,-0.000635263,0
1705002,0.0340696,0.00102469,0
1710002,0.0472095,0.000272804,0
1715002,0.0475356,0.0041087,0
1720002,0.0372994,0.00580298,0
1725002,0.0449358,0.00558695,0
1730002,0.050256,0.00289347,0
1735002,0.0442933,-0.00226294,0
1740002,0.0389149,0.00682241,0
1745001,0.0333195,0.000386199,0
1750001,0.0309091,0.00185565,0
1755001,0.0394647,0.00257127,0
1760001,0.0453457,-0.000467543,0
1765001,0.0481429,0.000614859,0
1770001,0.0469595,0.00212346,0
1775001,0.0437742,0.000731196,0
1780001,0.0463468,0.00421619,0
1785001,0.0464426,0.00692886,0
1790001,0.0485509,0.00512181,0
1795001,0.0539919,0.00685239,0
1800001,0.053317,0.00631301,0
1805001,0.0585971,0.00211873,0
1810000,0.0546618,0.00217214,0
1815000,0.0584746,0.00321066,0
1820000,0.0513591,0.0014989,0
1825000,0.0538909,0.00786918,0
1830000,0.0571243,0.00910699,0
1835000,0.0542761,0.00660226,0
1840000,0.0544159,0.00231866,0
1845000,0.0463843,0.00565981,0
1850000,0.037642,0.00845336,0
1855000,0.0335365,0.00925301,0
1860000,0.0323307,0.00611078,0
1865000,0.0224307,0.00609704,0
1870000,0.0184504,0.000496031,0
1875000,0.0241716,-0.000896684,0
1879999,0.0299147,0.00161261,0
1884999,0.0403497,0.00102563,0
1889999,0.041414,0.00419385,0
1894999,0.0477897,-0.00575978,0
1899999,0.049764,0.00181711,0
1904999,0.048516,0.00371544,0
1909999,0.0544351,0.00231798,0
1914999,0.0482172,0.00242866,0
1919999,0.0446651,0.00313983,0
1924999,0.035654,-0.000123562,0
1929999,0.0235182,-0.00184405,0
1934999,0.0173195,0.00140154,0
1939999,0.0145675,0.00352105,0
1944998,0.023904,0.00235445,0
1949998,0.0281178,0.00176911,0
1954998,0.0363896,0.00564348,0
1959998,0.0423896,0.00351545,0
1964998,0.0362725,0.00547833,0
1969998,0.0402619,0.00383656,0
1974998,0.038308,0.00215601,0
1979998,0.036548,0.00394473,0
1984998,0.0329278,0.00606545,0
1989998,0.0290382,-0.00407813,0
1994998,0.0248736,0.0014654,0
1999998,0.0194524,-0.005325,0
2004998,0.0235498,0.00258484,0
2009997,0.0250735,0.00117447,0
2014997,0.0231083,0.00408033,0
2019997,0.025479,0.00192665,0
2024997,0.0239159,0.00332854,0
2029997,0.0335594,0.00627238,0
2034997,0.0424079,0.00396902,0
2039997,0.0270537,-0.00197665,0
2044997,0.0205466,0.0003553,0
2049997,0.0167313,0.00202485,0
2054997,0.0208978,0.00555414,0
2059997,0.0143681,0.00648346,0
2064997,0.0141745,0.00652887,0
2069997,0.0229824,0.000610898,0
2074996,0.0145601,-0.000608592,0
2079996,0.0140764,0.0016136,0
2084996,0.0239377,0.00162138,0
2089996,0.0272876,0.00130064,0
2094996,0.0255878,0.000852104,0
2099996,0.0210001,-0.00105634,0
2104996,0.0171917,-0.00200002,0
2109996,0.0223218,-0.00111591,0
2114996,0.0233622,0.000145473,0
2119996,0.0249879,-0.00122886,0
2124996,0.01984,0.00292804,0
2129996,0.0200233,0.00458654,0
2134996,0.0188102,0.0049669,0
2139995,0.0143556,-0.00364325,0
2144995,0.0146861,0.00157286,0
2149995,0.0123392,0.00138675,0
2154995,0.011045,0.00408786,0
2159995,0.0110144,0.00417258,0
2164995,0.0153781,0.00328948,0
2169995,0.0154972,0.0032981,0
2174995,0.0257776,0.00815227,0
2179995,0.0150476,0.00156807,0
2184995,0.014834,0.00140992,0
2189995,0.0024389,0.00388759,0
2194995,0.00629919,0.0046053,0
