40000,0.000440598,0.206419,0.00893868,-0.00456037,0.434144,0.195167,0.784569,0.201548,-0.00924845,-0.00128817,0.424654,0.195312
45000,0.00409698,0.203536,0.0110689,-0.00332445,0.429707,0.199256,0.785829,0.198322,-0.0129816,0.00347948,0.4252,0.193671
50000,-0.00102308,0.205492,0.0170451,-0.00282861,0.425326,0.195143,0.786627,0.201837,-0.0161039,0.00387239,0.420404,0.191487
55000,-0.000811715,0.206542,0.019128,-0.00249641,0.423523,0.196641,0.785378,0.204355,-0.0206506,0.00353527,0.420945,0.195288
60000,0.000686646,0.200314,0.0232796,-0.00394708,0.413313,0.1966,0.785257,0.200436,-0.0248856,0.00714827,0.415432,0.197651
65000,0.000447273,0.198065,0.0275179,-0.0061507,0.410323,0.197537,0.785865,0.200206,-0.0294098,0.00741053,0.414054,0.199546
70000,-0.000201198,0.197897,0.0306536,-0.00715516,0.408202,0.200091,0.785555,0.200656,-0.0334279,0.00531054,0.412229,0.201005
75000,0.00171804,0.19828,0.0378646,-0.0100468,0.40547,0.20108,0.785517,0.198043,-0.040095,0.00712585,0.407671,0.199069
80000,-0.00106431,0.198253,0.0443858,-0.0109318,0.403079,0.201535,0.785323,0.19663,-0.0448565,0.0136528,0.403306,0.200835
85000,0.000413895,0.197735,0.0478047,-0.0133035,0.398231,0.197645,0.785765,0.195233,-0.0505733,0.0129266,0.394979,0.199233
90000,0.0044384,0.198262,0.0513362,-0.0107491,0.397761,0.20013,0.785369,0.194717,-0.0511543,0.00785875,0.394209,0.199623
95000,-0.00274084,0.196037,0.0561899,-0.0113206,0.395346,0.19699,0.785319,0.194337,-0.0596265,0.00599003,0.391245,0.198656
100000,-0.00367561,0.194389,0.0603679,-0.0124596,0.394011,0.197613,0.785312,0.19302,-0.058073,0.00882959,0.389263,0.196152
105000,0.00147772,0.192399,0.0589107,-0.0132704,0.39009,0.195874,0.785638,0.188507,-0.0564103,0.0103354,0.38798,0.193009
110000,-0.00155068,0.195517,0.0621499,-0.0126709,0.393145,0.197057,0.785693,0.191465,-0.0584187,0.0129094,0.390453,0.196367
114999,0.0039773,0.19574,0.0650095,-0.010885,0.394303,0.19717,0.786539,0.193815,-0.0679657,0.0144191,0.391202,0.193354
119999,-0.000445916,0.192942,0.0599641,-0.00956571,0.394436,0.198513,0.785958,0.191214,-0.0699331,0.0139642,0.394237,0.197985
124999,0.00170326,0.192558,0.0672444,-0.0108541,0.392281,0.195709,0.785437,0.191781,-0.0684413,0.0132384,0.388382,0.194638
129999,0.000848293,0.193196,0.0682405,-0.011306,0.39535,0.195696,0.785275,0.192908,-0.0706522,0.0133586,0.387125,0.194068
134999,-0.000218438,0.193095,0.0721544,-0.012281,0.39673,0.194736,0.785195,0.192052,-0.0725445,0.0158076,0.386381,0.18983
139999,-0.000482425,0.192254,0.0700773,-0.0119563,0.393338,0.191584,0.785237,0.18914,-0.0740008,0.0154543,0.387637,0.18812
144999,0.000494003,0.190964,0.0690497,-0.0107422,0.396641,0.19114,0.785707,0.19207,-0.0712099,0.018858,0.397448,0.19069
149999,-0.000729966,0.18793,0.0696839,-0.0175136,0.391367,0.189791,0.784719,0.190211,-0.0756759,0.0190864,0.396415,0.187806
154999,-0.00017371,0.189056,0.0759043,-0.0195971,0.392754,0.188972,0.785572,0.188936,-0.078036,0.0185084,0.3931,0.186712
159999,-0.000370365,0.189987,0.074633,-0.0155522,0.391046,0.187274,0.78473,0.190535,-0.0768008,0.018434,0.391477,0.187835
164999,-0.000516783,0.190841,0.0738591,-0.0152178,0.393508,0.188243,0.785113,0.190483,-0.0699245,0.0187011,0.393443,0.18833
169999,0.00050211,0.190611,0.0774964,-0.0175789,0.391799,0.187171,0.78544,0.187389,-0.0793378,0.0232053,0.390713,0.185762
174999,-0.000364247,0.191211,0.0810841,-0.0196909,0.393922,0.186992,0.785439,0.190044,-0.086471,0.0247974,0.392581,0.185063
179999,-0.00043143,0.190875,0.0821627,-0.0170497,0.395549,0.187353,0.785132,0.190555,-0.0860183,0.0228801,0.395665,0.187456
184999,-0.000884022,0.187199,0.0809831,-0.0200058,0.385586,0.185209,0.785735,0.188998,-0.0859324,0.020443,0.391344,0.1863
189999,0.00119495,0.185698,0.080551,-0.0189768,0.380913,0.18429,0.785841,0.187937,-0.0826215,0.0214257,0.38917,0.186789
194999,-0.000409342,0.184737,0.0844802,-0.0171921,0.38271,0.185624,0.785723,0.186222,-0.0898594,0.0243678,0.389987,0.185528
199999,0.000107765,0.18605,0.0878919,-0.0203189,0.378549,0.185804,0.785087,0.188844,-0.0861992,0.0231447,0.383636,0.184461
204999,0.00102758,0.187308,0.0873278,-0.0182911,0.382223,0.186512,0.785183,0.188401,-0.0875802,0.0170784,0.379503,0.182905
209999,-0.000868378,0.186491,0.0918635,-0.0163804,0.381324,0.187028,0.785246,0.183514,-0.0866882,0.0178294,0.367955,0.179942
214999,-0.00171896,0.188511,0.0901135,-0.0180695,0.376795,0.1861,0.785478,0.181452,-0.090707,0.0218754,0.370734,0.17897
