40000,-0.0439509,-0.232035,-0.0129576,-0.0226097,0.83532,-0.33178,-0.00614693,-0.206919,0.00108038,-0.0118312,0.944054,-0.574722
45000,0.114782,-0.130652,0.000111452,-0.0613719,0.787413,-0.308382,-0.00603585,-0.202324,-0.0209962,0.0372705,0.773911,-0.260656
50000,0.00268145,-0.153477,0.0190492,-0.0487505,0.775776,-0.26427,-0.0059853,-0.0636672,-0.0106642,-0.0189253,0.677095,-0.244369
55000,-0.0424436,-0.154309,-0.0255198,-0.0337737,0.728212,-0.143768,-0.00625467,0.0175665,-0.00477502,-0.0469965,0.597809,-0.160268
60000,-0.00509348,-0.140569,0.0689912,-0.0618578,0.686545,-0.138541,-0.00610251,0.061842,-0.0168584,0.00856383,0.57006,-0.174696
65000,0.0309545,-0.0426245,0.00739313,-0.0387079,0.577603,-0.0531448,-0.00613131,-0.0350695,-0.0270265,0.00502258,0.602118,-0.0653531
70000,0.0188749,-0.0200358,0.156101,-0.0368463,0.431638,0.0337596,-0.00607662,0.0300196,-0.10341,0.0499317,0.602578,0.0167112
75000,-0.0603026,-0.045128,0.177881,-0.0178958,0.35711,0.11814,-0.00619815,0.143002,-0.155815,0.0182103,0.513078,0.138552
80000,-0.00453642,0.00965937,0.17197,-0.0668618,0.326702,0.157673,-0.00603087,0.203589,-0.194434,0.0241237,0.418524,0.226886
85000,0.0212115,0.00701286,0.147476,-0.0983033,0.309043,0.215049,-0.0060713,0.163737,-0.201785,0.0146894,0.424272,0.245399
90000,0.0410364,0.0946064,0.286418,-0.0803699,0.211729,0.231659,-0.00616386,0.176018,-0.173796,0.0514606,0.391347,0.308533
95000,-0.0189743,0.119576,0.210535,0.00423023,0.221706,0.249193,-0.00618994,0.202474,-0.184426,0.0410782,0.354453,0.336811
100000,-0.0497958,0.0965393,0.213309,-0.00979498,0.164194,0.347416,-0.00639697,0.223953,-0.273681,0.0364753,0.333473,0.359709
