30000,-16.3502,-40.456,138.883
35000,-102.635,45.5151,158.9
40000,-25.3142,-22.7605,148.278
45000,-36.6707,59.3636,145.444
50000,31.2908,71.2914,138.635
55000,75.824,-62.1264,121.527
60000,76.3236,50.4159,123.637
65000,102.749,28.9475,113.187
70000,100.075,-0.447645,113.027
75000,96.7635,62.0091,119.573
80000,121.06,9.95311,103.271
85000,136.143,-89.2618,88.3568
90000,102.67,-33.5287,89.7475
95000,102.689,-33.5351,89.7646
100000,139.011,43.2151,97.2936
105000,90.8268,80.9274,112.989
110000,-0.262335,41.8417,125.42
114999,129.187,-68.0868,86.2408
119999,205.202,-60.546,84.4736
124999,102.397,-8.0464,108.171
129999,26.5639,48.9409,110.375
134999,51.9357,-65.0566,98.7008
139999,24.2746,-77.7408,116.397
144999,10.3155,46.2828,148.061
149999,-3.88881,-12.133,152.417
154999,-55.7422,1.34231,170.62
159999,-62.319,40.9267,168.342
164999,35.1042,-68.3108,146.621
169999,48.6609,-4.07717,140.09
174999,-20.6055,-5.24579,153.555
179999,-39.7739,-10.5015,159.88
184999,-40.4728,-10.6861,162.69
189999,0.941842,9.49521,127.038
194999,32.3536,-68.3108,101.854
199999,-11.8603,-21.4679,116.238
204999,65.5174,-69.2765,121.976
209999,28.6143,91.0085,137.098
214999,43.3637,121.466,161.362
219999,74.5152,106.257,157.202
224999,42.5037,0.679793,136.162
229999,8.29204,53.3161,133.273
234999,19.0515,8.99285,125.509
239999,33.6131,50.3885,110.196
244999,10.9723,-55.0465,101.534
249999,30.7667,-20.0682,109.991
254999,50.4982,-13.9004,113.658
259999,13.316,-22.9082,114.053
264999,21.9009,2.85901,121.924
269999,-13.1193,91.1411,130.138
274999,19.9798,9.42486,144.906
279999,-37.4616,84.1557,164.211
284999,30.1364,23.8948,149.134
289999,-16.5755,67.515,156.618
294999,-31.115,17.6003,145.061
299999,-2.79561,-26.8832,121.773
304999,-8.83901,-16.8353,122.009
309999,-56.2941,87.9099,152.668
314999,31.2263,-28.5185,131.898
319999,33.8585,-94.294,107.757
324999,-15.0555,-31.3044,126.533
329999,18.35,25.7457,140.085
334999,55.8256,-33.2141,130.784
339999,53.0657,-31.5721,124.318
344999,26.4396,74.7065,154.574
349999,45.0537,48.882,136.83
354999,62.0634,-55.9313,129.292
359999,-16.0721,13.2113,138.782
364999,-16.3079,-47.8881,151.906
369999,11.8958,-59.4522,134.525
374999,-31.1524,117.236,157.759
379999,-32.5549,122.514,164.861
384999,4.44602,-45.0553,115.723
389999,4.74186,-39.1889,115.77
394999,8.62171,-63.0845,118.56
399999,-31.6619,41.8187,157.586
404999,68.2079,75.1163,123.603
409999,6.75371,11.0166,117.353
414999,63.5636,-14.3606,124.842
419999,63.1012,163.862,136.816
424999,-32.7591,7.53512,169.403
429999,56.0202,-8.32025,128.5
434999,88.2696,-82.6272,99.1805
439999,24.2262,-10.2489,99.6159
444999,69.7756,-29.4379,105.258
449999,53.4233,-40.6195,125.925
454999,10.6798,28.5207,127.015
459999,-2.45643,13.99,119.974
464999,4.65271,-7.98866,137.759
469999,-16.8178,-8.3904,149.285
475000,17.9412,64.8216,150.271
480000,-66.814,59.5138,160.513
485000,2.94144,-6.83989,140.645
490000,-6.40414,-26.7603,138.126
495000,-7.23287,-30.2232,156.001
500000,-7.06562,54.2327,150.792
505000,14.9676,-46.8332,125.932
510000,-38.8096,-32.282,136.788
515000,31.4266,46.1526,147.638
