20000,-0.000715075,-0.01437,0
25000,-0.00336163,-0.0104782,0
30000,-0.00465552,-0.0143439,0
35000,-0.00110298,-0.0148434,0
40000,0.000143135,-0.00784833,0
45000,0.00206668,-0.00374693,0
50000,-0.0014962,-0.00229417,0
55000,0.00107084,0.00136871,0
60000,0.000393052,-0.000384822,0
65000,-0.0022353,0.00433771,0
70000,0.00138952,0.00199655,0
75000,0.00188141,0.00309131,0
80000,-0.0030139,0.00374774,0
85000,-0.00197763,0.00565798,0
90000,-0.00189078,0.00834027,0
95000,0.000790383,0.00757293,0
100000,0.000411806,0.00706698,0
105000,0.00418783,0.00906411,0
110000,-0.00159214,0.00944379,0
114999,-0.00258433,0.00946629,0
119999,-0.00108148,0.00386958,0
124999,0.000920409,0.0048759,0
129999,-0.0070715,0.00229229,0
134999,-0.00600372,-0.00107789,0
139999,0.0017435,-0.00174053,0
144999,0.00452746,-0.00101328,0
149999,0.000776255,-0.00194004,0
154999,0.00312215,-0.00662998,0
159999,-0.000788851,-0.00452849,0
164999,0.000366084,-0.00634856,0
169999,-0.0001995,-0.00492634,0
174999,0.00100219,-0.00590595,0
179999,0.00159712,-0.0051354,0
184999,-0.00196565,-0.00850702,0
189999,-0.00805687,-0.00224591,0
194999,-0.00442263,0.00160185,0
199999,-0.00209023,-0.000719706,0
204999,0.000355866,0.00079524,0
209999,0.0077644,0.00279575,0
214999,0.00524222,-0.000952219,0
219999,0.00204603,-4.23263e-05,0
224999,0.000581303,0.00451095,0
229999,-0.00297766,-0.00303892,0
234999,0.00126634,0.00081823,0
239999,-0.00584244,0.00289729,0
244999,-0.00442958,0.00557125,0
249999,-0.00309938,0.00680662,0
254999,-0.0028147,0.00373277,0
259999,-0.00352293,0.000816111,0
264999,0.00121564,0.00250858,0
269999,1.23042e-05,-0.00196227,0
274999,0.00272663,-0.000968679,0
279999,0.0040106,-0.00311123,0
284999,0.00144514,0.000187623,0
289999,8.04386e-05,-0.002973,0
294999,-0.0020553,-0.00359701,0
299999,-0.00388206,-0.00299057,0
304999,0.000865516,-0.00227504,0
309999,-0.000193917,0.000450917,0
314999,-0.00626156,-0.00117541,0
319999,-0.00737234,-0.0018369,0
324999,0.0015229,-0.00185437,0
329999,-0.000151808,0.00209277,0
334999,-0.00111257,0.000149163,0
339999,0.00167894,-0.00194875,0
344999,0.00399259,-0.00191358,0
349999,0.000347015,-1.91772e-06,0
354999,0.000289116,0.000320852,0
359999,0.000626837,-0.000845941,0
364999,-0.00284312,-0.00522131,0
369999,0.00058721,-0.00283962,0
374999,0.00249573,-0.00134305,0
379999,-0.0030701,9.52975e-06,0
384999,-0.00674263,-0.00109273,0
389999,-0.00388598,-0.00232704,0
394999,-0.00115441,-0.00361899,0
399999,0.00493783,-0.00151043,0
404999,-0.00250481,0.000531467,0
409999,-0.00191253,0.00221656,0
414999,0.00291695,0.00241269,0
419999,0.00384315,0.005537,0
424999,0.00469009,0.00128942,0
429999,-0.00597162,0.000766465,0
434999,-0.00468074,0.00267481,0
439999,-0.00294165,0.00852465,0
444999,0.000886177,0.00569052,0
449999,-0.00185236,0.00183125,0
454999,-0.0025134,0.00293958,0
459999,-0.00142974,0.00598466,0
464999,-0.0002412,0.00129691,0
