20000,0,0,-0.075
25000,0.000275126,-0.00701887,0.32657
30000,0.000418091,-0.00690194,0.326638
35000,-0.000139804,-0.00623583,0.326754
40000,0.00073889,-0.00526506,0.32657
45000,0.000676764,-0.00517783,0.326698
50000,-0.000122978,-0.00444812,0.326672
55000,0.000214585,-0.00373895,0.326613
60000,0.000173676,-0.00352919,0.326802
65000,-0.000215072,-0.00305406,0.3268
70000,0.000140784,-0.00260056,0.32685
75000,0.000576129,-0.00210119,0.326767
80000,-0.000481447,-0.0015558,0.326807
85000,-0.000649827,-0.000799676,0.326847
90000,0.000139014,-0.000652419,0.326966
95000,7.22258e-05,-0.00114713,0.326883
100000,-4.00867e-05,-0.00103891,0.326829
105000,0.00029156,-0.00119384,0.326813
110000,-0.000336462,-0.00170277,0.326891
114999,-0.000573674,-0.00246229,0.326861
119999,0.000573299,-0.00269451,0.326692
124999,0.000479452,-0.00201143,0.326782
129999,-0.000758719,-0.00307667,0.326696
134999,-0.000661224,-0.00327436,0.326653
139999,0.000443777,-0.00394956,0.326566
144999,0.000591651,-0.00473294,0.326711
149999,0.000654362,-0.00526543,0.326724
154999,0.000634735,-0.00506303,0.326724
159999,-0.000422575,-0.00489151,0.3266
164999,0.00120127,-0.00532166,0.326754
169999,0.00153714,-0.00500253,0.326652
174999,0.000264063,-0.00557404,0.326713
179999,4.91198e-05,-0.00516957,0.326648
184999,-0.00075985,-0.00501997,0.326625
189999,-0.0016546,-0.0044289,0.326663
194999,0.000396307,-0.00438712,0.326684
199999,-0.000442129,-0.00434986,0.326658
204999,2.22615e-05,-0.00409475,0.326592
209999,0.00111492,-0.00396266,0.326643
214999,0.00028157,-0.00389981,0.326723
219999,5.63738e-05,-0.00378732,0.326693
224999,6.91818e-05,-0.00334018,0.326737
229999,-0.000592924,-0.00352253,0.326848
234999,0.000803124,-0.00304267,0.32671
239999,-0.0015869,-0.00279572,0.3268
244999,-0.000435179,-0.00258795,0.326799
249999,-4.12854e-05,-0.0035552,0.326645
254999,0.000108003,-0.00367106,0.326692
259999,-0.000245384,-0.00347352,0.326743
264999,0.000496511,-0.00349976,0.326714
269999,2.0514e-05,-0.00374387,0.326636
274999,0.000752001,-0.00429725,0.326783
279999,-0.000328124,-0.00410934,0.326818
284999,0.00016262,-0.00427167,0.326604
289999,0.000184553,-0.00430878,0.326664
294999,-0.000122767,-0.0042852,0.32663
299999,3.53791e-05,-0.00393692,0.326659
304999,-4.31492e-05,-0.00442125,0.326624
309999,-0.000289951,-0.00432667,0.326824
314999,-0.000820805,-0.00455994,0.326722
319999,-0.000285995,-0.00474981,0.326642
324999,0.000605551,-0.00406191,0.326577
329999,-0.000218475,-0.00438026,0.326635
334999,-0.000565301,-0.00449299,0.326578
339999,4.0164e-05,-0.00480686,0.326688
344999,0.000195627,-0.00443681,0.326756
349999,-0.000429954,-0.00410229,0.326658
354999,-5.84255e-05,-0.00440311,0.326695
359999,-0.000383895,-0.00461162,0.326704
364999,0.00024734,-0.00451167,0.326791
369999,0.000400527,-0.00401177,0.326651
374999,0.000508271,-0.0039681,0.326723
379999,-0.000654437,-0.00384382,0.326817
384999,-0.00100787,-0.00403803,0.326732
389999,0.000139976,-0.00380309,0.326795
394999,-0.000147282,-0.00367666,0.326773
399999,0.00060559,-0.00317845,0.326845
404999,-0.000455732,-0.00277715,0.326864
409999,-0.000827499,-0.00317282,0.326678
414999,0.000725056,-0.00284881,0.326711
419999,-4.48642e-05,-0.00271621,0.3267
424999,0.000316128,-0.00321868,0.326917
429999,-0.000954348,-0.00268944,0.326792
434999,2.80282e-05,-0.00257302,0.326711
