1445617694,-0.00118373,-0.00870567,0.395283
1445617694,-0.000917143,-0.0090736,0.395355
1445617694,-0.000912642,-0.00845506,0.395479
1445617694,-0.000463761,-0.00734921,0.395304
1445617694,-0.000108645,-0.006432,0.395457
1445617694,-0.000507833,-0.00562089,0.395445
1445617694,-0.000402557,-0.00482691,0.395396
1445617694,-0.000191731,-0.00417778,0.395603
1445617694,-0.00052068,-0.00334978,0.395606
1445617694,-0.000380924,-0.00285048,0.395664
1445617694,-0.000243215,-0.00227935,0.395591
1445617694,-0.000720762,-0.00182701,0.395641
1445617694,-0.000953384,-0.00101871,0.395688
1445617694,-0.000756579,-0.000822088,0.395813
1445617695,-0.000607436,-0.000815734,0.395723
1445617695,-0.000554293,-0.000985903,0.39567
1445617695,-0.000505783,-0.00106089,0.395647
1445617695,-0.000867573,-0.00134402,0.39573
1445617695,-0.00114448,-0.00215885,0.395701
1445617695,-0.000785215,-0.00244008,0.395518
1445617695,-0.000604423,-0.00248783,0.3956
1445617695,-0.000911788,-0.00319335,0.395508
1445617695,-0.00136007,-0.00399826,0.395446
1445617695,-0.000514237,-0.00456905,0.395355
1445617695,0.000115599,-0.00518071,0.395492
1445617695,8.80645e-05,-0.00590664,0.395503
1445617695,0.000248913,-0.00612196,0.395492
1445617695,-0.000336289,-0.0064658,0.395354
1445617695,-0.000142275,-0.00669488,0.395516
1445617695,0.000367412,-0.00683937,0.395403
1445617695,9.09637e-06,-0.00687363,0.39547
1445617695,-0.000251409,-0.00669219,0.395402
1445617695,-0.000960782,-0.00635453,0.395391
1445617695,-0.00164261,-0.00564062,0.395434
1445617696,-0.00129333,-0.00518635,0.39546
1445617696,-0.00100705,-0.00485449,0.395446
1445617696,-0.00051902,-0.00441383,0.395383
1445617696,0.000496805,-0.00435117,0.395436
1445617696,0.000362216,-0.00424142,0.395517
1445617696,-0.000112127,-0.00413139,0.395491
1445617696,-0.000440955,-0.00398434,0.395532
1445617696,-0.00115736,-0.00401149,0.395647
1445617696,-0.000912723,-0.00373723,0.395519
1445617696,-0.00181747,-0.00334323,0.395619
1445617696,-0.0017542,-0.00301481,0.395603
1445617696,-0.00135238,-0.00360305,0.395448
1445617696,-0.00114823,-0.0039324,0.395495
1445617696,-0.0010777,-0.00398688,0.395538
1445617696,-0.000524274,-0.00431797,0.395512
1445617696,-0.000353218,-0.00457096,0.395426
1445617696,4.54554e-05,-0.00496158,0.395573
1445617696,-0.000189723,-0.00507781,0.395603
1445617696,-0.000569533,-0.00527683,0.395383
1445617696,-0.000546815,-0.00553196,0.39544
1445617697,-0.000853716,-0.00536566,0.395408
1445617697,-0.000998612,-0.00516315,0.395432
1445617697,-0.000864979,-0.00514967,0.395411
1445617697,-0.00119162,-0.00513275,0.395608
1445617697,-0.00158821,-0.00542376,0.395497
1445617697,-0.00159612,-0.00544442,0.395421
1445617697,-0.000844224,-0.00527818,0.395354
1445617697,-0.000546695,-0.00521282,0.395418
1445617697,-0.000673478,-0.00504499,0.395362
1445617697,-0.000558833,-0.00512199,0.395479
1445617697,-0.000305885,-0.00515831,0.395543
1445617697,-0.000472208,-0.00508515,0.395446
1445617697,-0.000501438,-0.0051014,0.395476
1445617697,-0.000788904,-0.00524003,0.395483
1445617697,-0.00105619,-0.00539278,0.395571
1445617697,-0.000952878,-0.00507183,0.395429
1445617697,-0.00065358,-0.00501768,0.395507
1445617697,-0.000991356,-0.0046146,0.395605
1445617697,-0.00175592,-0.00455224,0.395521
1445617697,-0.00152024,-0.00439523,0.395584
1445617698,-0.00133998,-0.00436597,0.395565
1445617698,-0.000494398,-0.00407165,0.395653
1445617698,-0.000605096,-0.00365992,0.395668
1445617698,-0.000966403,-0.00355141,0.395483
1445617698,-0.000403111,-0.00349291,0.395516
1445617698,-0.000528404,-0.00324435,0.395503
1445617698,-0.00034882,-0.0031618,0.395732
1445617698,-0.0012855,-0.00319249,0.395599
1445617698,-0.00139419,-0.00291645,0.395534
1445617698,-0.00111306,-0.00258558,0.39549
1445617698,-0.00121561,-0.00322446,0.395463
1445617698,-0.000991756,-0.00362751,0.395543
1445617698,-0.000854634,-0.00343346,0.395586
1445617698,-0.000876588,-0.00435384,0.395487
1445617698,-0.000908162,-0.00501205,0.395461
1445617698,-0.000702033,-0.00537767,0.395483
1445617698,-0.000209724,-0.00590101,0.395506
1445617698,-0.000242351,-0.00617629,0.395436
1445617698,-0.000799446,-0.0061405,0.395501
1445617698,-0.000332143,-0.00648978,0.39546
1445617699,-0.000338059,-0.00668404,0.395487
1445617699,-0.000166328,-0.0061925,0.3954
1445617699,-0.000669586,-0.00581349,0.395515
1445617699,-0.000651492,-0.00584468,0.3953
1445617699,-0.000246472,-0.00548964,0.395566
1445617699,-0.000512918,-0.005171,0.395521
1445617699,-0.000486924,-0.00458629,0.395464
1445617699,-0.000753324,-0.00426844,0.395426
1445617699,-0.00100516,-0.00388007,0.39547
1445617699,-0.00085302,-0.00370794,0.395389
1445617699,-0.000510562,-0.00320687,0.395584
1445617699,-0.000584641,-0.00344997,0.395509
1445617699,-0.000525943,-0.00353029,0.395525
1445617699,-0.000345715,-0.00379951,0.395533
1445617699,-0.000456162,-0.00404417,0.395471
1445617699,9.20859e-05,-0.00386087,0.395513
1445617699,-0.000134583,-0.00401518,0.395462
1445617699,-0.000295482,-0.0042601,0.395554
1445617699,-0.000538417,-0.00464009,0.395351
1445617699,-0.000382569,-0.004748,0.395505
1445617700,-0.000299952,-0.00452772,0.395542
1445617700,-0.0004358,-0.00463105,0.395592
1445617700,-0.000802823,-0.00477544,0.39562
1445617700,-0.000638658,-0.00466912,0.395561
1445617700,-0.000250445,-0.00439138,0.395446
1445617700,-0.000149676,-0.0043114,0.395333
1445617700,-0.000422985,-0.00439076,0.395532
1445617700,-0.000602319,-0.00452114,0.395508
1445617700,-0.00100521,-0.0044271,0.395513
1445617700,-0.00199209,-0.00420687,0.395492
1445617700,-0.00178182,-0.00419151,0.39547
1445617700,-0.000796662,-0.00423359,0.395582
1445617700,-0.000643726,-0.00432686,0.395401
1445617700,-0.000899823,-0.00413008,0.395515
1445617700,-0.000978504,-0.00407318,0.39556
1445617700,-0.00112398,-0.00406784,0.395594
1445617700,-0.0011024,-0.00413712,0.395555
1445617700,-0.00105475,-0.00358605,0.395444
1445617700,-0.00131408,-0.00392096,0.395606
1445617700,-0.00108404,-0.00394597,0.395449
1445617701,-0.000929497,-0.00371493,0.395622
1445617701,-0.000982051,-0.00351498,0.395529
1445617701,-0.0012182,-0.00340936,0.395557
1445617701,-0.0012455,-0.00353404,0.395487
1445617701,-0.0013464,-0.00355137,0.395666
1445617701,-0.00141018,-0.004044,0.395631
1445617701,-0.000776117,-0.00460475,0.395587
1445617701,-0.000278192,-0.00534562,0.395506
1445617701,-0.000256456,-0.00614673,0.39554
1445617701,-0.000142741,-0.00665467,0.39535
1445617701,-0.000399366,-0.00727034,0.395275
1445617701,-0.000216796,-0.00790368,0.395273
1445617701,-0.000770872,-0.00833086,0.395036
1445617701,-0.000926691,-0.00914788,0.39444
1445617701,-0.00107978,-0.00992943,0.394369
1445617701,-0.0016048,-0.010335,0.394321
1445617701,-0.00182422,-0.0104347,0.394182
1445617701,-0.00264733,-0.0107496,0.393644
1445617701,-0.00348205,-0.0108993,0.393541
1445617701,-0.00241557,-0.0106538,0.39344
1445617702,-0.00220315,-0.0108488,0.393468
1445617702,-0.00149723,-0.0105137,0.393271
1445617702,-0.000699471,-0.0099244,0.393279
1445617702,-0.000823704,-0.00997136,0.393355
1445617702,-0.000921068,-0.0092351,0.393028
1445617702,-0.00159324,-0.00840998,0.3931
1445617702,-0.00162411,-0.00797298,0.393116
1445617702,-0.00128339,-0.00717995,0.393237
1445617702,-0.00119043,-0.00674911,0.392769
1445617702,-0.00112877,-0.00608298,0.392786
1445617702,-0.00109219,-0.00590964,0.392481
1445617702,-0.0015937,-0.00565947,0.392299
1445617702,-0.00147341,-0.00502413,0.392127
1445617702,-0.00176485,-0.00510308,0.391949
1445617702,-0.00236458,-0.00562358,0.391745
1445617702,-0.001605,-0.00578111,0.391797
1445617702,-0.00158916,-0.00611818,0.391704
1445617702,-0.00139065,-0.00656507,0.391479
1445617702,-0.000303166,-0.0068704,0.391306
1445617702,5.75409e-05,-0.00725077,0.391422
1445617703,0.000705085,-0.00766333,0.390975
1445617703,0.00169691,-0.00827767,0.390809
1445617703,0.00178206,-0.00899171,0.390395
1445617703,0.000880566,-0.00942048,0.390603
1445617703,-0.000498671,-0.00969652,0.390375
1445617703,-0.00113436,-0.009942,0.390113
1445617703,-0.00243357,-0.0104206,0.389898
1445617703,-0.00286185,-0.010751,0.389821
1445617703,-0.0021898,-0.0109934,0.389593
1445617703,-0.00138928,-0.0112669,0.389309
1445617703,-0.000840704,-0.0112616,0.389174
1445617703,0.000562417,-0.0113298,0.389029
1445617703,0.00130878,-0.0114667,0.388826
1445617703,0.00156042,-0.0119984,0.38853
1445617703,0.00137079,-0.0122946,0.388445
1445617703,-0.000220724,-0.0124493,0.388501
1445617703,-0.00262473,-0.0121981,0.388056
1445617703,-0.00328486,-0.0119209,0.387896
1445617703,-0.00290487,-0.0119218,0.387365
1445617703,-0.00306658,-0.0119334,0.387183
1445617704,-0.00258411,-0.0120673,0.386513
1445617704,-0.000967882,-0.0123854,0.386479
1445617704,0.000289268,-0.012485,0.385909
1445617704,0.00106291,-0.0121366,0.386181
1445617704,0.00046376,-0.0121013,0.385916
1445617704,-0.000191739,-0.0122232,0.385697
1445617704,0.000124881,-0.0118293,0.385615
1445617704,-0.000584581,-0.0117462,0.385488
1445617704,-0.00142031,-0.0120526,0.38482
1445617704,-0.00237843,-0.0119202,0.384686
1445617704,-0.00317493,-0.0123361,0.384724
1445617704,-0.00306568,-0.0126259,0.384548
1445617704,-0.0024583,-0.0127854,0.383971
1445617704,-0.00155672,-0.0130069,0.384242
1445617704,0.000370377,-0.0134834,0.384115
1445617704,0.00166304,-0.0137458,0.384112
1445617704,0.00198577,-0.0141268,0.383825
1445617704,0.00212375,-0.0140597,0.383463
1445617704,0.00183556,-0.0135104,0.383386
1445617704,0.00113297,-0.0131534,0.383161
1445617705,4.50567e-05,-0.0130317,0.382724
1445617705,-0.000761315,-0.0134997,0.38235
1445617705,-0.00092499,-0.0136651,0.382233
1445617705,-0.00171077,-0.0140852,0.382245
1445617705,-0.00184382,-0.0142385,0.381634
1445617705,-0.00123481,-0.0145098,0.3816
1445617705,-0.000517173,-0.0147101,0.380934
1445617705,0.000184309,-0.0154293,0.380616
1445617705,0.00124466,-0.0160135,0.380419
1445617705,0.00156938,-0.0166441,0.380485
1445617705,0.000980107,-0.0168384,0.380001
1445617705,-0.000151055,-0.0171405,0.379928
1445617705,-0.000529813,-0.0175429,0.378974
1445617705,-0.00096636,-0.0184166,0.378912
1445617705,-0.00284536,-0.0187531,0.378378
1445617705,-0.00360795,-0.0185128,0.378332
1445617705,-0.00346392,-0.0186742,0.377972
1445617705,-0.00354523,-0.0190496,0.378126
1445617705,-0.00311437,-0.0199942,0.377847
1445617705,-0.00202699,-0.0205659,0.377531
1445617706,6.34894e-06,-0.0211373,0.377196
1445617706,0.000105101,-0.0223502,0.377275
