20000,-0.155672,-0.0148148,-0.0392989,0.63286,-0.167159,0.00183409,-0.185225,-0.00383498,-0.00701249,0.722576,-0.130945,0.0273947
25000,-0.107792,-0.0314851,-0.0100757,0.661394,-0.184771,0.0185725,-0.200642,-0.0565488,0.0260479,0.774631,-0.253226,0.0359829
30000,-0.0180739,-0.0298141,0.0431302,0.614101,-0.187748,0.0115607,-0.25234,-0.0283561,0.0468288,0.84384,-0.251216,0.0114542
35000,-0.119866,0.0354378,0.0542363,0.742313,-0.305565,3.27796e-05,-0.0364688,-0.021638,-0.0285178,0.65994,-0.19357,0.00743598
40000,-0.0272844,-0.0163546,-0.0209359,0.639274,-0.142764,0.00790801,-0.0744386,-0.028244,-0.0142918,0.619252,-0.0686285,0.0123354
45000,-0.0368216,0.0397385,-0.00494506,0.584171,-0.0234049,-0.010711,-0.0299189,0.0148037,-0.0335554,0.5993,-0.0374605,0.00184624
50000,0.0296718,0.0450686,-0.0235845,0.525848,-0.017352,0.00459141,-0.0379829,0.00264241,-0.0574217,0.586558,-0.0321184,0.00322626
55000,0.0775433,-0.0423568,-0.0345267,0.497129,0.0628368,-0.0113084,-0.0721832,-0.00373472,-0.00362136,0.559661,0.0306714,-0.0137367
60000,0.0731405,0.0322089,-0.00506948,0.473922,0.0648944,0.000807089,0.0074751,0.00401632,-0.0319429,0.510052,0.0448962,-0.0199929
65000,0.100389,0.018855,-0.000668117,0.442349,0.0964003,-0.0128502,0.0251521,-0.00841547,-0.0313447,0.484169,0.155005,0.0265695
70000,0.103392,-0.00030832,-0.000847476,0.46709,0.0986093,-0.00203238,-0.0194081,-0.022348,-0.0419538,0.491508,0.0835945,0.00269141
75000,0.0921381,0.0393633,-0.0149521,0.455428,0.113399,-0.0336489,0.0185436,0.0322735,-0.0285119,0.483839,0.0903011,0.0151939
80000,0.113907,0.00624336,-0.0373987,0.388679,0.135966,0.00707895,0.005022,-0.0104376,-0.0498464,0.499104,0.121056,-0.0075712
85000,0.14292,-0.0624704,-0.0154158,0.371022,0.162363,-0.00183297,0.0432562,-0.0464789,-0.024323,0.476989,0.149987,0.00260435
90000,0.105345,-0.0229349,-0.0205036,0.368344,0.208899,-0.00353175,0.0152208,-0.0103952,-0.029851,0.463297,0.178163,-0.00507933
95000,0.142783,0.00815956,-0.0360594,0.38294,0.174678,0.0299973,0.0784902,0.0032378,-0.0348901,0.385069,0.214862,-0.00976742
100000,0.134244,0.0278221,-0.0124817,0.375828,0.214762,-0.00556819,0.0720131,-0.00135946,-0.0347396,0.405393,0.215042,-0.00813196
105000,0.0884493,0.0525393,-0.0135289,0.440124,0.18511,-0.0119096,0.118963,-0.00871882,-0.0048888,0.353513,0.209279,-0.019088
110000,-0.0002363,0.0251261,-0.0239887,0.451889,0.135527,-0.0098944,0.163852,0.00798509,-0.0367378,0.363763,0.238111,-0.0098925
114999,0.132271,-0.046475,-0.0294827,0.3532,0.192524,0.0322445,0.0986671,-0.0424372,-0.0145538,0.38988,0.26778,-0.0204732
119999,0.214874,-0.0422665,0.00343381,0.353821,0.141903,0.0251322,-0.0160812,0.003542,-0.0546224,0.492265,0.1056,0.00174326
124999,0.102987,-0.00539515,0.00428655,0.435176,0.114939,-0.00805361,-0.00615869,-0.0195359,-0.0260689,0.50012,0.119155,-0.0170977
129999,0.025525,0.0313512,-0.012837,0.424232,0.116037,0.0247692,0.0459022,-0.00798447,0.00244904,0.551429,0.0804476,-0.0181129
134999,0.0602504,-0.0503146,-0.034614,0.45801,0.0176429,0.0309852,-0.0570937,-0.0686534,0.0275955,0.601697,0.00604932,0.0340934
139999,0.02755,-0.0588203,-0.0017738,0.528409,0.0369881,-0.0106149,0.0228536,-0.000514019,-0.0296141,0.521322,0.0215851,0.000623544
144999,0.00979747,0.0293057,0.0133322,0.562503,0.025893,-0.0273241,0.00582306,0.0130058,0.00641916,0.528407,0.0214605,-0.022426
149999,-0.00347041,-0.0072184,0.0170867,0.544074,0.0131433,-0.0147145,-0.0447236,0.0598462,-0.00173908,0.606609,-0.0761103,-0.00577741
154999,-0.0540544,0.000867775,0.0418537,0.661814,-0.107238,-0.0132306,-0.00144287,0.0877819,0.0286142,0.556556,-0.10059,0.00422108
159999,-0.0584288,0.0255813,0.0122829,0.631332,-0.0921478,0.00753981,-0.043392,0.0519444,0.00343999,0.60775,-0.0606501,0.0131751
164999,0.0355791,-0.0461566,0.00759578,0.594419,-0.116925,-0.000633274,-0.143086,-0.0355243,0.0423366,0.685406,-0.161399,-0.0166329
169999,0.0483824,-0.00270255,0.0497376,0.557154,-0.0442432,-0.0336687,-0.126125,0.0460312,0.0022628,0.652714,-0.103732,0.0106744
174999,-0.0206319,-0.00350167,0.0191184,0.615008,-0.0757664,0.00576102,-0.052027,0.0648843,-0.0812673,0.628539,-0.0901029,-0.0188829
179999,-0.0388281,-0.00683457,-0.00020553,0.624315,-0.0988709,0.00556119,-0.0359015,0.0447788,-0.0179319,0.593112,-0.0589249,0.0134904
184999,-0.0445476,8.1566e-05,0.0296314,0.642828,-0.17661,-0.0184092,-0.00212854,0.0377187,0.046334,0.568027,-0.0396507,0.0273178
189999,0.000992407,0.00666998,-0.0024065,0.535435,-0.0631148,0.00943472,-0.0203582,-0.0310421,0.0402198,0.582483,0.0266967,0.0513895
194999,0.0385463,-0.0542574,-0.0121615,0.485398,0.0341934,-0.0018675,-0.0169407,-0.132528,-0.0128236,0.576996,0.0293054,0.0321997
199999,-0.0128449,-0.0155001,-0.0250643,0.50355,0.0394173,-0.0146655,0.00999957,-0.000497709,-0.0468558,0.572022,-0.00400755,0.00817603
204999,0.0674444,-0.0475427,-0.0485507,0.502253,0.0415417,-0.0272762,-0.00726359,-0.0209213,-0.026294,0.543274,0.0330622,0.0130641
209999,0.0294559,0.0624568,0.00683467,0.56452,0.0922566,0.00120763,0.0116236,0.0736519,-0.0558051,0.4419,0.0796356,-0.0190166
214999,0.0359345,0.0671041,0.024123,0.534868,0.014146,0.00189479,0.00709674,0.0543245,-0.0096061,0.502954,0.0610576,-0.0390266
219999,0.061749,0.0587019,-0.00134024,0.521077,0.0471728,-0.00407446,-0.0193223,0.0324153,0.00288599,0.535696,0.0216336,-0.00704498
224999,0.0397602,0.000423943,0.00146155,0.509493,0.0484394,-0.0218978,0.0205423,0.0138285,-0.0258168,0.463072,0.0964356,-0.00238808
229999,0.00799218,0.0342587,0.00665144,0.513813,0.0194127,0.00613234,0.0685146,-0.0242702,0.00827422,0.506862,0.0597709,0.0245892
234999,0.0200248,0.00630151,0.00415974,0.527683,0.041065,-0.00308076,0.0416356,-0.0294856,0.0229664,0.475372,0.069212,0.007803
239999,0.0318994,0.0318797,-0.0188492,0.418312,0.081833,-0.000807236,0.0667874,-0.0347982,0.00599031,0.539166,0.0867026,0.0294002
244999,0.0122547,-0.0409865,-0.0122666,0.453599,0.146942,0.0455594,0.0767258,-0.0849021,-0.0182385,0.467463,0.13567,0.0382001
249999,0.0332519,-0.0144595,-0.0257769,0.475502,0.0732541,0.0350541,0.0702897,0.0119631,-0.036675,0.443202,0.170988,0.0407544
254999,0.0525269,-0.00963924,-0.0409688,0.472898,0.0480357,0.0046508,0.022036,0.00404545,-0.0121206,0.520853,0.101574,0.00758926
259999,0.013852,-0.0158868,0.00339259,0.474576,0.0671501,0.0215805,0.0734516,-0.05657,0.00220192,0.507211,0.078402,-0.0210149
264999,0.0232121,0.00202011,0.0164212,0.516893,0.062404,-0.0087127,0.00849268,-0.0386092,-0.0101556,0.518051,0.0242413,-0.0212359
269999,-0.0139048,0.0643983,0.000955205,0.551715,0.0295158,-0.00765219,0.0247504,-0.000909522,0.029626,0.535587,-0.000441921,-0.00850447
274999,0.0196186,0.00616965,0.033009,0.569147,-0.0318716,-0.0339773,-0.0277423,0.00367936,0.0386563,0.542082,-0.00406676,-0.0164507
279999,-0.0345083,0.0516808,0.0695547,0.605061,-0.026387,-0.0244372,0.022439,0.0551203,0.00490905,0.528594,-0.0112304,-0.0139407
284999,0.0271666,0.0143601,-0.00577122,0.53775,0.0214954,-0.0141887,-0.0397427,0.00422468,0.00311944,0.532251,0.0277624,0.00283408
