20000,-0.0780106,-0.0287485,0.0121498,0.0246191,-0.0142193,-0.0234604,-0.0199509,0.00380993,-0.215595,-0.0134516,0.00333786,-0.00774384
25000,0.0599003,-0.0364494,-0.0406916,-0.0186348,-0.0118446,0.0238657,0.0340271,-0.0614071,0.0521088,-0.065279,0.00255585,-0.00513077
30000,0.0162792,0.0224924,-0.0142374,-0.0545979,0.0196075,-0.00386715,0.0251818,0.0160837,-0.0150169,-0.0177383,-0.141029,0.0149345
35000,-0.04107,0.00237465,0.161304,0.00557899,-0.0257301,-0.0455093,0.00732899,0.00506878,0.00745773,-0.00099659,0.0226116,-0.0332642
40000,0.0133514,0.00293732,-0.0252819,0.0844622,0.0406075,0.00906944,-0.0212908,0.0116444,-0.00904415,0.0350714,0.0380707,-0.0181103
45000,0.033946,0.0327063,0.082016,-0.0966454,0.0226498,-0.00230312,0.00473976,0.0342321,-0.0486737,-0.046916,0.0659657,-0.0206566
50000,-0.0111675,-0.0250244,-0.133815,0.0412941,0.0249767,0.00103951,-0.00100613,-0.0134611,0.110207,0.0270987,0.030365,0.0520802
55000,0.0578022,0.014472,-0.0055261,-0.0182819,0.00460625,-0.00416279,0.0169277,-0.0486851,-0.0814528,-0.0442076,0.00530243,0.00910759
60000,-0.0214767,-0.00452518,0.0731373,0.0341797,0.0477505,0.0301838,0.00842571,0.0656223,0.0755215,0.0717497,0.00499725,-0.0297308
65000,0.0150967,-0.022459,0.0238895,-0.0483036,0.0126839,-0.0173473,0.012188,-0.0309086,-0.0794493,-0.125284,0.0261593,0.0213718
70000,0.0245714,0.00211239,-0.0972379,-0.0605488,0.00353813,-0.00885963,-0.0106001,-0.0192785,0.00906944,-0.0425196,-0.0149345,-0.0253391
75000,-0.0659513,0.0150633,0.0764275,-0.00721931,0.00599861,0.0269461,-0.00434875,0.0362968,0.0203896,-0.0169516,0.0383377,0.0222158
80000,0.0352478,-0.0103426,-0.0705381,0.000982285,0.0321102,0.0434113,-0.00164509,-0.0140667,0.0640678,0.113983,0.0468922,0.026598
85000,0.0102758,0.00166893,-0.0121621,-0.0468349,-0.040102,-0.0332975,0.0061512,-0.0157118,-0.0575931,-0.149865,0.0146198,-0.00351906
90000,0.0399017,0.0116491,-0.0405857,-0.0313473,-0.0400066,-0.016818,0.0124454,0.00580311,0.101709,0.0699615,0.0187874,0.00646591
95000,-0.0324821,0.00199318,0.0750542,0.0701475,0.0643253,0.0129795,0.0253725,0.0246477,0.00592232,0.066638,-0.0447083,-0.0111198
100000,-0.020504,-0.00498295,0.0056839,-0.0154257,-0.0292778,-0.0434208,-0.0224304,0.00777721,-0.00928879,0.0415611,0.0334454,-0.000114441
105000,0.0204802,0.0294161,-0.045094,-0.0685644,0.0110912,0.0356579,-0.0335884,0.0143099,0.0147247,-0.0293922,-0.0184059,-0.0355005
110000,0.0272131,-0.0139475,0.0187016,0.00946522,-0.00198364,-0.0184298,0.0680065,-0.0107431,-0.0545774,0.0128794,-0.0662613,0.0697374
114999,-0.0333452,-0.053091,0.0215626,0.0817823,-0.0535393,-0.0120163,-0.0178766,-0.0340462,-0.0224052,-0.104737,0.0106621,-0.0259924
119999,-0.0261784,0.0398636,0.053339,0.0118256,0.0915241,-0.0196266,-0.0209045,-0.000362396,0.0868607,0.109215,0.03088,-0.00860691
124999,0.0248814,-0.00829697,-0.00930786,0.0160027,-0.0501823,0.0528479,-0.00402451,0.0522709,-0.0815002,-0.0501347,-0.0026989,0.034132
129999,-0.00433445,0.00157356,0.0204277,0.00806808,0.00810623,0.00554562,-0.0324202,-0.019474,0.0949097,0.00538349,0.00173569,-0.0499678
134999,-0.0147009,-0.0373936,-0.0170231,0.0529623,-0.00808716,0.0378275,2.38419e-05,-0.0569153,-0.0134182,0.0189972,-0.0596905,0.0270176
139999,0.0174809,0.0251722,0.0741482,0.0760698,-0.0148201,-0.052948,-0.00316143,0.0450325,0.012722,0.120587,0.00802994,-0.00891685
