20000,0,0,40.8514
25000,0,0,42.8115
30000,0,0,42.8555
35000,0,0,43.3655
40000,0,0,42.8774
45000,0,0,43.3729
50000,0,0,43.6729
55000,0,0,43.0529
60000,0,0,43.1101
65000,0,0,43.7817
70000,0,0,43.4332
75000,0,0,43.8378
80000,0,0,42.9418
85000,0,0,43.4467
90000,0,0,43.3217
95000,0,0,43.1406
100000,0,0,43.6599
105000,0,0,43.4522
110000,0,0,43.432
114999,0,0,42.8894
119999,0,0,44.0769
124999,0,0,43.3152
129999,0,0,44.0507
134999,0,0,43.0501
139999,0,0,43.7963
144999,0,0,43.4691
149999,0,0,43.6932
154999,0,0,43.8338
159999,0,0,43.1785
164999,0,0,43.293
169999,0,0,43.3321
174999,0,0,43.9938
179999,0,0,43.2969
184999,0,0,43.3164
189999,0,0,43.4424
194999,0,0,43.1628
199999,0,0,43.381
204999,0,0,43.1841
209999,0,0,43.7132
214999,0,0,43.2519
219999,0,0,44.0506
224999,0,0,42.8873
229999,0,0,43.8137
234999,0,0,43.4222
239999,0,0,42.6
244999,0,0,43.8942
249999,0,0,42.9892
254999,0,0,43.6158
259999,0,0,43.7658
264999,0,0,43.6556
269999,0,0,44.0174
274999,0,0,43.0907
279999,0,0,43.8867
284999,0,0,42.9712
289999,0,0,44.1207
294999,0,0,42.962
299999,0,0,43.1235
304999,0,0,42.6096
309999,0,0,43.8077
314999,0,0,43.9471
319999,0,0,43.4629
324999,0,0,43.18
329999,0,0,43.4076
334999,0,0,43.3242
339999,0,0,43.7662
344999,0,0,43.6089
349999,0,0,43.2856
354999,0,0,43.2998
359999,0,0,43.4923
364999,0,0,44.1006
369999,0,0,43.1053
374999,0,0,43.7012
379999,0,0,43.0924
384999,0,0,43.4131
389999,0,0,44.1349
394999,0,0,42.5023
399999,0,0,44.2676
404999,0,0,42.7146
409999,0,0,42.9266
414999,0,0,44.1912
419999,0,0,42.9199
424999,0,0,44.0193
429999,0,0,42.868
434999,0,0,44.174
439999,0,0,42.5389
444999,0,0,43.1083
449999,0,0,44.4666
454999,0,0,43.2308
459999,0,0,43.4102
464999,0,0,43.3459
469999,0,0,44.1241
475000,0,0,43.4964
480000,0,0,43.6239
485000,0,0,43.959
490000,0,0,42.5957
495000,0,0,44.0154
