30000,-264.422,-44.5706,221.06
35000,-38.3748,-34.1533,173.608
40000,-72.3028,-41.1504,150.371
45000,-29.4183,21.834,147.318
50000,-36.2995,3.78794,140.14
55000,-75.0852,-5.82731,145.54
60000,7.39962,5.96364,126.225
65000,25.2032,-12.6488,121.288
70000,-20.7421,-35.8261,131.323
75000,18.2465,47.6348,119.022
80000,4.89001,-15.245,121.497
85000,46.9827,-75.7246,129.52
90000,16.158,-16.5529,122.956
95000,16.0917,-16.485,122.451
100000,71.6551,-2.02905,100.844
105000,119.5,-13.1373,88.7775
110000,150.354,10.9909,83.4492
114999,103.336,-66.6681,102.082
119999,-17.215,5.68759,131.743
124999,-6.41062,-30.5026,130.145
129999,45.662,-11.914,137.136
134999,-67.3474,-121.475,177.44
139999,26.2424,-0.885356,149.656
144999,5.64085,18.8983,127.968
149999,-40.6167,81.5259,137.726
154999,-1.42595,130.129,137.508
159999,-40.0129,71.8489,140.105
164999,-145.51,-54.1892,174.255
169999,-123.974,67.8697,160.397
174999,-52.0961,97.4557,157.343
179999,-34.824,65.1523,143.828
184999,-34.4768,64.5028,142.394
189999,-20.8858,-47.7699,149.395
194999,-20.1888,-236.907,171.906
199999,11.154,-0.832756,159.516
204999,-7.67464,-33.1579,143.505
209999,12.2814,116.73,116.727
214999,5.97535,68.6106,105.87
219999,-16.2691,40.9397,112.762
224999,19.8281,20.0216,111.743
229999,68.6843,-36.4955,127.029
234999,44.6841,-47.4667,127.544
239999,65.8535,-51.4674,132.907
244999,88.4682,-146.844,134.751
249999,78.6205,20.0714,123.933
254999,23.8274,6.56147,140.799
259999,79.4773,-91.8163,137.205
264999,9.30345,-63.4427,141.877
269999,27.1132,-1.49453,146.68
274999,-27.9702,5.56437,136.633
279999,21.3188,78.5528,125.551
284999,-36.4423,5.81078,122.013
289999,55.0552,18.6627,123.821
294999,-0.722396,12.965,144.52
299999,-2.29241,-55.2525,156.383
304999,32.3975,-73.5205,142.081
309999,41.7406,49.8272,130.597
314999,-14.8276,-61.6084,139.271
319999,-36.3047,-150.574,179.586
324999,31.8403,-34.7034,150.155
329999,31.7464,38.197,122.234
334999,3.05668,7.71069,127.784
339999,3.25813,8.21887,136.206
344999,-24.1867,12.6306,125.539
349999,-14.1933,16.1052,130.296
354999,8.47031,-99.1086,134.722
359999,-7.46312,32.019,139.094
364999,0.136323,5.02673,138.885
369999,-11.0005,-19.966,149.037
374999,-18.406,11.3906,129.614
379999,-17.6595,10.9286,124.358
384999,29.9226,-55.7977,153.697
389999,8.12109,-99.298,160.556
394999,4.44806,-6.46845,154.37
399999,53.7318,33.2891,118.285
404999,8.56862,39.5842,117.527
409999,17.9576,-188.12,146.207
414999,11.5028,4.96477,130.351
419999,24.8586,72.2732,110.702
424999,57.1201,50.1307,99.9658
429999,21.3607,43.1489,116.872
434999,59.8601,-140.93,143.374
439999,49.2306,17.3652,132.008
444999,57.4626,14.6226,121.61
449999,77.7191,5.6974,118.349
454999,87.7793,-21.9735,111.785
459999,43.7791,47.3363,128.383
464999,14.1871,-25.6824,141.575
469999,3.35735,0.365489,144.201
475000,-61.3883,9.35099,144.163
480000,7.63427,27.4515,145.297
485000,-107.066,-7.6205,171.518
490000,-33.047,-46.983,141.603
495000,-29.5503,-42.0117,126.62
500000,-50.841,61.0564,148.182
505000,-83.1465,29.0701,170.317
510000,34.6818,-83.4558,147.476
515000,-64.7189,10.6515,151.38
520000,-9.78803,22.8781,135.441
525000,29.1633,-12.1501,124.386
530000,45.4924,-40.3248,135.441
535000,34.3428,-59.1394,143.218
540000,71.2851,-17.9887,127.032
545000,9.17857,-34.1606,124.71
550000,64.4799,-2.31501,136.545
555000,64.7772,-2.32568,137.174
560000,48.2461,-5.60553,129.908
