1448452820.817403413,0,0,0
1448452820.819337659,0.574223,90.0863,0
1448452820.821275875,0.574223,90.0863,0
1448452820.823272278,0.639716,90.0863,0
1448452820.825272796,0.574223,90.0863,0
1448452820.827271281,0.574223,90.0863,0
1448452820.829271411,0.574223,90.0863,0
1448452820.831270532,0.574223,90.0863,0
1448452820.833271530,0.639716,90.0863,0
1448452820.835272845,0.639716,90.0863,0
1448452820.837323526,0.639716,90.0863,0
1448452820.861990253,0.574223,90.0863,1
1448452820.887004040,0.639716,90.0794,2
1448452820.912034732,0.574223,90.0779,3
1448452820.937023733,0.639716,90.0779,4
1448452820.961966094,0.639716,90.0854,5
1448452820.986974353,0.639716,90.0854,6
1448452821.011976207,0.574223,90.1097,7
1448452821.036875981,0.574223,90.0751,8
1448452821.061878669,0.639716,90.0751,9
1448452821.086948587,0.574223,90.1132,10
1448452821.111920394,0.574223,90.1132,11
1448452821.136861293,0.574223,90.0848,12
1448452821.161881952,0.639716,90.1043,13
1448452821.186869554,0.574223,90.1043,14
1448452821.211805281,0.574223,90.0854,15
1448452821.236825342,0.639716,90.0814,16
1448452821.261746969,0.70521,90.0814,17
1448452821.286756425,0.639716,90.1178,18
1448452821.311629591,0.639716,90.1178,19
1448452821.336602063,0.70521,90.0648,20
1448452821.361628475,0.770703,90.0719,21
1448452821.386627936,0.70521,90.0719,22
1448452821.411781575,0.639716,90.0802,23
1448452821.436648974,0.70521,90.1254,24
1448452821.461644446,0.70521,90.1254,25
1448452821.486633992,0.70521,89.9517,26
1448452821.511507157,0.70521,89.9635,27
1448452821.536506976,0.70521,89.9635,28
1448452821.561550230,0.70521,89.9117,29
1448452821.586490280,0.70521,89.9117,30
1448452821.611444586,0.70521,89.8076,31
1448452821.636395313,0.70521,89.6527,32
1448452821.661410828,0.770703,89.6527,33
1448452821.686305572,0.770703,89.399,34
1448452821.711351088,0.770703,89.3211,35
1448452821.736293122,0.836196,89.3211,36
1448452821.761288638,0.836196,89.2387,37
1448452821.786302596,0.836196,89.2387,38
1448452821.811260115,0.70521,89.1532,39
1448452821.836213118,0.836196,89.0202,40
1448452821.861180271,0.836196,89.0202,41
1448452821.886137995,0.770703,88.8944,42
1448452821.911091934,0.836196,88.6677,43
1448452821.936176686,0.836196,88.6677,44
1448452821.961103690,0.836196,88.4715,45
1448452821.986104183,0.901689,88.3565,46
1448452822.011113257,0.901689,88.3565,47
1448452822.036077526,0.901689,88.1807,48
1448452822.061071598,0.901689,88.1807,49
1448452822.086019205,0.901689,88.0039,50
1448452822.111027630,0.967182,87.9167,51
1448452822.136025304,0.901689,87.9167,52
1448452822.160950695,0.967182,87.6059,53
1448452822.185905632,0.967182,87.4223,54
1448452822.210886682,0.836196,87.4223,55
1448452822.235885026,1.03268,87.232,56
1448452822.260819949,1.03268,87.232,57
1448452822.285861553,0.967182,87.0751,58
1448452822.310792566,1.03268,86.8666,59
1448452822.335805294,1.03268,86.8666,60
1448452822.360785501,1.03268,86.5124,61
1448452822.385826350,1.09817,86.5124,62
1448452822.410775828,0.967182,86.3731,63
1448452822.435675614,1.09817,86.1535,64
1448452822.460675473,1.09817,86.1535,65
1448452822.485687616,1.09817,85.9756,66
1448452822.510659813,1.16366,85.7795,67
1448452822.535581230,1.03268,85.7795,68
1448452822.560577127,1.29465,85.3676,69
1448452822.585529572,1.09817,85.3676,70
1448452822.610535944,1.09817,85.1209,71
1448452822.635495888,1.09817,84.9443,72
1448452822.660474308,1.22915,84.9443,73
1448452822.685437591,1.22915,84.7081,74
1448452822.710395993,1.09817,84.7081,75
1448452822.735420885,1.22915,84.29,76
1448452822.760354250,1.29465,84.0299,77
1448452822.785394263,1.22915,84.0299,78
1448452822.810402745,1.22915,83.7895,79
1448452822.835247870,1.29465,83.7895,80
1448452822.860206056,1.29465,83.5729,81
1448452822.885253481,1.36014,83.3325,82
1448452822.910274161,1.29465,83.3325,83
1448452822.935209063,1.22915,82.8796,84
1448452822.960253514,1.42563,82.5892,85
1448452822.985188451,1.36014,82.5892,86
1448452823.010139326,1.42563,82.3624,87
1448452823.035126774,1.42563,81.8443,88
1448452823.060106629,1.62211,81.8443,89
1448452823.085051378,1.36014,81.5611,90
1448452823.110070638,1.49113,81.5611,91
1448452823.135047150,1.49113,81.3433,92
1448452823.160053340,1.55662,81.0525,93
1448452823.185022790,1.68761,81.0525,94
1448452823.209963111,1.49113,80.7715,95
1448452823.234906272,1.55662,80.5169,96
1448452823.259941701,1.55662,80.5169,97
1448452823.284916083,1.68761,80.2689,98
1448452823.309910611,1.62211,80.2689,99
1448452823.334894315,1.62211,79.9627,100
1448452823.359938475,1.7531,79.3837,1025
1448452823.384817720,0.50873,79.3837,1026
1448452823.409776483,0.443237,79.0981,1027
1448452823.434767278,0.70521,79.0981,1028
1448452823.459799076,2.08057,78.7863,1029
1448452823.484719856,1.09817,78.4583,1030
1448452823.509781478,2.34254,78.4583,1031
1448452823.534700537,1.09817,78.1691,1032
1448452823.559641987,0.70521,77.8022,1033
1448452823.584660505,2.01507,77.8022,1034
1448452823.609570638,0.574223,78.1456,1035
1448452823.634560835,0.70521,78.1456,1036
1448452823.659520873,1.09817,78.4675,1037
1448452823.684478396,1.16366,78.7511,1038
1448452823.709497025,1.09817,78.7511,1039
1448452823.734446446,1.16366,78.863,1040
1448452823.759479223,1.03268,78.863,1041
1448452823.784422323,1.29465,78.821,1042
1448452823.809403740,0.836196,78.9625,1043
1448452823.834311481,0.770703,78.9625,1044
1448452823.859341562,0.901689,79.1242,1045
1448452823.884326954,0.836196,79.3667,1046
1448452823.909352124,1.03268,79.3667,1047
1448452823.934283745,0.967182,79.409,1048
1448452823.959408250,0.967182,79.409,1049
1448452823.984340512,1.03268,79.3912,1050
1448452824.009312231,0.901689,79.498,1051
1448452824.034181801,0.770703,79.498,1052
1448452824.059211481,0.770703,79.6125,1053
1448452824.084143684,0.836196,79.6125,1054
1448452824.109157902,0.770703,79.8358,1055
1448452824.134059131,0.836196,79.954,1056
1448452824.159072621,0.901689,79.954,1057
1448452824.184180167,0.967182,79.9942,1058
1448452824.209030574,0.836196,80.0214,1059
1448452824.234022281,0.836196,80.0214,1060
1448452824.259048874,0.836196,80.1151,1061
1448452824.284024344,0.770703,80.1151,1062
1448452824.308951275,0.770703,80.3103,1063
1448452824.333938214,0.70521,80.5504,1064
1448452824.358939430,0.770703,80.5504,1065
1448452824.383884378,0.836196,80.7124,1066
1448452824.408883822,0.770703,80.7124,1067
1448452824.433868808,0.70521,80.7554,1068
1448452824.458795551,0.770703,80.9006,1069
1448452824.483830476,0.70521,80.9006,1070
1448452824.509110807,0.70521,81.156,1071
1448452824.533737905,0.770703,81.156,1072
1448452824.558711304,0.639716,81.2577,1073
1448452824.583706536,0.70521,81.415,1074
1448452824.608724245,0.639716,81.415,1075
1448452824.633718959,0.639716,81.6068,1076
1448452824.658694323,0.639716,81.6068,1077
1448452824.683700241,0.639716,81.706,1078
1448452824.708636704,0.639716,82.0022,1079
1448452824.733558627,0.639716,82.0022,1080
1448452824.758521722,0.639716,82.1199,1081
1448452824.783508932,0.639716,82.2476,1082
1448452824.808484727,0.639716,82.2476,1083
1448452824.833439355,0.574223,82.4225,1084
1448452824.858428516,0.574223,82.7292,1085
1448452824.883453274,0.639716,82.7292,1086
1448452824.908443518,0.574223,82.9342,1087
1448452824.933390480,0.574223,83.1142,1088
1448452824.958410221,0.639716,83.1142,1089
1448452824.983440365,0.574223,83.2975,1090
1448452825.008391657,0.574223,83.2975,1091
1448452825.033461140,0.639716,83.4722,1092
1448452825.058434273,0.639716,83.6443,1093
1448452825.083344898,0.574223,83.6443,1094
1448452825.108361092,0.50873,83.8155,1095
1448452825.133272785,0.50873,83.8155,1096
1448452825.158339662,0.50873,84.117,1097
