1448452711.351963775,0,0,0
1448452711.353889986,0.574223,89.7935,0
1448452711.355876868,0.574223,89.7935,0
1448452711.357872109,0.574223,89.7935,0
1448452711.359877088,0.574223,89.7935,0
1448452711.361869138,0.574223,89.7935,0
1448452711.363875150,0.574223,89.7935,0
1448452711.365875937,0.574223,89.7935,0
1448452711.367901808,0.574223,89.7935,0
1448452711.369920228,0.574223,89.7935,0
1448452711.371908697,0.574223,89.7935,0
1448452711.396720787,0.574223,89.7935,1
1448452711.421622213,0.574223,89.7986,2
1448452711.446637944,0.639716,89.8085,3
1448452711.471642840,0.574223,89.8085,4
1448452711.496701757,0.574223,89.7965,5
1448452711.521573867,0.574223,89.7965,6
1448452711.546571197,0.639716,89.7899,7
1448452711.571509593,0.574223,89.8048,8
1448452711.596530898,0.574223,89.8048,9
1448452711.621389064,0.574223,89.7994,10
1448452711.646510664,0.574223,89.7904,11
1448452711.671402815,0.639716,89.7904,12
1448452711.696372937,0.574223,89.7938,13
1448452711.721386056,0.574223,89.7938,14
1448452711.746394638,0.639716,89.8035,15
1448452711.771271826,0.639716,89.7775,16
1448452711.796259913,0.574223,89.7775,17
1448452711.821288165,0.639716,89.7749,18
1448452711.846152143,0.639716,89.754,19
1448452711.871144095,0.70521,89.754,20
1448452711.896308012,0.574223,89.7331,21
1448452711.921129703,0.639716,89.7331,22
1448452711.946163395,0.639716,89.7084,23
1448452711.971052400,0.70521,89.7073,24
1448452711.996079494,0.639716,89.7073,25
1448452712.021074796,0.639716,89.7763,26
1448452712.046054178,0.70521,89.6759,27
1448452712.071022549,0.70521,89.6759,28
1448452712.095987656,0.639716,89.5908,29
1448452712.120974583,0.70521,89.5908,30
1448452712.146362795,0.70521,89.5167,31
1448452712.171977347,0.70521,89.3997,32
1448452712.196896117,0.70521,89.3997,33
1448452712.221909998,0.770703,89.1736,34
1448452712.246897904,0.836196,89.066,35
1448452712.271908982,0.836196,89.066,36
1448452712.296877076,0.770703,88.946,37
1448452712.321837242,0.70521,88.8532,38
1448452712.346795647,0.836196,88.8532,39
1448452712.371729499,0.770703,88.6652,40
1448452712.396758608,0.770703,88.6652,41
1448452712.421715329,0.770703,88.5589,42
1448452712.446693579,0.836196,88.4263,43
1448452712.471680603,0.836196,88.4263,44
1448452712.496682528,0.770703,88.2505,45
1448452712.521632676,0.836196,88.2505,46
1448452712.546687423,0.901689,88.1284,47
1448452712.571646670,0.770703,87.975,48
1448452712.596628725,0.836196,87.975,49
1448452712.621649465,0.967182,87.7137,50
1448452712.646624492,0.770703,87.7137,51
1448452712.671566121,0.967182,87.5678,52
1448452712.696541307,0.901689,87.4202,53
1448452712.721524519,0.836196,87.4202,54
1448452712.746520997,1.03268,87.2697,55
1448452712.771535960,0.967182,86.8728,56
1448452712.796513572,0.901689,86.8728,57
1448452712.821478645,1.03268,86.7393,58
1448452712.846340800,1.03268,86.7393,59
1448452712.871308302,0.967182,86.5746,60
1448452712.896334386,1.09817,86.3767,61
1448452712.921313746,0.967182,86.3767,62
1448452712.946311834,1.09817,86.1754,63
1448452712.971252295,1.16366,85.8752,64
1448452712.996279660,0.967182,85.8752,65
1448452713.021215640,1.09817,85.6511,66
1448452713.046212155,1.09817,85.6511,67
1448452713.071218673,1.16366,85.431,68
1448452713.096237949,1.09817,85.2356,69
1448452713.121229122,1.09817,85.2356,70
1448452713.146091517,1.16366,85.0504,71
1448452713.171108808,1.09817,85.0504,72
1448452713.196187585,1.22915,84.8501,73
1448452713.221029777,1.09817,84.3658,74
1448452713.246148535,1.22915,84.3658,75
1448452713.271098014,1.22915,84.1256,76
1448452713.296004251,1.36014,84.1256,77
1448452713.321041344,1.16366,83.9439,78
1448452713.345975509,1.36014,83.7294,79
1448452713.370999020,1.16366,83.7294,80
1448452713.395923667,1.36014,83.1967,81
1448452713.420945407,1.22915,83.1967,82
1448452713.445910120,1.36014,82.9733,83
1448452713.470846415,1.29465,82.6907,84
1448452713.495846117,1.42563,82.6907,85
1448452713.520791506,1.22915,82.4644,86
1448452713.545803412,1.49113,81.9681,87
1448452713.570789229,1.42563,81.9681,88
1448452713.595746705,1.42563,81.678,89
1448452713.620697543,1.42563,81.4128,90
1448452713.645721226,1.55662,81.4128,91
1448452713.670684890,1.49113,80.8507,92
1448452713.695635547,1.36014,80.8507,93
1448452713.720626319,1.62211,80.5534,94
1448452713.745632212,1.62211,80.2766,95
1448452713.770595635,1.49113,80.2766,96
1448452713.795609559,1.62211,80.0101,97
1448452713.820545456,1.49113,79.6941,98
1448452713.845480647,1.55662,79.6941,99
1448452713.870485038,1.62211,79.446,100
1448452713.895529752,1.62211,79.1645,1025
1448452713.920496362,0.50873,79.1645,1026
1448452713.945601520,0.443237,78.8736,1027
1448452713.970407530,0.574223,78.8736,1028
1448452713.995436924,2.21155,78.237,1029
1448452714.020409807,0.901689,77.9236,1030
1448452714.045390676,2.40803,77.9236,1031
1448452714.070379203,1.03268,77.5268,1032
1448452714.095348335,0.639716,77.5268,1033
1448452714.120335135,2.08057,77.4635,1034
1448452714.145254271,0.574223,77.7383,1035
1448452714.170252386,0.70521,77.7383,1036
1448452714.195223079,1.09817,78.049,1037
1448452714.220192629,1.03268,78.4008,1038
1448452714.245234821,1.16366,78.4008,1039
1448452714.270195558,1.16366,78.5629,1040
1448452714.295159569,0.901689,78.5629,1041
1448452714.320085814,1.09817,78.5153,1042
1448452714.345075731,0.901689,78.6679,1043
1448452714.370074257,0.770703,78.6679,1044
1448452714.395020848,0.836196,78.7992,1045
1448452714.419977730,0.770703,79.0083,1046
1448452714.445035913,1.03268,79.0083,1047
1448452714.470035757,0.967182,79.0542,1048
1448452714.494974573,0.901689,79.0542,1049
1448452714.519899721,0.901689,79.0982,1050
1448452714.544884774,0.901689,79.1449,1051
1448452714.569900571,0.901689,79.1449,1052
1448452714.594821939,0.770703,79.2744,1053
1448452714.619832452,0.70521,79.2744,1054
1448452714.644819581,0.70521,79.5089,1055
1448452714.669822605,0.836196,79.6213,1056
1448452714.694814723,0.770703,79.6213,1057
1448452714.719715568,0.901689,79.6903,1058
1448452714.744725015,0.836196,79.6903,1059
1448452714.769665787,0.836196,79.7097,1060
1448452714.794557451,0.836196,79.9724,1061
1448452714.819603575,0.770703,79.9724,1062
1448452714.844541431,0.770703,80.1061,1063
1448452714.869504005,0.70521,80.2536,1064
1448452714.894569251,0.70521,80.2536,1065
1448452714.919492017,0.770703,80.4139,1066
1448452714.944487956,0.70521,80.4848,1067
1448452714.969545669,0.770703,80.4848,1068
1448452714.994554478,0.70521,80.7027,1069
1448452715.019531108,0.770703,80.7027,1070
1448452715.044353690,0.70521,80.8184,1071
1448452715.069414970,0.639716,80.9729,1072
1448452715.094409083,0.70521,80.9729,1073
1448452715.119451144,0.639716,81.1368,1074
1448452715.144374557,0.639716,81.1368,1075
1448452715.169312886,0.639716,81.31,1076
1448452715.194339820,0.639716,81.45,1077
1448452715.219302054,0.574223,81.45,1078
1448452715.244274998,0.639716,81.7339,1079
1448452715.269198828,0.639716,81.8748,1080
1448452715.294241334,0.639716,81.8748,1081
1448452715.319194297,0.639716,82.0215,1082
1448452715.344267589,0.574223,82.0215,1083
1448452715.369268129,0.639716,82.1423,1084
1448452715.394146306,0.639716,82.335,1085
1448452715.419223300,0.639716,82.335,1086
1448452715.444097511,0.639716,82.6537,1087
1448452715.469063322,0.574223,82.8366,1088
1448452715.494077875,0.574223,82.8366,1089
1448452715.519037673,0.574223,83.0761,1090
1448452715.543969304,0.574223,83.0761,1091
1448452715.568975100,0.574223,83.2569,1092
1448452715.593979395,0.574223,83.4465,1093
1448452715.619069733,0.50873,83.4465,1094
1448452715.643938782,0.574223,83.799,1095
1448452715.668985768,0.574223,83.9846,1096
1448452715.693900811,0.50873,83.9846,1097
1448452715.718897600,0.50873,84.1062,1098
1448452715.743925927,0.50873,84.1062,1099
1448452715.768893329,0.50873,84.3103,1100
1448452715.793738758,0.574223,84.4193,1101
1448452715.818837304,0.50873,84.4193,1102
1448452715.843682892,0.574223,84.7232,1103
1448452715.868641808,0.50873,84.8262,1104
1448452715.893711079,0.574223,84.8262,1105
1448452715.918714423,0.50873,85.0288,1106
1448452715.943649077,0.574223,85.151,1107
1448452715.968682581,0.574223,85.151,1108
1448452715.993632061,0.50873,85.269,1109
1448452716.018596553,0.50873,85.269,1110
1448452716.043609101,0.50873,85.5578,1111
1448452716.068534083,0.50873,85.6921,1112
1448452716.093508381,0.50873,85.6921,1113
1448452716.118922920,0.50873,85.7678,1114
1448452716.144491708,0.50873,85.7678,1115
1448452716.169513687,0.50873,85.8975,1116
1448452716.194389074,0.50873,85.9949,1117
1448452716.219396400,0.443237,85.9949,1118
1448452716.244349543,0.50873,86.0828,1119
1448452716.269323206,0.50873,86.2181,1120
1448452716.294330488,0.443237,86.2181,1121
1448452716.319384801,0.443237,86.2843,1122
1448452716.344272024,0.50873,86.2843,1123
1448452716.369250116,0.50873,86.341,1124
1448452716.371310676,0.50873,86.3737,0
1448452716.373279223,0.50873,86.3737,0
1448452716.375301970,0.443237,86.3737,0
1448452716.377277155,0.50873,86.3737,0
1448452716.379276242,0.50873,86.3737,0
1448452716.381277276,0.50873,86.3737,0
1448452716.383301562,0.50873,86.3737,0
1448452716.385277733,0.50873,86.3737,0
1448452716.387275450,0.50873,86.3737,0
1448452716.389277376,0.50873,86.3737,0
1448452716.391274177,0.50873,86.3737,0
1448452716.393277830,0.50873,86.3737,0
1448452716.395302465,0.50873,86.3737,0
1448452716.397290733,0.50873,86.3737,0
1448452716.399275802,0.443237,86.3737,0
1448452716.401289791,0.574223,86.3737,0
1448452716.403357940,0.50873,86.3737,0
1448452716.405326641,0.50873,86.3737,0
1448452716.407353978,0.50873,86.3737,0
1448452716.409287499,0.50873,86.3737,0
1448452716.411300771,0.50873,86.4179,0
1448452716.413310872,0.50873,86.4179,0
1448452716.415300272,0.50873,86.4179,0
1448452716.417289991,0.50873,86.4179,0
1448452716.419298101,0.50873,86.4179,0
1448452716.421307057,0.50873,86.4179,0
1448452716.423327555,0.443237,86.4179,0
1448452716.425308543,0.50873,86.4179,0
1448452716.427319857,0.443237,86.4179,0
1448452716.429308754,0.50873,86.4179,0
1448452716.431288216,0.443237,86.4179,0
1448452716.433306853,0.50873,86.4179,0
1448452716.435317529,0.50873,86.4179,0
1448452716.437306876,0.50873,86.4179,0
1448452716.439306891,0.443237,86.4179,0
1448452716.441293730,0.50873,86.4179,0
1448452716.443380758,0.50873,86.4179,0
1448452716.445373932,0.50873,86.4179,0
1448452716.447329243,0.50873,86.4179,0
1448452716.449286051,0.50873,86.4179,0
1448452716.451321408,0.443237,86.4739,0
1448452716.453288240,0.443237,86.4739,0
1448452716.455296889,0.443237,86.4739,0
1448452716.457299680,0.50873,86.4739,0
1448452716.459301683,0.50873,86.4739,0
1448452716.461295828,0.50873,86.4739,0
1448452716.463293217,0.50873,86.4739,0
1448452716.465280654,0.50873,86.4739,0
1448452716.467289325,0.50873,86.4739,0
1448452716.469314778,0.50873,86.4739,0
1448452716.471307303,0.443237,86.4739,0
1448452716.473285304,0.50873,86.4739,0
1448452716.475295379,0.443237,86.4739,0
1448452716.477284509,0.443237,86.4739,0
1448452716.479298322,0.50873,86.4739,0
1448452716.481292798,0.50873,86.4739,0
1448452716.483295924,0.50873,86.4739,0
1448452716.485318099,0.50873,86.4739,0
1448452716.487332820,0.50873,86.4739,0
1448452716.489297115,0.50873,86.4739,0
1448452716.491299575,0.50873,86.4739,0
1448452716.493286484,0.443237,86.5015,0
1448452716.495290949,0.50873,86.5015,0
1448452716.497280437,0.443237,86.5015,0
1448452716.499293107,0.443237,86.5015,0
1448452716.501283347,0.50873,86.5015,0
1448452716.503300898,0.443237,86.5015,0
1448452716.505280714,0.443237,86.5015,0
1448452716.507274361,0.50873,86.5015,0
1448452716.509280153,0.50873,86.5015,0
1448452716.511291941,0.50873,86.5015,0
1448452716.513284844,0.443237,86.5015,0
1448452716.515294494,0.50873,86.5015,0
1448452716.517281205,0.50873,86.5015,0
1448452716.519293989,0.443237,86.5015,0
1448452716.521278493,0.443237,86.5015,0
1448452716.523318378,0.50873,86.5015,0
1448452716.525295762,0.50873,86.5015,0
1448452716.527372334,0.443237,86.5015,0
1448452716.529285487,0.50873,86.5015,0
1448452716.531315679,0.50873,86.5015,0
1448452716.533289310,0.443237,86.4903,0
1448452716.535295312,0.443237,86.4903,0
1448452716.537284209,0.443237,86.4903,0
1448452716.539294277,0.50873,86.4903,0
1448452716.541324938,0.50873,86.4903,0
1448452716.543321311,0.50873,86.4903,0
1448452716.545304201,0.50873,86.4903,0
1448452716.547318899,0.50873,86.4903,0
1448452716.549305003,0.50873,86.4903,0
1448452716.551321739,0.50873,86.4903,0
1448452716.553304158,0.50873,86.4903,0
1448452716.555319504,0.443237,86.4903,0
1448452716.557304632,0.443237,86.4903,0
1448452716.559336138,0.50873,86.4903,0
1448452716.561262559,0.50873,86.4903,0
1448452716.563362091,0.50873,86.4903,0
1448452716.565325092,0.50873,86.4903,0
1448452716.567308128,0.50873,86.4903,0
1448452716.569316212,0.50873,86.5289,0
1448452716.571312899,0.50873,86.5289,0
1448452716.573283063,0.443237,86.5289,0
1448452716.575305185,0.443237,86.5289,0
1448452716.577267331,0.50873,86.5289,0
1448452716.579266942,0.443237,86.5289,0
1448452716.581266070,0.50873,86.5289,0
1448452716.583270243,0.50873,86.5289,0
1448452716.585282452,0.50873,86.5289,0
1448452716.587354664,0.50873,86.5289,0
1448452716.589287871,0.50873,86.5289,0
1448452716.591353411,0.50873,86.5289,0
1448452716.593297977,0.50873,86.5289,0
1448452716.595319310,0.443237,86.5289,0
1448452716.597298388,0.443237,86.5289,0
1448452716.599312502,0.50873,86.5289,0
1448452716.601286337,0.50873,86.5289,0
1448452716.603331104,0.50873,86.5289,0
1448452716.605318751,0.443237,86.5289,0
1448452716.607531551,0.443237,86.5289,0
1448452716.609282963,0.443237,86.5289,0
1448452716.611311987,0.443237,86.5289,0
1448452716.613317958,0.50873,86.5315,0
1448452716.615292584,0.377744,86.5315,0
1448452716.617297404,0.50873,86.5315,0
1448452716.619325735,0.50873,86.5315,0
1448452716.621281060,0.50873,86.5315,0
1448452716.623297832,0.50873,86.5315,0
1448452716.625281096,0.50873,86.5315,0
1448452716.627268038,0.443237,86.5315,0
1448452716.629304078,0.443237,86.5315,0
1448452716.631337983,0.443237,86.5315,0
1448452716.633305394,0.50873,86.5315,0
1448452716.635322535,0.443237,86.5315,0
1448452716.637305060,0.443237,86.5315,0
1448452716.639320594,0.50873,86.5315,0
1448452716.641317201,0.50873,86.5315,0
1448452716.643264917,0.50873,86.5315,0
1448452716.645331049,0.50873,86.5315,0
1448452716.647360217,0.50873,86.5315,0
1448452716.649280824,0.50873,86.5315,0
1448452716.651314809,0.50873,86.5315,0
1448452716.653298769,0.443237,86.5413,0
1448452716.655331381,0.443237,86.5413,0
1448452716.657298676,0.50873,86.5413,0
1448452716.659305262,0.50873,86.5413,0
1448452716.661290213,0.50873,86.5413,0
1448452716.663312081,0.50873,86.5413,0
1448452716.665285399,0.50873,86.5413,0
1448452716.667311941,0.50873,86.5413,0
1448452716.669285573,0.50873,86.5413,0
1448452716.671320106,0.50873,86.5413,0
1448452716.673287490,0.50873,86.5413,0
1448452716.675307093,0.50873,86.5413,0
1448452716.677283926,0.50873,86.5413,0
1448452716.679313220,0.50873,86.5413,0
1448452716.681259539,0.50873,86.5413,0
1448452716.683337743,0.50873,86.5413,0
1448452716.685290397,0.50873,86.5413,0
1448452716.687299830,0.50873,86.5413,0
1448452716.689278400,0.50873,86.5512,0
1448452716.691299820,0.443237,86.5512,0
1448452716.693284855,0.50873,86.5512,0
1448452716.695298323,0.443237,86.5512,0
1448452716.697358812,0.50873,86.5512,0
1448452716.699296880,0.50873,86.5512,0
1448452716.701296381,0.50873,86.5512,0
1448452716.703297943,0.443237,86.5512,0
1448452716.705287310,0.50873,86.5512,0
1448452716.707297395,0.50873,86.5512,0
1448452716.709282008,0.50873,86.5512,0
1448452716.711292644,0.443237,86.5512,0
1448452716.713279185,0.50873,86.5512,0
1448452716.715290599,0.50873,86.5512,0
1448452716.717283615,0.50873,86.5512,0
1448452716.719295253,0.50873,86.5512,0
1448452716.721280866,0.50873,86.5512,0
1448452716.723332611,0.574223,86.5512,0
1448452716.725315614,0.574223,86.5512,0
1448452716.727313214,0.443237,86.5512,0
1448452716.729281908,0.50873,86.5512,0
1448452716.731276320,0.50873,86.5557,0
1448452716.733241697,0.443237,86.5557,0
1448452716.735299313,0.443237,86.5557,0
1448452716.737286108,0.50873,86.5557,0
1448452716.739298838,0.50873,86.5557,0
1448452716.741278370,0.443237,86.5557,0
1448452716.743304281,0.50873,86.5557,0
1448452716.745315170,0.50873,86.5557,0
1448452716.747298761,0.50873,86.5557,0
1448452716.749276422,0.443237,86.5557,0
1448452716.751323538,0.443237,86.5557,0
1448452716.753286499,0.50873,86.5557,0
1448452716.755298170,0.443237,86.5557,0
1448452716.757276145,0.50873,86.5557,0
1448452716.759295287,0.50873,86.5557,0
1448452716.761296465,0.443237,86.5557,0
1448452716.763296667,0.443237,86.5557,0
1448452716.765323883,0.443237,86.5557,0
1448452716.767346181,0.50873,86.5557,0
1448452716.769291186,0.50873,86.5557,0
1448452716.771319058,0.50873,86.5557,0
1448452716.773295215,0.50873,86.5618,0
1448452716.775313609,0.50873,86.5618,0
1448452716.777276439,0.50873,86.5618,0
1448452716.779276795,0.50873,86.5618,0
1448452716.781276647,0.50873,86.5618,0
1448452716.783328867,0.50873,86.5618,0
1448452716.785280692,0.50873,86.5618,0
1448452716.787290934,0.443237,86.5618,0
1448452716.789276844,0.50873,86.5618,0
1448452716.791342601,0.443237,86.5618,0
1448452716.793284284,0.443237,86.5618,0
1448452716.795297502,0.50873,86.5618,0
1448452716.797274685,0.50873,86.5618,0
1448452716.799244285,0.50873,86.5618,0
1448452716.801305004,0.50873,86.5618,0
1448452716.803300516,0.50873,86.5618,0
1448452716.805323222,0.50873,86.5618,0
1448452716.807332047,0.50873,86.5618,0
1448452716.809330312,0.443237,86.5618,0
1448452716.811302236,0.443237,86.5618,0
1448452716.813314890,0.443237,86.5618,0
1448452716.815300843,0.443237,86.5806,0
1448452716.817296749,0.443237,86.5806,0
1448452716.819297292,0.50873,86.5806,0
1448452716.821288968,0.50873,86.5806,0
1448452716.823295862,0.50873,86.5806,0
1448452716.825279841,0.50873,86.5806,0
1448452716.827295204,0.50873,86.5806,0
1448452716.829257622,0.50873,86.5806,0
1448452716.831257028,0.50873,86.5806,0
1448452716.833256301,0.443237,86.5806,0
1448452716.835254416,0.443237,86.5806,0
1448452716.837254579,0.50873,86.5806,0
1448452716.839269017,0.443237,86.5806,0
1448452716.841257449,0.50873,86.5806,0
1448452716.843257227,0.50873,86.5806,0
1448452716.845307807,0.50873,86.5806,0
1448452716.847286267,0.50873,86.5806,0
1448452716.849266581,0.50873,86.5806,0
1448452716.851267112,0.50873,86.5838,0
1448452716.853262337,0.50873,86.5838,0
1448452716.855258846,0.50873,86.5838,0
1448452716.857256377,0.50873,86.5838,0
1448452716.859255677,0.50873,86.5838,0
1448452716.861254919,0.50873,86.5838,0
1448452716.863255450,0.50873,86.5838,0
1448452716.865255580,0.443237,86.5838,0
1448452716.867256163,0.443237,86.5838,0
1448452716.869256113,0.443237,86.5838,0
1448452716.871256377,0.443237,86.5838,0
1448452716.873253722,0.443237,86.5838,0
1448452716.875254197,0.443237,86.5838,0
1448452716.877253317,0.50873,86.5838,0
1448452716.879253619,0.50873,86.5838,0
1448452716.881341377,0.50873,86.5838,0
1448452716.883380187,0.50873,86.5838,0
1448452716.885301701,0.574223,86.5838,0
1448452716.887314491,0.50873,86.5838,0
1448452716.889282414,0.443237,86.6224,0
1448452716.891262176,0.443237,86.6224,0
1448452716.893281869,0.443237,86.6224,0
1448452716.895286605,0.443237,86.6224,0
1448452716.897282524,0.443237,86.6224,0
1448452716.899291416,0.443237,86.6224,0
1448452716.901274857,0.50873,86.6224,0
1448452716.903298742,0.50873,86.6224,0
1448452716.905283890,0.50873,86.6224,0
1448452716.907287487,0.50873,86.6224,0
1448452716.909277553,0.50873,86.6224,0
1448452716.911270062,0.443237,86.6224,0
1448452716.913279637,0.50873,86.6224,0
1448452716.915284981,0.443237,86.6224,0
1448452716.917276143,0.443237,86.6224,0
1448452716.919289595,0.443237,86.6224,0
1448452716.921286125,0.50873,86.6224,0
1448452716.923338546,0.50873,86.6224,0
1448452716.925320109,0.50873,86.6224,0
1448452716.927301796,0.50873,86.6224,0
1448452716.929281241,0.50873,86.6224,0
1448452716.931306697,0.574223,86.6322,0
1448452716.933282233,0.443237,86.6322,0
1448452716.935297242,0.443237,86.6322,0
1448452716.937286964,0.443237,86.6322,0
1448452716.939295776,0.50873,86.6322,0
1448452716.941287275,0.443237,86.6322,0
1448452716.943292385,0.443237,86.6322,0
1448452716.945277372,0.50873,86.6322,0
1448452716.947290494,0.443237,86.6322,0
1448452716.949279517,0.50873,86.6322,0
1448452716.951297202,0.50873,86.6322,0
1448452716.953280272,0.443237,86.6322,0
1448452716.955293821,0.443237,86.6322,0
1448452716.957282922,0.50873,86.6322,0
1448452716.959296487,0.50873,86.6322,0
1448452716.961283192,0.50873,86.6322,0
1448452716.963300901,0.50873,86.6322,0
1448452716.965321786,0.50873,86.6322,0
1448452716.967340424,0.50873,86.6322,0
1448452716.969288244,0.443237,86.6322,0
1448452716.971350807,0.443237,86.6322,0
1448452716.973290015,0.443237,86.6498,0
1448452716.975299775,0.443237,86.6498,0
1448452716.977281559,0.377744,86.6498,0
1448452716.979305909,0.50873,86.6498,0
1448452716.981278061,0.50873,86.6498,0
1448452716.983318695,0.50873,86.6498,0
1448452716.985282401,0.50873,86.6498,0
1448452716.987298896,0.443237,86.6498,0
1448452716.989279651,0.50873,86.6498,0
1448452716.991298429,0.443237,86.6498,0
1448452716.993283503,0.50873,86.6498,0
1448452716.995311391,0.50873,86.6498,0
1448452716.997283600,0.443237,86.6498,0
1448452716.999298602,0.50873,86.6498,0
1448452717.001280797,0.50873,86.6498,0
1448452717.003301379,0.443237,86.6498,0
1448452717.005280420,0.50873,86.6498,0
1448452717.007366941,0.50873,86.6498,0
1448452717.009287961,0.50873,86.6498,0
1448452717.011373806,0.50873,86.6498,0
1448452717.013259148,0.50873,86.6819,0
1448452717.015297630,0.443237,86.6819,0
1448452717.017293987,0.50873,86.6819,0
1448452717.019322042,0.50873,86.6819,0
1448452717.021282935,0.50873,86.6819,0
1448452717.023299435,0.50873,86.6819,0
1448452717.025285672,0.50873,86.6819,0
1448452717.027295592,0.443237,86.6819,0
1448452717.029286798,0.50873,86.6819,0
1448452717.031290232,0.443237,86.6819,0
1448452717.033288181,0.50873,86.6819,0
1448452717.035295803,0.50873,86.6819,0
1448452717.037285969,0.50873,86.6819,0
1448452717.039325494,0.50873,86.6819,0
1448452717.041288517,0.50873,86.6819,0
1448452717.043320744,0.443237,86.6819,0
1448452717.045329200,0.443237,86.6819,0
1448452717.047315070,0.50873,86.6819,0
1448452717.049313345,0.50873,86.6819,0
1448452717.051315518,0.50873,86.7179,0
1448452717.053287696,0.443237,86.7179,0
1448452717.055318368,0.443237,86.7179,0
1448452717.057306639,0.50873,86.7179,0
1448452717.059303374,0.50873,86.7179,0
1448452717.061294662,0.443237,86.7179,0
1448452717.063303250,0.50873,86.7179,0
1448452717.065283310,0.50873,86.7179,0
1448452717.067310984,0.50873,86.7179,0
1448452717.069284001,0.443237,86.7179,0
1448452717.071306457,0.50873,86.7179,0
1448452717.073282752,0.443237,86.7179,0
1448452717.075309137,0.443237,86.7179,0
1448452717.077277941,0.50873,86.7179,0
1448452717.079305301,0.50873,86.7179,0
1448452717.081288943,0.50873,86.7179,0
1448452717.083307376,0.443237,86.7179,0
1448452717.085338933,0.50873,86.7179,0
1448452717.087380542,0.443237,86.7179,0
1448452717.089311811,0.443237,86.7179,0
1448452717.091322313,0.50873,86.7179,0
1448452717.093285876,0.50873,86.6987,0
1448452717.095305338,0.50873,86.6987,0
1448452717.097285455,0.443237,86.6987,0
1448452717.099311068,0.50873,86.6987,0
1448452717.101280788,0.443237,86.6987,0
1448452717.103309384,0.50873,86.6987,0
1448452717.105280307,0.50873,86.6987,0
1448452717.107300942,0.50873,86.6987,0
1448452717.109303021,0.50873,86.6987,0
1448452717.111328551,0.50873,86.6987,0
1448452717.113304067,0.50873,86.6987,0
1448452717.115342583,0.50873,86.6987,0
1448452717.117296386,0.443237,86.6987,0
1448452717.119337164,0.443237,86.6987,0
1448452717.121305404,0.50873,86.6987,0
1448452717.123286702,0.50873,86.6987,0
1448452717.125307599,0.50873,86.6987,0
1448452717.127403511,0.443237,86.6987,0
1448452717.129281274,0.50873,86.6987,0
1448452717.131334702,0.443237,86.6987,0
1448452717.133302784,0.443237,86.7121,0
1448452717.135335691,0.443237,86.7121,0
1448452717.137303798,0.443237,86.7121,0
1448452717.139335016,0.50873,86.7121,0
1448452717.141310171,0.50873,86.7121,0
1448452717.143328812,0.50873,86.7121,0
1448452717.145303586,0.50873,86.7121,0
1448452717.147336239,0.50873,86.7121,0
1448452717.149298171,0.377744,86.7121,0
1448452717.151343114,0.50873,86.7121,0
1448452717.153304508,0.443237,86.7121,0
1448452717.155312735,0.50873,86.7121,0
1448452717.157303643,0.443237,86.7121,0
1448452717.159329807,0.443237,86.7121,0
1448452717.161305651,0.50873,86.7121,0
1448452717.163323901,0.50873,86.7121,0
1448452717.165346978,0.50873,86.7121,0
1448452717.167358399,0.50873,86.7121,0
1448452717.169302571,0.50873,86.7121,0
1448452717.171338497,0.50873,86.7121,0
1448452717.173303600,0.443237,86.7295,0
1448452717.175311874,0.443237,86.7295,0
1448452717.177279622,0.443237,86.7295,0
1448452717.179293943,0.443237,86.7295,0
1448452717.181293584,0.443237,86.7295,0
1448452717.183315455,0.443237,86.7295,0
1448452717.185282596,0.50873,86.7295,0
1448452717.187301240,0.50873,86.7295,0
1448452717.189280818,0.443237,86.7295,0
1448452717.191305883,0.50873,86.7295,0
1448452717.193280173,0.50873,86.7295,0
1448452717.195291384,0.50873,86.7295,0
1448452717.197281613,0.50873,86.7295,0
1448452717.199309358,0.50873,86.7295,0
1448452717.201292692,0.50873,86.7295,0
1448452717.203272518,0.443237,86.7295,0
1448452717.205281550,0.443237,86.7295,0
1448452717.207323985,0.50873,86.7295,0
1448452717.209314137,0.50873,86.7295,0
1448452717.211366521,0.443237,86.7295,0
1448452717.213290029,0.50873,86.7295,0
1448452717.215288885,0.443237,86.7792,0
1448452717.217274668,0.50873,86.7792,0
1448452717.219276744,0.443237,86.7792,0
1448452717.221274628,0.443237,86.7792,0
1448452717.223312281,0.443237,86.7792,0
1448452717.225309607,0.443237,86.7792,0
1448452717.227301965,0.443237,86.7792,0
1448452717.229277912,0.574223,86.7792,0
1448452717.231295209,0.50873,86.7792,0
1448452717.233286254,0.443237,86.7792,0
1448452717.235299422,0.50873,86.7792,0
1448452717.237284109,0.50873,86.7792,0
1448452717.239293623,0.50873,86.7792,0
1448452717.241291864,0.50873,86.7792,0
1448452717.243326136,0.50873,86.7792,0
1448452717.245288058,0.50873,86.7792,0
1448452717.247332247,0.443237,86.7792,0
1448452717.249309731,0.443237,86.7792,0
1448452717.251682587,0.50873,86.7792,0
1448452717.253278136,0.443237,86.7792,0
1448452717.255287485,0.50873,86.7792,0
1448452717.257278447,0.50873,86.7898,0
1448452717.259307217,0.443237,86.7898,0
1448452717.261283034,0.50873,86.7898,0
1448452717.263296215,0.50873,86.7898,0
1448452717.265282890,0.50873,86.7898,0
1448452717.267276895,0.50873,86.7898,0
1448452717.269277528,0.50873,86.7898,0
1448452717.271302794,0.50873,86.7898,0
1448452717.273285085,0.50873,86.7898,0
