1448452324.235808319,0,0,0
1448452324.237737574,0.574223,89.7539,0
1448452324.239723530,0.574223,89.7539,0
1448452324.241726642,0.50873,89.7539,0
1448452324.243716388,0.574223,89.7539,0
1448452324.245709651,0.574223,89.7539,0
1448452324.247726564,0.50873,89.7539,0
1448452324.249714665,0.574223,89.7539,0
1448452324.251718496,0.574223,89.7539,0
1448452324.253713730,0.574223,89.7539,0
1448452324.255722441,0.50873,89.7539,0
1448452324.257712795,0.50873,89.7539,0
1448452324.282559493,0.50873,89.7539,1
1448452324.307533715,0.50873,89.7574,2
1448452324.332498714,0.50873,89.7574,3
1448452324.357502976,0.50873,89.7558,4
1448452324.382528480,0.574223,89.7551,5
1448452324.407477223,0.50873,89.7551,6
1448452324.432475131,0.50873,89.7556,7
1448452324.457392316,0.574223,89.7556,8
1448452324.482353170,0.574223,89.7571,9
1448452324.507350116,0.50873,89.7552,10
1448452324.532282151,0.50873,89.7552,11
1448452324.557284783,0.574223,89.7599,12
1448452324.582257668,0.50873,89.7599,13
1448452324.607206027,0.574223,89.7578,14
1448452324.632197591,0.574223,89.7564,15
1448452324.657231600,0.574223,89.7564,16
1448452324.682223511,0.574223,89.7509,17
1448452324.707152623,0.574223,89.7509,18
1448452324.732109735,0.574223,89.7551,19
1448452324.757091176,0.574223,89.753,20
1448452324.782070882,0.574223,89.753,21
1448452324.807082528,0.574223,89.757,22
1448452324.831952148,0.574223,89.7564,23
1448452324.856924192,0.639716,89.7564,24
1448452324.882092672,0.574223,89.7706,25
1448452324.907028329,0.639716,89.7706,26
1448452324.931975358,0.639716,89.8409,27
1448452324.956893455,0.639716,89.8824,28
1448452324.981946592,0.639716,89.8824,29
1448452325.006948596,0.639716,89.6893,30
1448452325.031819188,0.639716,89.7059,31
1448452325.056831171,0.639716,89.7059,32
1448452325.081811847,0.639716,89.6368,33
1448452325.106757633,0.639716,89.6368,34
1448452325.131744179,0.639716,89.5612,35
1448452325.156716425,0.639716,89.48,36
1448452325.181683574,0.639716,89.48,37
1448452325.206675441,0.574223,89.3577,38
1448452325.231734971,0.70521,89.2217,39
1448452325.256651439,0.639716,89.2217,40
1448452325.281613285,0.70521,89.05,41
1448452325.306589333,0.70521,89.05,42
1448452325.331615094,0.770703,88.7676,43
1448452325.356502542,0.770703,88.6267,44
1448452325.381552578,0.836196,88.6267,45
1448452325.406641941,0.836196,88.5472,46
1448452325.431477222,0.770703,88.5472,47
1448452325.456507580,0.770703,88.4311,48
1448452325.481452274,0.836196,88.3354,49
1448452325.506517883,0.70521,88.3354,50
1448452325.531540796,0.836196,88.0927,51
1448452325.556503716,0.770703,88.0927,52
1448452325.581419928,0.770703,87.9139,53
1448452325.606411188,0.836196,87.7365,54
1448452325.631388887,0.967182,87.7365,55
1448452325.656305908,0.901689,87.3783,56
1448452325.681296640,0.967182,87.1826,57
1448452325.706270476,0.901689,87.1826,58
1448452325.731273800,0.836196,87.049,59
1448452325.756228911,0.967182,86.8782,60
1448452325.781202440,0.901689,86.8782,61
1448452325.806189801,0.967182,86.7119,62
1448452325.831117979,0.967182,86.7119,63
1448452325.856090219,0.901689,86.5565,64
1448452325.881177193,1.09817,86.3321,65
1448452325.906093473,0.967182,86.3321,66
1448452325.931054253,1.03268,85.919,67
1448452325.956071879,1.03268,85.7233,68
1448452325.981049548,0.967182,85.7233,69
1448452326.006064341,1.16366,85.5051,70
1448452326.030995374,1.03268,85.5051,71
1448452326.055941815,1.16366,85.3211,72
1448452326.080892596,1.09817,85.116,73
1448452326.105920175,1.16366,85.116,74
1448452326.130884426,1.16366,84.8293,75
1448452326.155840667,1.22915,84.4041,76
1448452326.180819959,1.16366,84.4041,77
1448452326.205869744,1.16366,84.1727,78
1448452326.230809153,1.29465,84.1727,79
1448452326.255816028,1.22915,83.9781,80
1448452326.280741041,1.22915,83.6991,81
1448452326.305752613,1.29465,83.6991,82
1448452326.330761750,1.36014,83.4679,83
1448452326.355735379,1.22915,83.4679,84
1448452326.380735145,1.49113,82.9756,85
1448452326.405669144,1.29465,82.7675,86
1448452326.430653310,1.29465,82.7675,87
1448452326.455651851,1.55662,82.4622,88
1448452326.480567956,1.36014,82.4622,89
1448452326.505562353,1.42563,82.2031,90
1448452326.530569878,1.42563,81.3816,91
1448452326.555547555,1.36014,81.3816,92
1448452326.580494414,1.62211,81.1287,93
1448452326.605462404,1.42563,80.8855,94
1448452326.630461270,1.49113,80.8855,95
1448452326.655468479,1.68761,80.5749,96
1448452326.680480536,1.62211,80.2657,97
1448452326.705509126,1.62211,80.2657,98
1448452326.730399571,1.62211,80.0199,99
1448452326.755361862,1.68761,80.0199,100
1448452326.780351868,1.62211,79.4051,1025
1448452326.805334585,0.50873,79.0818,1026
1448452326.830231450,0.50873,79.0818,1027
1448452326.855231147,0.639716,78.7909,1028
1448452326.880399156,2.21155,78.4761,1029
1448452326.905238171,0.901689,78.4761,1030
1448452326.930208306,2.40803,78.1398,1031
1448452326.955209357,1.09817,78.1398,1032
1448452326.980180177,0.639716,77.9271,1033
1448452327.005197275,2.01507,78.1232,1034
1448452327.030200639,0.639716,78.1232,1035
1448452327.055116848,0.639716,78.429,1036
1448452327.080060650,1.22915,78.8194,1037
1448452327.105116413,0.967182,78.8194,1038
1448452327.130065009,1.03268,78.8676,1039
1448452327.155033697,1.09817,78.9981,1040
1448452327.179995837,1.03268,78.9981,1041
1448452327.204964222,0.901689,79.0541,1042
1448452327.229970118,0.901689,79.0541,1043
1448452327.254952961,0.770703,79.2152,1044
1448452327.279930760,0.901689,79.3573,1045
1448452327.304900190,0.770703,79.3573,1046
1448452327.329893434,0.967182,79.4562,1047
1448452327.354857128,0.967182,79.4562,1048
1448452327.379842274,0.836196,79.5529,1049
1448452327.404758316,0.901689,79.6202,1050
1448452327.429792212,0.901689,79.6202,1051
1448452327.454813834,0.836196,79.7129,1052
1448452327.479776676,0.836196,79.7129,1053
1448452327.504785335,0.70521,79.8542,1054
1448452327.529692240,0.770703,79.959,1055
1448452327.554674439,0.770703,79.959,1056
1448452327.579654981,0.770703,80.0871,1057
1448452327.604583314,0.836196,80.1932,1058
1448452327.629575994,0.836196,80.1932,1059
1448452327.654598584,0.836196,80.2983,1060
1448452327.679551279,0.770703,80.2983,1061
1448452327.704539519,0.70521,80.4233,1062
1448452327.729516666,0.70521,80.5187,1063
1448452327.754483143,0.770703,80.5187,1064
1448452327.779518746,0.70521,80.7669,1065
1448452327.804433162,0.639716,80.8994,1066
1448452327.829389532,0.639716,80.8994,1067
1448452327.854387762,0.70521,81.0237,1068
1448452327.879530019,0.70521,81.1215,1069
1448452327.904356475,0.70521,81.1215,1070
1448452327.929365498,0.70521,81.2804,1071
1448452327.954348195,0.70521,81.2804,1072
1448452327.979316569,0.70521,81.4975,1073
1448452328.004273428,0.70521,81.68,1074
1448452328.029242179,0.639716,81.68,1075
1448452328.054146003,0.70521,81.8248,1076
1448452328.079170319,0.70521,81.9887,1077
1448452328.104177548,0.639716,81.9887,1078
1448452328.129149286,0.639716,82.1688,1079
1448452328.154152920,0.639716,82.1688,1080
1448452328.179152023,0.574223,82.3197,1081
1448452328.204064151,0.574223,82.6062,1082
1448452328.229031904,0.574223,82.6062,1083
1448452328.254037904,0.50873,82.7106,1084
1448452328.278993716,0.574223,82.7106,1085
1448452328.303936021,0.574223,82.8432,1086
1448452328.328933181,0.443237,83.0339,1087
1448452328.353885496,0.574223,83.0339,1088
1448452328.378818931,0.574223,83.2066,1089
1448452328.403868162,0.50873,83.5658,1090
1448452328.428836035,0.50873,83.5658,1091
1448452328.453811923,0.574223,83.7496,1092
1448452328.478834042,0.574223,83.7496,1093
1448452328.503826481,0.50873,83.9321,1094
1448452328.528784238,0.574223,84.1256,1095
1448452328.553751443,0.574223,84.1256,1096
1448452328.578671828,0.574223,84.4656,1097
1448452328.603713372,0.50873,84.4656,1098
1448452328.628731552,0.50873,84.604,1099
1448452328.653613985,0.574223,84.7819,1100
1448452328.678637284,0.50873,84.7819,1101
1448452328.703579389,0.50873,84.9072,1102
1448452328.728565988,0.50873,84.9072,1103
1448452328.753599423,0.50873,85.0351,1104
1448452328.778493278,0.50873,85.322,1105
1448452328.803488484,0.443237,85.322,1106
1448452328.828467493,0.50873,85.4284,1107
1448452328.853398737,0.50873,85.4284,1108
1448452328.878438421,0.443237,85.5486,1109
1448452328.903443509,0.50873,85.6498,1110
1448452328.928437251,0.50873,85.6498,1111
1448452328.953321887,0.50873,85.8926,1112
1448452328.978328463,0.50873,85.987,1113
1448452329.003376381,0.443237,85.987,1114
1448452329.028292443,0.50873,86.0579,1115
1448452329.053293655,0.50873,86.0579,1116
1448452329.078245151,0.50873,86.1824,1117
1448452329.103226859,0.50873,86.277,1118
1448452329.128238712,0.50873,86.277,1119
1448452329.153181822,0.50873,86.4279,1120
1448452329.178204931,0.50873,86.4279,1121
1448452329.203165765,0.50873,86.4935,1122
1448452329.228080527,0.50873,86.5212,1123
1448452329.253141937,0.50873,86.5212,1124
1448452329.255178243,0.50873,86.5478,0
1448452329.257179407,0.50873,86.5478,0
1448452329.259168508,0.50873,86.5478,0
1448452329.261174097,0.443237,86.5478,0
1448452329.263161245,0.443237,86.5478,0
1448452329.265084563,0.443237,86.5478,0
1448452329.267186448,0.443237,86.5478,0
1448452329.269192380,0.443237,86.5478,0
1448452329.271181704,0.50873,86.5478,0
1448452329.273185227,0.50873,86.5478,0
1448452329.275196835,0.574223,86.5478,0
1448452329.277190763,0.50873,86.5478,0
1448452329.279225417,0.50873,86.5478,0
1448452329.281219709,0.50873,86.5478,0
1448452329.283185542,0.50873,86.5478,0
1448452329.285173398,0.50873,86.5478,0
1448452329.287167121,0.443237,86.5944,0
1448452329.289397271,0.50873,86.5944,0
1448452329.291133773,0.50873,86.5944,0
1448452329.293167576,0.50873,86.5944,0
1448452329.295169481,0.50873,86.5944,0
1448452329.297162804,0.50873,86.5944,0
1448452329.299149705,0.50873,86.5944,0
1448452329.301149423,0.50873,86.5944,0
1448452329.303155024,0.50873,86.5944,0
1448452329.305159329,0.50873,86.5944,0
1448452329.307158138,0.50873,86.5944,0
1448452329.309166918,0.50873,86.5944,0
1448452329.311150377,0.443237,86.5944,0
1448452329.313146767,0.50873,86.5944,0
1448452329.315181715,0.50873,86.5944,0
1448452329.317157468,0.50873,86.5944,0
1448452329.319214469,0.50873,86.5944,0
1448452329.321192056,0.50873,86.5944,0
1448452329.323194089,0.50873,86.5944,0
1448452329.325138116,0.443237,86.5944,0
1448452329.327164927,0.443237,86.634,0
1448452329.329220762,0.50873,86.634,0
1448452329.331150628,0.50873,86.634,0
1448452329.333151495,0.50873,86.634,0
1448452329.335150705,0.50873,86.634,0
1448452329.337150997,0.50873,86.634,0
1448452329.339157076,0.50873,86.634,0
1448452329.341150656,0.443237,86.634,0
1448452329.343147250,0.50873,86.634,0
1448452329.345150198,0.443237,86.634,0
1448452329.347148242,0.443237,86.634,0
1448452329.349153559,0.443237,86.634,0
1448452329.351211496,0.50873,86.634,0
1448452329.353173160,0.50873,86.634,0
1448452329.355154720,0.50873,86.634,0
1448452329.357152390,0.50873,86.634,0
1448452329.359167155,0.50873,86.634,0
1448452329.361197045,0.50873,86.634,0
1448452329.363193488,0.443237,86.634,0
1448452329.365170231,0.50873,86.634,0
1448452329.367157894,0.50873,86.634,0
1448452329.369173598,0.50873,86.6517,0
1448452329.371151660,0.50873,86.6517,0
1448452329.373155434,0.50873,86.6517,0
1448452329.375155950,0.443237,86.6517,0
1448452329.377149985,0.50873,86.6517,0
1448452329.379164803,0.443237,86.6517,0
1448452329.381150997,0.50873,86.6517,0
1448452329.383154898,0.50873,86.6517,0
1448452329.385156349,0.50873,86.6517,0
1448452329.387157734,0.50873,86.6517,0
1448452329.389156069,0.50873,86.6517,0
1448452329.391156124,0.50873,86.6517,0
1448452329.393157038,0.50873,86.6517,0
1448452329.395157310,0.50873,86.6517,0
1448452329.397155858,0.443237,86.6517,0
1448452329.399165953,0.50873,86.6517,0
1448452329.401154582,0.443237,86.6517,0
1448452329.403182751,0.50873,86.6517,0
1448452329.405193089,0.50873,86.6517,0
1448452329.407179968,0.50873,86.6517,0
1448452329.409173074,0.50873,86.6517,0
1448452329.411151333,0.50873,86.6517,0
1448452329.413154499,0.50873,86.6923,0
1448452329.415153652,0.50873,86.6923,0
1448452329.417188365,0.50873,86.6923,0
1448452329.419162238,0.50873,86.6923,0
1448452329.421151288,0.443237,86.6923,0
1448452329.423151280,0.50873,86.6923,0
1448452329.425150603,0.50873,86.6923,0
1448452329.427149198,0.50873,86.6923,0
1448452329.429151348,0.50873,86.6923,0
1448452329.431161937,0.50873,86.6923,0
1448452329.433151619,0.50873,86.6923,0
1448452329.435151861,0.50873,86.6923,0
1448452329.437152938,0.50873,86.6923,0
1448452329.439167847,0.50873,86.6923,0
1448452329.441152177,0.443237,86.6923,0
1448452329.443153936,0.443237,86.6923,0
1448452329.445179131,0.443237,86.6923,0
1448452329.447184782,0.443237,86.6923,0
1448452329.449348929,0.443237,86.6923,0
1448452329.451148958,0.443237,86.6923,0
1448452329.453223939,0.50873,86.6923,0
1448452329.455154484,0.50873,86.7035,0
1448452329.457151254,0.50873,86.7035,0
1448452329.459180759,0.50873,86.7035,0
1448452329.461151218,0.443237,86.7035,0
1448452329.463156393,0.50873,86.7035,0
1448452329.465151439,0.50873,86.7035,0
1448452329.467148298,0.443237,86.7035,0
1448452329.469124881,0.443237,86.7035,0
1448452329.471126268,0.50873,86.7035,0
1448452329.473158424,0.443237,86.7035,0
1448452329.475169578,0.50873,86.7035,0
1448452329.477179763,0.443237,86.7035,0
1448452329.479163915,0.50873,86.7035,0
1448452329.481163969,0.443237,86.7035,0
1448452329.483163424,0.50873,86.7035,0
1448452329.485163734,0.443237,86.7035,0
1448452329.487186889,0.50873,86.7035,0
1448452329.489210416,0.50873,86.7035,0
1448452329.491212727,0.443237,86.7035,0
1448452329.493142782,0.443237,86.7035,0
1448452329.495181134,0.50873,86.7101,0
1448452329.497179135,0.443237,86.7101,0
1448452329.499177469,0.443237,86.7101,0
1448452329.501149780,0.50873,86.7101,0
1448452329.503170056,0.443237,86.7101,0
1448452329.505162908,0.443237,86.7101,0
1448452329.507152125,0.443237,86.7101,0
1448452329.509167943,0.50873,86.7101,0
1448452329.511154334,0.50873,86.7101,0
1448452329.513160048,0.50873,86.7101,0
1448452329.515153662,0.50873,86.7101,0
1448452329.517157382,0.50873,86.7101,0
1448452329.519152149,0.50873,86.7101,0
1448452329.521154075,0.443237,86.7101,0
1448452329.523155974,0.443237,86.7101,0
1448452329.525164338,0.443237,86.7101,0
1448452329.527158764,0.443237,86.7101,0
1448452329.529211538,0.443237,86.7101,0
1448452329.531210618,0.443237,86.7101,0
1448452329.533222154,0.50873,86.7101,0
1448452329.535156011,0.50873,86.7101,0
1448452329.537158973,0.50873,86.716,0
1448452329.539206388,0.443237,86.716,0
1448452329.541162464,0.50873,86.716,0
1448452329.543217460,0.50873,86.716,0
1448452329.545154142,0.443237,86.716,0
1448452329.547150629,0.443237,86.716,0
1448452329.549150677,0.443237,86.716,0
1448452329.551147235,0.50873,86.716,0
1448452329.553149819,0.443237,86.716,0
1448452329.555150281,0.443237,86.716,0
1448452329.557147610,0.50873,86.716,0
1448452329.559140422,0.50873,86.716,0
1448452329.561146996,0.443237,86.716,0
1448452329.563147983,0.50873,86.716,0
1448452329.565149435,0.50873,86.716,0
1448452329.567129981,0.50873,86.716,0
1448452329.569153741,0.50873,86.716,0
1448452329.571180727,0.50873,86.716,0
1448452329.573195783,0.443237,86.716,0
1448452329.575166809,0.50873,86.716,0
1448452329.577212337,0.443237,86.716,0
1448452329.579151240,0.443237,86.7219,0
1448452329.581133316,0.443237,86.7219,0
1448452329.583150863,0.443237,86.7219,0
1448452329.585168331,0.50873,86.7219,0
1448452329.587148571,0.50873,86.7219,0
1448452329.589148289,0.50873,86.7219,0
1448452329.591131683,0.443237,86.7219,0
1448452329.593149809,0.50873,86.7219,0
1448452329.595149456,0.443237,86.7219,0
1448452329.597141484,0.50873,86.7219,0
1448452329.599148646,0.443237,86.7219,0
1448452329.601148910,0.443237,86.7219,0
1448452329.603151090,0.50873,86.7219,0
1448452329.605150554,0.443237,86.7219,0
1448452329.607150967,0.443237,86.7219,0
1448452329.609165235,0.443237,86.7219,0
1448452329.611161091,0.50873,86.7219,0
1448452329.613152305,0.443237,86.7219,0
1448452329.615165760,0.50873,86.7219,0
1448452329.617159869,0.50873,86.7285,0
1448452329.619163128,0.50873,86.7285,0
1448452329.621149979,0.50873,86.7285,0
1448452329.623150917,0.443237,86.7285,0
1448452329.625152819,0.443237,86.7285,0
1448452329.627149944,0.443237,86.7285,0
1448452329.629170886,0.50873,86.7285,0
1448452329.631146751,0.50873,86.7285,0
1448452329.633151784,0.50873,86.7285,0
1448452329.635147549,0.443237,86.7285,0
1448452329.637149405,0.443237,86.7285,0
1448452329.639154844,0.50873,86.7285,0
1448452329.641156575,0.50873,86.7285,0
1448452329.643149246,0.50873,86.7285,0
1448452329.645151122,0.50873,86.7285,0
1448452329.647145962,0.443237,86.7285,0
1448452329.649177517,0.50873,86.7285,0
1448452329.651194475,0.50873,86.7285,0
1448452329.653196081,0.50873,86.7285,0
1448452329.655152424,0.50873,86.7285,0
1448452329.657150738,0.50873,86.7285,0
1448452329.659148104,0.443237,86.7521,0
1448452329.661146980,0.443237,86.7521,0
1448452329.663153790,0.50873,86.7521,0
1448452329.665151109,0.443237,86.7521,0
1448452329.667151522,0.50873,86.7521,0
1448452329.669150741,0.50873,86.7521,0
1448452329.671148785,0.50873,86.7521,0
1448452329.673149054,0.50873,86.7521,0
1448452329.675148612,0.50873,86.7521,0
1448452329.677144955,0.50873,86.7521,0
1448452329.679146611,0.50873,86.7521,0
1448452329.681145653,0.443237,86.7521,0
1448452329.683149150,0.443237,86.7521,0
1448452329.685149238,0.443237,86.7521,0
1448452329.687146597,0.443237,86.7521,0
1448452329.689160544,0.443237,86.7521,0
1448452329.691167702,0.50873,86.7521,0
1448452329.693185377,0.443237,86.7521,0
1448452329.695310081,0.50873,86.7521,0
1448452329.697139777,0.443237,86.7521,0
1448452329.699164561,0.50873,86.7817,0
1448452329.701141158,0.50873,86.7817,0
1448452329.703183072,0.443237,86.7817,0
1448452329.705166915,0.443237,86.7817,0
1448452329.707170612,0.443237,86.7817,0
1448452329.709176984,0.443237,86.7817,0
1448452329.711151869,0.50873,86.7817,0
1448452329.713150094,0.50873,86.7817,0
1448452329.715154542,0.50873,86.7817,0
1448452329.717148898,0.50873,86.7817,0
1448452329.719146684,0.377744,86.7817,0
1448452329.721150992,0.50873,86.7817,0
1448452329.723151382,0.443237,86.7817,0
1448452329.725151777,0.50873,86.7817,0
1448452329.727168824,0.50873,86.7817,0
1448452329.729170069,0.443237,86.7817,0
1448452329.731155598,0.443237,86.7817,0
1448452329.733197207,0.443237,86.7817,0
1448452329.735196818,0.443237,86.7817,0
1448452329.737189550,0.443237,86.7817,0
1448452329.739176062,0.50873,86.7817,0
1448452329.741151764,0.50873,86.8098,0
1448452329.743152297,0.50873,86.8098,0
1448452329.745150818,0.443237,86.8098,0
1448452329.747152417,0.50873,86.8098,0
1448452329.749141538,0.50873,86.8098,0
1448452329.751149177,0.50873,86.8098,0
1448452329.753148293,0.50873,86.8098,0
1448452329.755150002,0.50873,86.8098,0
1448452329.757164393,0.443237,86.8098,0
1448452329.759170268,0.50873,86.8098,0
1448452329.761148991,0.50873,86.8098,0
1448452329.763162684,0.50873,86.8098,0
1448452329.765154932,0.443237,86.8098,0
1448452329.767151987,0.50873,86.8098,0
1448452329.769149245,0.443237,86.8098,0
1448452329.771148803,0.50873,86.8098,0
1448452329.773162352,0.50873,86.8098,0
1448452329.775182269,0.50873,86.8098,0
1448452329.777186443,0.443237,86.8098,0
1448452329.779197577,0.50873,86.8098,0
1448452329.781155627,0.443237,86.8098,0
1448452329.783153376,0.443237,86.7913,0
1448452329.785160281,0.50873,86.7913,0
1448452329.787127064,0.50873,86.7913,0
1448452329.789124022,0.50873,86.7913,0
1448452329.791147530,0.50873,86.7913,0
1448452329.793151257,0.50873,86.7913,0
1448452329.795148532,0.443237,86.7913,0
1448452329.797151788,0.50873,86.7913,0
1448452329.799148021,0.50873,86.7913,0
1448452329.801147017,0.50873,86.7913,0
1448452329.803172587,0.50873,86.7913,0
1448452329.805185237,0.50873,86.7913,0
1448452329.807156190,0.50873,86.7913,0
1448452329.809194013,0.443237,86.7913,0
1448452329.811153387,0.443237,86.7913,0
1448452329.813199864,0.443237,86.7913,0
1448452329.815170944,0.443237,86.7913,0
1448452329.817234549,0.443237,86.7913,0
1448452329.819155358,0.443237,86.7913,0
1448452329.821153415,0.443237,86.8015,0
1448452329.823170272,0.443237,86.8015,0
1448452329.825174085,0.443237,86.8015,0
1448452329.827162745,0.50873,86.8015,0
1448452329.829132557,0.443237,86.8015,0
1448452329.831125755,0.50873,86.8015,0
1448452329.833124977,0.50873,86.8015,0
1448452329.835124208,0.443237,86.8015,0
1448452329.837123924,0.443237,86.8015,0
1448452329.839137453,0.443237,86.8015,0
1448452329.841123507,0.50873,86.8015,0
1448452329.843123124,0.443237,86.8015,0
1448452329.845124217,0.50873,86.8015,0
1448452329.847123912,0.50873,86.8015,0
1448452329.849126877,0.50873,86.8015,0
1448452329.851151205,0.50873,86.8015,0
1448452329.853187867,0.50873,86.8015,0
1448452329.855159983,0.50873,86.8015,0
1448452329.857138266,0.50873,86.8015,0
1448452329.859131712,0.50873,86.8289,0
1448452329.861130370,0.443237,86.8289,0
1448452329.863127707,0.50873,86.8289,0
1448452329.865166973,0.50873,86.8289,0
1448452329.867164646,0.443237,86.8289,0
1448452329.869177376,0.50873,86.8289,0
1448452329.871151259,0.50873,86.8289,0
1448452329.873155594,0.50873,86.8289,0
1448452329.875154510,0.443237,86.8289,0
1448452329.877150936,0.443237,86.8289,0
1448452329.879155495,0.50873,86.8289,0
1448452329.881153663,0.50873,86.8289,0
1448452329.883153113,0.50873,86.8289,0
1448452329.885153225,0.50873,86.8289,0
1448452329.887159822,0.443237,86.8289,0
1448452329.889278756,0.443237,86.8289,0
1448452329.891207136,0.443237,86.8289,0
1448452329.893209426,0.443237,86.8289,0
1448452329.895193822,0.50873,86.8289,0
1448452329.897177757,0.50873,86.8289,0
1448452329.899168341,0.443237,86.8721,0
1448452329.901164126,0.50873,86.8721,0
1448452329.903167596,0.50873,86.8721,0
1448452329.905177036,0.50873,86.8721,0
1448452329.907168779,0.50873,86.8721,0
1448452329.909172245,0.50873,86.8721,0
1448452329.911161713,0.50873,86.8721,0
1448452329.913178208,0.50873,86.8721,0
1448452329.915159184,0.50873,86.8721,0
1448452329.917147088,0.443237,86.8721,0
1448452329.919157079,0.50873,86.8721,0
1448452329.921153285,0.443237,86.8721,0
1448452329.923151546,0.443237,86.8721,0
1448452329.925147352,0.377744,86.8721,0
1448452329.927145503,0.50873,86.8721,0
1448452329.929146313,0.50873,86.8721,0
1448452329.931152038,0.50873,86.8721,0
1448452329.933191051,0.443237,86.8721,0
1448452329.935185430,0.50873,86.8721,0
1448452329.937157262,0.50873,86.8721,0
1448452329.939159100,0.50873,86.8721,0
1448452329.941174958,0.443237,86.8596,0
1448452329.943159114,0.443237,86.8596,0
1448452329.945125616,0.50873,86.8596,0
1448452329.947147454,0.50873,86.8596,0
1448452329.949152838,0.377744,86.8596,0
1448452329.951152656,0.377744,86.8596,0
1448452329.953154495,0.50873,86.8596,0
1448452329.955153755,0.50873,86.8596,0
1448452329.957153703,0.50873,86.8596,0
1448452329.959154931,0.50873,86.8596,0
1448452329.961154956,0.443237,86.8596,0
1448452329.963197594,0.50873,86.8596,0
1448452329.965176996,0.443237,86.8596,0
1448452329.967161870,0.50873,86.8596,0
1448452329.969185428,0.443237,86.8596,0
1448452329.971164463,0.443237,86.8596,0
1448452329.973182181,0.443237,86.8596,0
1448452329.975218502,0.50873,86.8596,0
1448452329.977228820,0.50873,86.8596,0
1448452329.979185484,0.50873,86.8596,0
1448452329.981172122,0.443237,86.8596,0
1448452329.983179343,0.443237,86.8955,0
1448452329.985170344,0.50873,86.8955,0
1448452329.987127319,0.50873,86.8955,0
1448452329.989166816,0.50873,86.8955,0
1448452329.991156755,0.50873,86.8955,0
1448452329.993164003,0.50873,86.8955,0
1448452329.995159963,0.50873,86.8955,0
1448452329.997159523,0.443237,86.8955,0
1448452329.999171205,0.50873,86.8955,0
1448452330.001156817,0.50873,86.8955,0
1448452330.003157009,0.50873,86.8955,0
1448452330.005194279,0.443237,86.8955,0
1448452330.007176848,0.50873,86.8955,0
1448452330.009172817,0.50873,86.8955,0
1448452330.011155309,0.443237,86.8955,0
1448452330.013135205,0.443237,86.8955,0
1448452330.015170846,0.50873,86.8955,0
1448452330.017355741,0.50873,86.8955,0
1448452330.019160708,0.50873,86.8955,0
1448452330.021153597,0.443237,86.8955,0
1448452330.023148029,0.443237,86.9043,0
1448452330.025208628,0.443237,86.9043,0
1448452330.027185160,0.443237,86.9043,0
1448452330.029145629,0.50873,86.9043,0
1448452330.031146973,0.50873,86.9043,0
1448452330.033150105,0.443237,86.9043,0
1448452330.035146623,0.50873,86.9043,0
1448452330.037159858,0.443237,86.9043,0
1448452330.039152900,0.443237,86.9043,0
1448452330.041167973,0.50873,86.9043,0
1448452330.043128546,0.443237,86.9043,0
1448452330.045166229,0.50873,86.9043,0
1448452330.047165880,0.443237,86.9043,0
1448452330.049173425,0.50873,86.9043,0
1448452330.051155430,0.50873,86.9043,0
1448452330.053213596,0.443237,86.9043,0
1448452330.055215656,0.50873,86.9043,0
1448452330.057154125,0.50873,86.9043,0
1448452330.059166371,0.443237,86.9043,0
1448452330.061135442,0.50873,86.926,0
1448452330.063141761,0.50873,86.926,0
1448452330.065161411,0.443237,86.926,0
1448452330.067155984,0.443237,86.926,0
1448452330.069152875,0.50873,86.926,0
1448452330.071149770,0.50873,86.926,0
1448452330.073148171,0.443237,86.926,0
1448452330.075144538,0.50873,86.926,0
1448452330.077113433,0.443237,86.926,0
1448452330.079144769,0.443237,86.926,0
1448452330.081153457,0.443237,86.926,0
1448452330.083155049,0.443237,86.926,0
1448452330.085154526,0.443237,86.926,0
1448452330.087155406,0.50873,86.926,0
1448452330.089155434,0.443237,86.926,0
1448452330.091166508,0.50873,86.926,0
1448452330.093189896,0.50873,86.926,0
1448452330.095216992,0.50873,86.926,0
1448452330.097195646,0.50873,86.926,0
1448452330.099150381,0.50873,86.926,0
1448452330.101157172,0.443237,86.926,0
1448452330.103154912,0.443237,86.9338,0
1448452330.105149331,0.50873,86.9338,0
1448452330.107171316,0.443237,86.9338,0
1448452330.109172590,0.50873,86.9338,0
1448452330.111205894,0.50873,86.9338,0
1448452330.113134178,0.50873,86.9338,0
1448452330.115159278,0.443237,86.9338,0
1448452330.117155087,0.50873,86.9338,0
1448452330.119149880,0.50873,86.9338,0
1448452330.121153527,0.443237,86.9338,0
1448452330.123152854,0.443237,86.9338,0
1448452330.125152284,0.443237,86.9338,0
1448452330.127146055,0.443237,86.9338,0
1448452330.129125220,0.443237,86.9338,0
1448452330.131153265,0.50873,86.9338,0
1448452330.133153403,0.443237,86.9338,0
1448452330.135164878,0.50873,86.9338,0
1448452330.137181587,0.50873,86.9338,0
1448452330.139190783,0.50873,86.9338,0
1448452330.141142742,0.50873,86.9338,0
1448452330.143155700,0.50873,86.9338,0
1448452330.145134557,0.50873,86.9391,0
1448452330.147148848,0.443237,86.9391,0
1448452330.149224284,0.443237,86.9391,0
1448452330.151149941,0.50873,86.9391,0
1448452330.153156170,0.443237,86.9391,0
1448452330.155154033,0.50873,86.9391,0
1448452330.157152625,0.50873,86.9391,0
1448452330.159152249,0.443237,86.9391,0
1448452330.161147313,0.443237,86.9391,0
