1448452783.775894562,0,0,0
1448452783.777863577,0,0,0
1448452783.779838809,0,0,0
1448452783.781847313,0,0,0
1448452783.783859740,0,0,0
1448452783.785856451,0,0,0
1448452783.787857762,0,0,0
1448452783.789857092,0,0,0
1448452783.791856536,0,0,0
1448452783.793856732,0,0,0
1448452783.795857976,0,0,0
1448452783.820601137,0,0,1
1448452783.845529850,0.574223,0,2
1448452783.870499888,0.574223,90.0851,3
1448452783.895479019,0.574223,90.0851,4
1448452783.920528590,0.639716,90.0887,5
1448452783.945510568,0.574223,90.0876,6
1448452783.970500518,0.574223,90.0876,7
1448452783.995479874,0.639716,90.0882,8
1448452784.020446975,0.574223,90.0882,9
1448452784.045441412,0.639716,90.0872,10
1448452784.070361540,0.574223,90.0879,11
1448452784.095384769,0.639716,90.0879,12
1448452784.120355091,0.574223,90.0868,13
1448452784.145321614,0.639716,90.0868,14
1448452784.170286073,0.639716,90.0874,15
1448452784.195213501,0.70521,90.091,16
1448452784.220242744,0.70521,90.091,17
1448452784.245138679,0.70521,90.0922,18
1448452784.270167004,0.70521,90.0922,19
1448452784.295210956,0.70521,90.0952,20
1448452784.320133968,0.70521,90.1152,21
1448452784.345142637,0.639716,90.1152,22
1448452784.370115996,0.70521,90.1119,23
1448452784.395103012,0.639716,90.1119,24
1448452784.420071109,0.70521,89.9855,25
1448452784.445007478,0.639716,89.8855,26
1448452784.470019688,0.70521,89.8855,27
1448452784.494982977,0.639716,89.8074,28
1448452784.520014050,0.70521,89.8074,29
1448452784.544990520,0.639716,89.8511,30
1448452784.569943239,0.70521,89.6849,31
1448452784.594955198,0.70521,89.6849,32
1448452784.619996321,0.770703,89.587,33
1448452784.644931624,0.770703,89.4495,34
1448452784.669833671,0.770703,89.4495,35
1448452784.694843061,0.770703,89.2317,36
1448452784.719923343,0.770703,89.2317,37
1448452784.744828664,0.770703,89.1288,38
1448452784.769791546,0.770703,89.026,39
1448452784.794771493,0.70521,89.026,40
1448452784.819730533,0.836196,88.9325,41
1448452784.844646323,0.836196,88.9325,42
1448452784.869642459,0.770703,88.7914,43
1448452784.894703055,0.836196,88.5244,44
1448452784.919639086,0.901689,88.3371,45
1448452784.944638830,0.836196,88.3371,46
1448452784.969654328,0.836196,88.2209,47
1448452784.994609060,0.901689,88.2209,48
1448452785.019601597,0.901689,88.1051,49
1448452785.044540162,0.836196,87.9293,50
1448452785.069552142,0.901689,87.9293,51
1448452785.094472454,0.901689,87.6511,52
1448452785.119478838,0.901689,87.6511,53
1448452785.144465624,0.967182,87.5139,54
1448452785.169431279,0.967182,87.285,55
1448452785.194419461,0.901689,87.285,56
1448452785.219343583,0.967182,87.0963,57
1448452785.244315341,1.03268,86.9706,58
1448452785.269389047,0.967182,86.9706,59
1448452785.294360588,1.09817,86.7853,60
1448452785.319345453,0.967182,86.4371,61
1448452785.344310934,1.03268,86.4371,62
1448452785.369326299,1.09817,86.2521,63
1448452785.394269018,1.03268,86.2521,64
1448452785.419264230,1.09817,86.0684,65
1448452785.444224319,1.22915,85.8527,66
1448452785.469244825,1.03268,85.8527,67
1448452785.494191767,1.16366,85.652,68
1448452785.519147516,1.16366,85.4409,69
1448452785.544188328,1.22915,85.4409,70
1448452785.569141655,1.09817,85.0481,71
1448452785.594126600,1.22915,85.0481,72
1448452785.619112694,1.09817,84.8306,73
1448452785.644054231,1.29465,84.6282,74
1448452785.669037295,1.16366,84.6282,75
1448452785.694066955,1.29465,84.397,76
1448452785.718986810,1.29465,84.397,77
1448452785.743983849,1.29465,84.1564,78
1448452785.768920916,1.16366,83.7253,79
1448452785.794048097,1.36014,83.7253,80
1448452785.818946756,1.36014,83.4355,81
1448452785.843886673,1.29465,83.1939,82
1448452785.868904154,1.29465,83.1939,83
1448452785.893893687,1.49113,82.997,84
1448452785.918778680,1.29465,82.997,85
1448452785.943793456,1.36014,82.4646,86
1448452785.968794617,1.36014,82.1708,87
1448452785.993802010,1.49113,82.1708,88
1448452786.018818228,1.42563,81.9612,89
1448452786.043746496,1.55662,81.9612,90
1448452786.068746759,1.55662,81.6812,91
1448452786.093747019,1.42563,81.3767,92
1448452786.118694573,1.55662,81.3767,93
1448452786.143766472,1.49113,80.8411,94
1448452786.168636179,1.55662,80.5666,95
1448452786.193718970,1.55662,80.5666,96
1448452786.218613430,1.49113,80.2755,97
1448452786.243599618,1.68761,79.9631,98
1448452786.268599096,1.49113,79.9631,99
1448452786.293611954,1.62211,79.7045,100
1448452786.318528548,1.88409,79.7045,1025
1448452786.343625771,0.443237,79.1365,1026
1448452786.368471143,0.50873,78.8005,1027
1448452786.393447098,0.443237,78.8005,1028
1448452786.418570898,2.27705,78.5003,1029
1448452786.443385387,0.836196,78.185,1030
1448452786.468390889,2.47352,78.185,1031
1448452786.493396855,1.09817,77.8283,1032
1448452786.518366255,0.639716,77.8283,1033
1448452786.543343315,2.01507,77.6925,1034
1448452786.568356344,0.639716,78.0831,1035
1448452786.593338914,0.70521,78.0831,1036
1448452786.618323980,1.03268,78.4451,1037
1448452786.643215369,1.22915,78.5345,1038
1448452786.668185393,0.967182,78.5345,1039
1448452786.693182187,1.29465,78.6186,1040
1448452786.718168781,1.03268,78.6186,1041
1448452786.743075970,1.09817,78.6688,1042
1448452786.768051251,0.836196,78.8969,1043
1448452786.793074763,0.770703,78.8969,1044
1448452786.818081351,0.901689,79.0092,1045
1448452786.842945527,0.836196,79.0092,1046
1448452786.867950219,0.967182,79.1261,1047
1448452786.892984068,1.09817,79.1939,1048
1448452786.917944388,0.967182,79.1939,1049
1448452786.942974415,0.836196,79.2164,1050
1448452786.967968932,0.967182,79.3617,1051
1448452786.992947122,0.836196,79.3617,1052
1448452787.017844702,0.770703,79.5109,1053
1448452787.042824085,0.770703,79.5109,1054
1448452787.067781134,0.70521,79.6303,1055
1448452787.092747951,0.901689,79.6933,1056
1448452787.117858032,0.901689,79.6933,1057
1448452787.142726942,0.836196,79.8028,1058
1448452787.167701978,0.836196,79.9233,1059
1448452787.192699816,0.901689,79.9233,1060
1448452787.217662835,0.770703,80.058,1061
1448452787.242637797,0.70521,80.058,1062
1448452787.267732805,0.70521,80.2121,1063
1448452787.292642052,0.70521,80.3642,1064
1448452787.317589924,0.70521,80.3642,1065
1448452787.342541881,0.70521,80.4556,1066
1448452787.367596235,0.770703,80.674,1067
1448452787.392564413,0.836196,80.674,1068
1448452787.417606127,0.70521,80.7657,1069
1448452787.442534598,0.70521,80.7657,1070
1448452787.467464926,0.836196,80.8993,1071
1448452787.492455548,0.70521,81.0289,1072
1448452787.517461864,0.70521,81.0289,1073
1448452787.542389019,0.70521,81.2123,1074
1448452787.567357614,0.639716,81.5585,1075
1448452787.592346735,0.574223,81.5585,1076
1448452787.617408576,0.639716,81.7203,1077
1448452787.642298498,0.639716,81.7203,1078
1448452787.667334886,0.574223,81.8638,1079
1448452787.692238369,0.639716,81.9571,1080
1448452787.717263112,0.639716,81.9571,1081
1448452787.742245966,0.574223,82.1033,1082
1448452787.767215112,0.639716,82.385,1083
1448452787.792202325,0.574223,82.385,1084
1448452787.817177803,0.574223,82.5524,1085
1448452787.842078343,0.574223,82.5524,1086
1448452787.867058425,0.574223,82.7328,1087
1448452787.892070083,0.574223,82.9355,1088
1448452787.917082968,0.574223,82.9355,1089
1448452787.942039603,0.574223,83.1336,1090
1448452787.967000497,0.574223,83.4999,1091
1448452787.992048919,0.50873,83.4999,1092
1448452788.017052279,0.574223,83.6701,1093
1448452788.041981171,0.574223,83.8904,1094
1448452788.066942786,0.50873,83.8904,1095
1448452788.091941890,0.574223,84.0044,1096
1448452788.116954819,0.574223,84.0044,1097
1448452788.141945768,0.50873,84.1941,1098
1448452788.166846853,0.50873,84.1941,1099
1448452788.191839652,0.574223,84.337,1100
1448452788.216843805,0.574223,84.6358,1101
1448452788.241850723,0.574223,84.6358,1102
1448452788.266795066,0.50873,84.8359,1103
1448452788.291777870,0.574223,84.9507,1104
1448452788.316745252,0.50873,84.9507,1105
1448452788.341722957,0.50873,85.1103,1106
1448452788.366680417,0.443237,85.1103,1107
1448452788.391684359,0.443237,85.4309,1108
1448452788.416639025,0.50873,85.5653,1109
1448452788.441644367,0.50873,85.5653,1110
1448452788.466652962,0.443237,85.7367,1111
1448452788.491625599,0.50873,85.7367,1112
1448452788.516577366,0.50873,85.8582,1113
1448452788.541554841,0.443237,85.9717,1114
1448452788.566533275,0.50873,85.9717,1115
1448452788.591563797,0.50873,86.2095,1116
1448452788.616566154,0.50873,86.3012,1117
1448452788.641535294,0.50873,86.3012,1118
1448452788.666479824,0.50873,86.4123,1119
1448452788.691494370,0.50873,86.4123,1120
1448452788.716488773,0.50873,86.4679,1121
1448452788.741619251,0.50873,86.5692,1122
1448452788.767371632,0.50873,86.5692,1123
1448452788.792357423,0.574223,86.6203,1124
1448452788.794386433,0.50873,86.6352,0
1448452788.796384721,0.50873,86.6352,0
1448452788.798380774,0.50873,86.6352,0
1448452788.800411833,0.50873,86.6352,0
1448452788.802384452,0.50873,86.6352,0
1448452788.804380321,0.50873,86.6352,0
1448452788.806383196,0.50873,86.6352,0
1448452788.808383064,0.443237,86.6352,0
1448452788.810381823,0.50873,86.6352,0
1448452788.812395613,0.443237,86.6352,0
1448452788.814412910,0.50873,86.6352,0
1448452788.816396448,0.50873,86.6352,0
1448452788.818391164,0.50873,86.6352,0
1448452788.820401987,0.50873,86.6352,0
1448452788.822430360,0.50873,86.6352,0
1448452788.824432977,0.443237,86.6352,0
1448452788.826417217,0.50873,86.6352,0
1448452788.828393458,0.50873,86.6352,0
1448452788.830363319,0.50873,86.6491,0
1448452788.832364965,0.50873,86.6491,0
1448452788.834359141,0.443237,86.6491,0
1448452788.836360668,0.50873,86.6491,0
1448452788.838361868,0.443237,86.6491,0
1448452788.840364533,0.50873,86.6491,0
1448452788.842361279,0.50873,86.6491,0
1448452788.844358320,0.50873,86.6491,0
1448452788.846360047,0.50873,86.6491,0
1448452788.848355941,0.50873,86.6491,0
1448452788.850355792,0.50873,86.6491,0
1448452788.852357177,0.50873,86.6491,0
1448452788.854357513,0.50873,86.6491,0
1448452788.856356560,0.50873,86.6491,0
1448452788.858364621,0.50873,86.6491,0
1448452788.860428951,0.50873,86.6491,0
1448452788.862575882,0.443237,86.6491,0
1448452788.864392979,0.50873,86.6491,0
1448452788.866364562,0.50873,86.6631,0
1448452788.868422616,0.443237,86.6631,0
1448452788.870364676,0.443237,86.6631,0
1448452788.872359667,0.50873,86.6631,0
1448452788.874359737,0.50873,86.6631,0
1448452788.876357998,0.50873,86.6631,0
1448452788.878357512,0.443237,86.6631,0
1448452788.880355938,0.574223,86.6631,0
1448452788.882357398,0.50873,86.6631,0
1448452788.884357349,0.443237,86.6631,0
1448452788.886357430,0.50873,86.6631,0
1448452788.888356177,0.443237,86.6631,0
1448452788.890359481,0.50873,86.6631,0
1448452788.892357043,0.443237,86.6631,0
1448452788.894360969,0.50873,86.6631,0
1448452788.896392896,0.50873,86.6631,0
1448452788.898419592,0.50873,86.6631,0
1448452788.900392523,0.50873,86.6631,0
1448452788.902416709,0.443237,86.6708,0
1448452788.904388484,0.50873,86.6708,0
1448452788.906384620,0.50873,86.6708,0
1448452788.908380095,0.50873,86.6708,0
1448452788.910383364,0.50873,86.6708,0
1448452788.912390381,0.50873,86.6708,0
1448452788.914380941,0.50873,86.6708,0
1448452788.916396488,0.50873,86.6708,0
1448452788.918389962,0.50873,86.6708,0
1448452788.920382113,0.50873,86.6708,0
1448452788.922382672,0.443237,86.6708,0
1448452788.924379954,0.50873,86.6708,0
1448452788.926385011,0.50873,86.6708,0
1448452788.928381274,0.50873,86.6708,0
1448452788.930406316,0.50873,86.6708,0
1448452788.932391858,0.50873,86.6708,0
1448452788.934385616,0.50873,86.6708,0
1448452788.936422270,0.50873,86.6708,0
1448452788.938418687,0.50873,86.6708,0
1448452788.940420500,0.443237,86.6708,0
1448452788.942387430,0.50873,86.6708,0
1448452788.944386035,0.50873,86.7341,0
1448452788.946381349,0.50873,86.7341,0
1448452788.948387518,0.50873,86.7341,0
1448452788.950414633,0.50873,86.7341,0
1448452788.952391307,0.50873,86.7341,0
1448452788.954386922,0.50873,86.7341,0
1448452788.956383536,0.50873,86.7341,0
1448452788.958380798,0.50873,86.7341,0
1448452788.960404921,0.443237,86.7341,0
1448452788.962386494,0.50873,86.7341,0
1448452788.964384258,0.443237,86.7341,0
1448452788.966385272,0.443237,86.7341,0
1448452788.968386379,0.50873,86.7341,0
1448452788.970379853,0.50873,86.7341,0
1448452788.972389028,0.50873,86.7341,0
1448452788.974430381,0.50873,86.7341,0
1448452788.976395577,0.50873,86.7341,0
1448452788.978431045,0.50873,86.7341,0
1448452788.980419394,0.50873,86.7341,0
1448452788.982427654,0.377744,86.7341,0
1448452788.984370844,0.443237,86.7341,0
1448452788.986374647,0.50873,86.7443,0
1448452788.988400501,0.50873,86.7443,0
1448452788.990358482,0.50873,86.7443,0
1448452788.992386353,0.50873,86.7443,0
1448452788.994381557,0.50873,86.7443,0
1448452788.996359042,0.50873,86.7443,0
1448452788.998356098,0.443237,86.7443,0
1448452789.000478872,0.443237,86.7443,0
1448452789.002382045,0.50873,86.7443,0
1448452789.004394013,0.50873,86.7443,0
1448452789.006364667,0.50873,86.7443,0
1448452789.008511974,0.50873,86.7443,0
1448452789.010380917,0.50873,86.7443,0
1448452789.012398467,0.50873,86.7443,0
1448452789.014389942,0.50873,86.7443,0
1448452789.016408089,0.50873,86.7443,0
1448452789.018392448,0.50873,86.7443,0
1448452789.020410487,0.50873,86.7443,0
1448452789.022432846,0.443237,86.7443,0
1448452789.024383880,0.50873,86.7443,0
1448452789.026396882,0.50873,86.7249,0
1448452789.028375773,0.50873,86.7249,0
1448452789.030393537,0.50873,86.7249,0
1448452789.032388033,0.50873,86.7249,0
1448452789.034384139,0.50873,86.7249,0
1448452789.036398230,0.50873,86.7249,0
1448452789.038385857,0.574223,86.7249,0
1448452789.040408967,0.443237,86.7249,0
1448452789.042389705,0.50873,86.7249,0
1448452789.044387405,0.443237,86.7249,0
1448452789.046387153,0.443237,86.7249,0
1448452789.048381739,0.443237,86.7249,0
1448452789.050439538,0.50873,86.7249,0
1448452789.052415040,0.50873,86.7249,0
1448452789.054415445,0.50873,86.7249,0
1448452789.056398247,0.50873,86.7249,0
1448452789.058378474,0.50873,86.7249,0
1448452789.060419461,0.443237,86.7249,0
1448452789.062422166,0.443237,86.7249,0
1448452789.064416291,0.443237,86.7249,0
1448452789.066411715,0.50873,86.7249,0
1448452789.068410578,0.50873,86.7375,0
1448452789.070400757,0.443237,86.7375,0
1448452789.072381098,0.443237,86.7375,0
1448452789.074386295,0.50873,86.7375,0
1448452789.076384896,0.443237,86.7375,0
1448452789.078380959,0.50873,86.7375,0
1448452789.080385448,0.50873,86.7375,0
1448452789.082384978,0.443237,86.7375,0
1448452789.084384055,0.50873,86.7375,0
1448452789.086384190,0.50873,86.7375,0
1448452789.088384599,0.50873,86.7375,0
1448452789.090384387,0.443237,86.7375,0
1448452789.092382451,0.50873,86.7375,0
1448452789.094384280,0.50873,86.7375,0
1448452789.096379882,0.50873,86.7375,0
1448452789.098380458,0.443237,86.7375,0
1448452789.100407705,0.443237,86.7375,0
1448452789.102432346,0.50873,86.7375,0
1448452789.104415606,0.50873,86.7375,0
1448452789.106369031,0.50873,86.7375,0
1448452789.108410371,0.443237,86.744,0
1448452789.110392141,0.50873,86.744,0
1448452789.112385498,0.50873,86.744,0
1448452789.114399137,0.50873,86.744,0
1448452789.116378930,0.50873,86.744,0
1448452789.118382810,0.443237,86.744,0
1448452789.120407484,0.443237,86.744,0
1448452789.122389930,0.443237,86.744,0
1448452789.124385107,0.50873,86.744,0
1448452789.126384638,0.50873,86.744,0
1448452789.128384750,0.50873,86.744,0
1448452789.130401710,0.50873,86.744,0
1448452789.132387088,0.50873,86.744,0
1448452789.134385630,0.50873,86.744,0
1448452789.136386123,0.50873,86.744,0
1448452789.138381354,0.443237,86.744,0
1448452789.140405888,0.50873,86.744,0
1448452789.142429697,0.443237,86.744,0
1448452789.144422722,0.50873,86.744,0
1448452789.146394410,0.443237,86.744,0
1448452789.148385705,0.443237,86.744,0
1448452789.150390665,0.50873,86.7584,0
1448452789.152387155,0.443237,86.7584,0
1448452789.154387879,0.50873,86.7584,0
1448452789.156385926,0.443237,86.7584,0
1448452789.158381805,0.50873,86.7584,0
1448452789.160439851,0.50873,86.7584,0
1448452789.162409601,0.443237,86.7584,0
1448452789.164409469,0.50873,86.7584,0
1448452789.166403447,0.50873,86.7584,0
1448452789.168383440,0.574223,86.7584,0
1448452789.170402762,0.443237,86.7584,0
1448452789.172387590,0.50873,86.7584,0
1448452789.174388734,0.50873,86.7584,0
1448452789.176384930,0.50873,86.7584,0
1448452789.178387371,0.443237,86.7584,0
1448452789.180432405,0.50873,86.7584,0
1448452789.182413630,0.50873,86.7584,0
1448452789.184450155,0.50873,86.7584,0
1448452789.186441607,0.50873,86.7584,0
1448452789.188380943,0.50873,86.7584,0
1448452789.190395042,0.50873,86.7584,0
1448452789.192424704,0.50873,86.8144,0
1448452789.194408813,0.50873,86.8144,0
1448452789.196387262,0.50873,86.8144,0
1448452789.198383182,0.50873,86.8144,0
1448452789.200394399,0.443237,86.8144,0
1448452789.202384010,0.50873,86.8144,0
1448452789.204379725,0.50873,86.8144,0
1448452789.206382874,0.50873,86.8144,0
1448452789.208380704,0.50873,86.8144,0
1448452789.210379948,0.50873,86.8144,0
1448452789.212385682,0.50873,86.8144,0
1448452789.214382834,0.443237,86.8144,0
1448452789.216379361,0.50873,86.8144,0
1448452789.218395175,0.50873,86.8144,0
1448452789.220414815,0.443237,86.8144,0
1448452789.222387481,0.443237,86.8144,0
1448452789.224420785,0.443237,86.8144,0
1448452789.226414042,0.443237,86.8144,0
1448452789.228423171,0.50873,86.8144,0
1448452789.230387635,0.443237,86.8144,0
1448452789.232389304,0.50873,86.8144,0
1448452789.234388340,0.443237,86.8452,0
1448452789.236388622,0.50873,86.8452,0
1448452789.238386255,0.50873,86.8452,0
1448452789.240411344,0.50873,86.8452,0
1448452789.242395906,0.50873,86.8452,0
1448452789.244394317,0.443237,86.8452,0
1448452789.246398559,0.443237,86.8452,0
1448452789.248382051,0.443237,86.8452,0
1448452789.250384552,0.50873,86.8452,0
1448452789.252383922,0.574223,86.8452,0
1448452789.254406545,0.50873,86.8452,0
1448452789.256407231,0.50873,86.8452,0
1448452789.258407574,0.50873,86.8452,0
1448452789.260408761,0.50873,86.8452,0
1448452789.262398908,0.443237,86.8452,0
1448452789.264382552,0.50873,86.8452,0
1448452789.266420349,0.50873,86.8452,0
1448452789.268414892,0.50873,86.8452,0
1448452789.270595623,0.50873,86.8452,0
1448452789.272371059,0.50873,86.8452,0
1448452789.274390529,0.443237,86.8565,0
1448452789.276390714,0.443237,86.8565,0
1448452789.278384381,0.50873,86.8565,0
1448452789.280404505,0.443237,86.8565,0
1448452789.282388968,0.50873,86.8565,0
1448452789.284388185,0.50873,86.8565,0
1448452789.286385714,0.50873,86.8565,0
1448452789.288388963,0.50873,86.8565,0
1448452789.290394184,0.50873,86.8565,0
1448452789.292389414,0.50873,86.8565,0
1448452789.294388952,0.443237,86.8565,0
1448452789.296387911,0.443237,86.8565,0
1448452789.298387108,0.443237,86.8565,0
1448452789.300397971,0.443237,86.8565,0
1448452789.302388594,0.443237,86.8565,0
1448452789.304395027,0.50873,86.8565,0
1448452789.306389610,0.443237,86.8565,0
1448452789.308445288,0.50873,86.8565,0
1448452789.310448834,0.443237,86.8565,0
1448452789.312429602,0.50873,86.8565,0
1448452789.314392553,0.443237,86.8565,0
1448452789.316394042,0.50873,86.8376,0
1448452789.318390599,0.50873,86.8376,0
1448452789.320405986,0.50873,86.8376,0
1448452789.322395590,0.50873,86.8376,0
1448452789.324397874,0.50873,86.8376,0
1448452789.326390034,0.50873,86.8376,0
1448452789.328389709,0.50873,86.8376,0
1448452789.330383206,0.50873,86.8376,0
1448452789.332392776,0.50873,86.8376,0
1448452789.334388407,0.50873,86.8376,0
1448452789.336385305,0.50873,86.8376,0
1448452789.338390389,0.443237,86.8376,0
1448452789.340393694,0.443237,86.8376,0
1448452789.342399369,0.50873,86.8376,0
1448452789.344394152,0.443237,86.8376,0
1448452789.346392163,0.50873,86.8376,0
1448452789.348390420,0.50873,86.8376,0
1448452789.350430914,0.50873,86.8376,0
1448452789.352424785,0.50873,86.8376,0
1448452789.354418446,0.50873,86.8376,0
1448452789.356370657,0.50873,86.8376,0
1448452789.358397254,0.50873,86.8613,0
1448452789.360383104,0.443237,86.8613,0
1448452789.362367036,0.50873,86.8613,0
1448452789.364386358,0.50873,86.8613,0
1448452789.366434696,0.50873,86.8613,0
1448452789.368402929,0.443237,86.8613,0
1448452789.370415512,0.50873,86.8613,0
1448452789.372391242,0.574223,86.8613,0
1448452789.374388040,0.50873,86.8613,0
1448452789.376386208,0.443237,86.8613,0
1448452789.378385140,0.443237,86.8613,0
1448452789.380403991,0.443237,86.8613,0
1448452789.382385481,0.443237,86.8613,0
1448452789.384377952,0.443237,86.8613,0
1448452789.386378636,0.443237,86.8613,0
1448452789.388417592,0.50873,86.8613,0
1448452789.390410595,0.50873,86.8613,0
1448452789.392450711,0.50873,86.8613,0
1448452789.394449546,0.50873,86.8613,0
1448452789.396433318,0.50873,86.8613,0
1448452789.398432745,0.443237,86.8613,0
1448452789.400410463,0.50873,86.9226,0
1448452789.402390145,0.443237,86.9226,0
1448452789.404394597,0.443237,86.9226,0
1448452789.406382518,0.50873,86.9226,0
1448452789.408405168,0.50873,86.9226,0
1448452789.410380794,0.443237,86.9226,0
1448452789.412388513,0.50873,86.9226,0
1448452789.414384850,0.50873,86.9226,0
1448452789.416385683,0.443237,86.9226,0
1448452789.418382214,0.50873,86.9226,0
1448452789.420385857,0.443237,86.9226,0
1448452789.422384426,0.50873,86.9226,0
1448452789.424386231,0.443237,86.9226,0
1448452789.426384088,0.50873,86.9226,0
1448452789.428381741,0.443237,86.9226,0
1448452789.430385511,0.50873,86.9226,0
1448452789.432388603,0.443237,86.9226,0
1448452789.434407705,0.50873,86.9226,0
1448452789.436418825,0.50873,86.9226,0
1448452789.438421136,0.443237,86.9226,0
1448452789.440368426,0.50873,86.9226,0
1448452789.442400686,0.443237,86.932,0
1448452789.444385253,0.50873,86.932,0
1448452789.446379662,0.443237,86.932,0
1448452789.448381965,0.50873,86.932,0
1448452789.450513201,0.50873,86.932,0
1448452789.452410246,0.50873,86.932,0
1448452789.454407428,0.50873,86.932,0
1448452789.456390411,0.50873,86.932,0
1448452789.458409683,0.443237,86.932,0
1448452789.460410991,0.50873,86.932,0
1448452789.462409346,0.443237,86.932,0
1448452789.464398416,0.443237,86.932,0
1448452789.466395755,0.443237,86.932,0
1448452789.468380248,0.50873,86.932,0
1448452789.470385121,0.50873,86.932,0
1448452789.472435102,0.50873,86.932,0
1448452789.474404742,0.50873,86.932,0
1448452789.476418035,0.50873,86.932,0
1448452789.478387814,0.443237,86.932,0
1448452789.480414549,0.50873,86.932,0
1448452789.482421326,0.443237,86.9749,0
1448452789.484410821,0.443237,86.9749,0
1448452789.486398782,0.50873,86.9749,0
1448452789.488383308,0.443237,86.9749,0
1448452789.490419719,0.50873,86.9749,0
1448452789.492410400,0.50873,86.9749,0
1448452789.494404421,0.50873,86.9749,0
1448452789.496389188,0.50873,86.9749,0
1448452789.498383938,0.50873,86.9749,0
1448452789.500391497,0.443237,86.9749,0
1448452789.502389327,0.50873,86.9749,0
1448452789.504363874,0.50873,86.9749,0
1448452789.506395221,0.443237,86.9749,0
1448452789.508389569,0.50873,86.9749,0
1448452789.510383798,0.50873,86.9749,0
1448452789.512381578,0.443237,86.9749,0
1448452789.514413933,0.50873,86.9749,0
1448452789.516417864,0.50873,86.9749,0
1448452789.518432097,0.50873,86.9749,0
1448452789.520391554,0.50873,86.9749,0
1448452789.522389812,0.443237,87.0171,0
1448452789.524383162,0.50873,87.0171,0
1448452789.526382889,0.50873,87.0171,0
1448452789.528423062,0.50873,87.0171,0
1448452789.530385826,0.50873,87.0171,0
1448452789.532384705,0.50873,87.0171,0
1448452789.534385161,0.443237,87.0171,0
1448452789.536406060,0.50873,87.0171,0
1448452789.538392662,0.443237,87.0171,0
1448452789.540407383,0.443237,87.0171,0
1448452789.542407422,0.50873,87.0171,0
1448452789.544407149,0.50873,87.0171,0
1448452789.546406840,0.50873,87.0171,0
1448452789.548408523,0.50873,87.0171,0
1448452789.550407041,0.443237,87.0171,0
1448452789.552408917,0.50873,87.0171,0
1448452789.554391319,0.50873,87.0171,0
1448452789.556437261,0.50873,87.0171,0
1448452789.558436301,0.443237,87.0171,0
1448452789.560396857,0.50873,87.0171,0
1448452789.562381376,0.50873,87.0171,0
1448452789.564391414,0.50873,87.028,0
1448452789.566393798,0.50873,87.028,0
1448452789.568382012,0.50873,87.028,0
1448452789.570384847,0.50873,87.028,0
1448452789.572383513,0.50873,87.028,0
1448452789.574384132,0.50873,87.028,0
1448452789.576383673,0.50873,87.028,0
1448452789.578385021,0.443237,87.028,0
1448452789.580382891,0.50873,87.028,0
1448452789.582384741,0.443237,87.028,0
1448452789.584381762,0.443237,87.028,0
1448452789.586381233,0.50873,87.028,0
1448452789.588380162,0.50873,87.028,0
1448452789.590380337,0.50873,87.028,0
1448452789.592381391,0.443237,87.028,0
1448452789.594380621,0.50873,87.028,0
1448452789.596410300,0.50873,87.028,0
1448452789.598418116,0.50873,87.028,0
1448452789.600420360,0.50873,87.028,0
1448452789.602383905,0.443237,87.028,0
1448452789.604387124,0.50873,87.028,0
1448452789.606382633,0.443237,87.0354,0
1448452789.608381027,0.50873,87.0354,0
1448452789.610462397,0.50873,87.0354,0
1448452789.612383463,0.50873,87.0354,0
1448452789.614381019,0.443237,87.0354,0
1448452789.616384124,0.50873,87.0354,0
1448452789.618392812,0.443237,87.0354,0
1448452789.620382143,0.443237,87.0354,0
1448452789.622380063,0.443237,87.0354,0
1448452789.624388731,0.50873,87.0354,0
1448452789.626382726,0.50873,87.0354,0
1448452789.628381475,0.50873,87.0354,0
1448452789.630382927,0.443237,87.0354,0
1448452789.632379905,0.443237,87.0354,0
1448452789.634383682,0.50873,87.0354,0
1448452789.636380723,0.50873,87.0354,0
1448452789.638415080,0.50873,87.0354,0
1448452789.640427904,0.443237,87.0354,0
1448452789.642421838,0.443237,87.0354,0
1448452789.644370073,0.443237,87.0354,0
1448452789.646394319,0.443237,87.0354,0
1448452789.648389811,0.443237,87.0401,0
1448452789.650382877,0.50873,87.0401,0
1448452789.652397411,0.50873,87.0401,0
1448452789.654388563,0.443237,87.0401,0
1448452789.656381722,0.50873,87.0401,0
1448452789.658385332,0.50873,87.0401,0
1448452789.660380597,0.50873,87.0401,0
1448452789.662379847,0.50873,87.0401,0
1448452789.664379501,0.50873,87.0401,0
1448452789.666418377,0.50873,87.0401,0
1448452789.668391642,0.50873,87.0401,0
1448452789.670386836,0.443237,87.0401,0
1448452789.672384973,0.443237,87.0401,0
1448452789.674388760,0.50873,87.0401,0
1448452789.676384783,0.50873,87.0401,0
1448452789.678379466,0.50873,87.0401,0
1448452789.680413044,0.50873,87.0401,0
1448452789.682425493,0.50873,87.0401,0
1448452789.684397011,0.50873,87.0401,0
1448452789.686383061,0.443237,87.0401,0
1448452789.688379611,0.50873,87.0411,0
1448452789.690377702,0.443237,87.0411,0
1448452789.692388672,0.50873,87.0411,0
1448452789.694386549,0.50873,87.0411,0
1448452789.696381054,0.50873,87.0411,0
1448452789.698380361,0.443237,87.0411,0
1448452789.700384626,0.50873,87.0411,0
1448452789.702387644,0.443237,87.0411,0
1448452789.704385014,0.50873,87.0411,0
1448452789.706384407,0.50873,87.0411,0
1448452789.708379989,0.574223,87.0411,0
