1448452745.696202940,0,0,0
1448452745.698184729,0.50873,90.0385,0
1448452745.700107268,0.574223,90.0385,0
1448452745.702125252,0.50873,90.0385,0
1448452745.704189651,0.443237,90.0385,0
1448452745.706138739,0.50873,90.0385,0
1448452745.708181679,0.443237,90.0385,0
1448452745.710123959,0.50873,90.0385,0
1448452745.712126630,0.50873,90.0385,0
1448452745.714124293,0.50873,90.0385,0
1448452745.716109208,0.50873,90.0385,0
1448452745.718136127,0.50873,90.0385,0
1448452745.743040984,0.50873,90.0385,1
1448452745.767924767,0.50873,90.0389,2
1448452745.792869060,0.50873,90.0425,3
1448452745.817897563,0.50873,90.0425,4
1448452745.842805224,0.50873,90.0377,5
1448452745.844848925,0.443237,90.0377,5
1448452745.869926317,0.50873,90.0396,6
1448452745.894843227,0.50873,90.0396,7
1448452745.919773545,0.50873,90.0382,8
1448452745.944777516,0.50873,90.0382,9
1448452745.969776938,0.50873,90.0368,10
1448452745.994726897,0.50873,90.0339,11
1448452746.019718978,0.50873,90.0339,12
1448452746.044764865,0.50873,90.0371,13
1448452746.069668526,0.50873,90.0371,14
1448452746.094658640,0.50873,90.0367,15
1448452746.119649909,0.574223,90.0384,16
1448452746.144654693,0.50873,90.0384,17
1448452746.169706329,0.50873,90.0361,18
1448452746.194627373,0.50873,90.0378,19
1448452746.219613217,0.574223,90.0378,20
1448452746.244614669,0.574223,90.0358,21
1448452746.269595687,0.50873,90.0358,22
1448452746.294575382,0.574223,90.0395,23
1448452746.319559525,0.574223,90.0369,24
1448452746.344519147,0.50873,90.0369,25
1448452746.369532419,0.50873,90.0392,26
1448452746.394512383,0.50873,90.0382,27
1448452746.419553566,0.50873,90.0382,28
1448452746.444442908,0.50873,90.0385,29
1448452746.469376624,0.50873,90.0385,30
1448452746.494373600,0.50873,90.0368,31
1448452746.519364032,0.574223,90.0554,32
1448452746.544315099,0.574223,90.0554,33
1448452746.569315025,0.574223,90.0932,34
1448452746.594263297,0.574223,90.0932,35
1448452746.619271351,0.574223,90.0996,36
1448452746.644271153,0.574223,90.1031,37
1448452746.669259883,0.639716,90.1031,38
1448452746.694161483,0.574223,89.9703,39
1448452746.719194200,0.639716,89.9703,40
1448452746.744145272,0.639716,89.9497,41
1448452746.769098986,0.70521,89.969,42
1448452746.794064840,0.639716,89.969,43
1448452746.819117072,0.70521,89.9612,44
1448452746.843962676,0.70521,89.9612,45
1448452746.868954282,0.639716,89.764,46
1448452746.894002061,0.639716,89.8728,47
1448452746.919024697,0.70521,89.8728,48
1448452746.943910826,0.639716,89.6733,49
1448452746.968954456,0.639716,89.5019,50
1448452746.993923813,0.639716,89.5019,51
1448452747.018923588,0.639716,89.327,52
1448452747.043913722,0.70521,89.327,53
1448452747.068879855,0.70521,88.9856,54
1448452747.093831013,0.70521,88.7902,55
1448452747.118933114,0.836196,88.7902,56
1448452747.143833708,0.901689,88.5867,57
1448452747.168728245,0.836196,88.4672,58
1448452747.193792567,0.836196,88.4672,59
1448452747.218721417,0.836196,88.269,60
1448452747.243735319,0.70521,88.269,61
1448452747.268717555,0.836196,88.0303,62
1448452747.293703596,0.70521,87.8448,63
1448452747.318624740,0.836196,87.8448,64
1448452747.343561423,0.901689,87.6863,65
1448452747.368628787,0.836196,87.6863,66
1448452747.393606140,0.967182,87.4505,67
1448452747.418627306,0.967182,87.2394,68
1448452747.443561857,0.967182,87.2394,69
1448452747.468494416,0.967182,86.8008,70
1448452747.493551235,0.967182,86.6137,71
1448452747.518524133,0.967182,86.6137,72
1448452747.543546449,0.836196,86.4222,73
1448452747.568519745,1.03268,86.4222,74
1448452747.594230064,1.03268,86.2263,75
1448452747.619434633,1.09817,85.9996,76
1448452747.644392400,0.967182,85.9996,77
1448452747.669398102,1.09817,85.5278,78
1448452747.694335947,1.09817,85.5278,79
1448452747.719416249,1.09817,85.2786,80
1448452747.744345387,1.09817,85.0641,81
1448452747.769265726,1.16366,85.0641,82
1448452747.794263718,1.16366,84.8593,83
1448452747.819293080,1.22915,84.8593,84
1448452747.844165979,1.29465,84.5907,85
1448452747.869095907,1.29465,84.0694,86
1448452747.894266843,1.29465,83.8428,87
1448452747.919136065,1.09817,83.8428,88
1448452747.944140244,1.22915,83.5604,89
1448452747.969106637,1.22915,83.5604,90
1448452747.994243113,1.36014,83.3271,91
1448452748.019059165,1.29465,82.8245,92
1448452748.044022798,1.42563,82.8245,93
1448452748.069027077,1.36014,82.4826,94
1448452748.093943898,1.29465,82.4826,95
1448452748.118888986,1.49113,82.1957,96
1448452748.143874352,1.42563,81.8853,97
1448452748.168889850,1.42563,81.8853,98
1448452748.193926482,1.55662,81.5885,99
1448452748.218871180,1.42563,81.5885,100
1448452748.243842307,1.42563,80.9838,1025
1448452748.268753689,0.443237,80.3714,1026
1448452748.293767463,0.443237,80.3714,1027
1448452748.318685859,0.574223,80.0788,1028
1448452748.343690517,1.7531,79.7534,1029
1448452748.368701207,0.639716,79.7534,1030
1448452748.393706853,1.29465,79.3784,1031
1448452748.418745290,2.21155,79.3784,1032
1448452748.443728039,0.70521,79.217,1033
1448452748.468660435,0.574223,79.4435,1034
1448452748.493655083,1.68761,79.4435,1035
1448452748.518676824,0.639716,79.7326,1036
1448452748.543626092,0.70521,80.0789,1037
1448452748.568591052,0.836196,80.0789,1038
1448452748.593570986,0.770703,80.3208,1039
1448452748.618547238,0.967182,80.3208,1040
1448452748.643509452,0.967182,80.4652,1041
1448452748.668443258,0.901689,80.4294,1042
1448452748.693428621,0.836196,80.4294,1043
1448452748.718457622,0.967182,80.5179,1044
1448452748.743455533,0.770703,80.5179,1045
1448452748.768404397,0.770703,80.6055,1046
1448452748.793392362,0.70521,80.7887,1047
1448452748.818346585,0.770703,80.7887,1048
1448452748.843257571,0.70521,80.9389,1049
1448452748.868342823,0.70521,81.0254,1050
1448452748.893299382,0.770703,81.0254,1051
1448452748.918265060,0.836196,81.0579,1052
1448452748.943237300,0.770703,81.1437,1053
1448452748.968264758,0.770703,81.1437,1054
1448452748.993270501,0.770703,81.1982,1055
1448452749.018187462,0.70521,81.3383,1056
1448452749.043166079,0.770703,81.3383,1057
1448452749.068144977,0.639716,81.4943,1058
1448452749.093111501,0.639716,81.4943,1059
1448452749.118102553,0.639716,81.7214,1060
1448452749.143056719,0.639716,81.8326,1061
1448452749.168094093,0.639716,81.8326,1062
1448452749.193035254,0.639716,81.9598,1063
1448452749.218008638,0.574223,81.9598,1064
1448452749.243083273,0.70521,82.0531,1065
1448452749.267972448,0.639716,82.1548,1066
1448452749.292962050,0.639716,82.1548,1067
1448452749.317940995,0.70521,82.3545,1068
1448452749.342921787,0.639716,82.467,1069
1448452749.367915850,0.574223,82.467,1070
1448452749.392852960,0.574223,82.6394,1071
1448452749.417857894,0.574223,82.6394,1072
1448452749.442833568,0.574223,82.7998,1073
1448452749.467833537,0.639716,83.0522,1074
1448452749.492800104,0.574223,83.0522,1075
1448452749.517709388,0.574223,83.179,1076
1448452749.542747267,0.639716,83.179,1077
1448452749.567697794,0.574223,83.2826,1078
1448452749.592692992,0.574223,83.3879,1079
1448452749.617698190,0.574223,83.4953,1080
1448452749.642668018,0.574223,83.4953,1081
1448452749.667567519,0.574223,83.8148,1082
1448452749.692601920,0.574223,83.8148,1083
1448452749.717619943,0.639716,83.9292,1084
1448452749.742613044,0.574223,84.0846,1085
1448452749.767503444,0.50873,84.0846,1086
1448452749.792523890,0.50873,84.2732,1087
1448452749.817519135,0.50873,84.4098,1088
1448452749.842411328,0.50873,84.4098,1089
1448452749.867743736,0.50873,84.6062,1090
1448452749.892438118,0.574223,84.7474,1091
1448452749.917431758,0.50873,84.7474,1092
1448452749.942462457,0.50873,84.9072,1093
1448452749.967418674,0.50873,84.9072,1094
1448452749.992297689,0.443237,85.1859,1095
1448452750.017252482,0.50873,85.3323,1096
1448452750.042317499,0.50873,85.3323,1097
1448452750.067381356,0.50873,85.4673,1098
1448452750.092270775,0.50873,85.5709,1099
1448452750.117254598,0.50873,85.5709,1100
1448452750.142224272,0.50873,85.6741,1101
1448452750.167238436,0.50873,85.6741,1102
1448452750.192250937,0.50873,85.8666,1103
1448452750.217094661,0.50873,85.9607,1104
1448452750.242147401,0.50873,85.9607,1105
1448452750.267144741,0.50873,86.0427,1106
1448452750.292059521,0.50873,86.0926,1107
1448452750.317058080,0.50873,86.0926,1108
1448452750.342058427,0.50873,86.2009,1109
1448452750.366995046,0.50873,86.2009,1110
1448452750.391981648,0.50873,86.3479,1111
1448452750.416893213,0.50873,86.4131,1112
1448452750.441915427,0.50873,86.4131,1113
1448452750.466932555,0.50873,86.4582,1114
1448452750.491901895,0.50873,86.553,1115
1448452750.516912244,0.443237,86.553,1116
1448452750.541896698,0.50873,86.554,1117
1448452750.566846674,0.50873,86.554,1118
1448452750.591838047,0.443237,86.6439,1119
1448452750.616758516,0.443237,86.7034,1120
1448452750.641808502,0.50873,86.7034,1121
1448452750.666983304,0.443237,86.7341,1122
1448452750.691716329,0.50873,86.7341,1123
1448452750.716737919,0.50873,86.7689,1124
1448452750.718759274,0.50873,86.8396,0
1448452750.720796209,0.50873,86.8396,0
1448452750.722789018,0.443237,86.8396,0
1448452750.724781442,0.50873,86.8396,0
1448452750.726782042,0.443237,86.8396,0
1448452750.728797024,0.443237,86.8396,0
1448452750.730767065,0.50873,86.8396,0
1448452750.732811270,0.443237,86.8396,0
1448452750.734781000,0.50873,86.8396,0
1448452750.736763548,0.50873,86.8396,0
1448452750.738763049,0.443237,86.8396,0
1448452750.740756760,0.50873,86.8396,0
1448452750.742781080,0.50873,86.8396,0
1448452750.744809883,0.50873,86.8396,0
1448452750.746801800,0.50873,86.8396,0
1448452750.748795077,0.50873,86.8396,0
1448452750.750768030,0.443237,86.8396,0
1448452750.752763482,0.443237,86.8558,0
1448452750.754758131,0.443237,86.8558,0
1448452750.756750496,0.50873,86.8558,0
1448452750.758748618,0.443237,86.8558,0
1448452750.760749141,0.50873,86.8558,0
1448452750.762746837,0.50873,86.8558,0
1448452750.764757996,0.50873,86.8558,0
1448452750.766731917,0.50873,86.8558,0
1448452750.768771981,0.50873,86.8558,0
1448452750.770762889,0.50873,86.8558,0
1448452750.772755711,0.443237,86.8558,0
1448452750.774753568,0.50873,86.8558,0
1448452750.776759500,0.50873,86.8558,0
1448452750.778784905,0.443237,86.8558,0
1448452750.780780614,0.50873,86.8558,0
1448452750.782765428,0.443237,86.8558,0
1448452750.784756088,0.443237,86.8558,0
1448452750.786839693,0.50873,86.8558,0
1448452750.788808880,0.50873,86.8558,0
1448452750.790784564,0.443237,86.8558,0
1448452750.792825964,0.443237,86.8558,0
1448452750.794760347,0.50873,86.9103,0
1448452750.796774063,0.50873,86.9103,0
1448452750.798754410,0.443237,86.9103,0
1448452750.800790136,0.50873,86.9103,0
1448452750.802761409,0.443237,86.9103,0
1448452750.804758618,0.50873,86.9103,0
1448452750.806755863,0.443237,86.9103,0
1448452750.808759359,0.50873,86.9103,0
1448452750.810756277,0.50873,86.9103,0
1448452750.812779381,0.443237,86.9103,0
1448452750.814778311,0.50873,86.9103,0
1448452750.816776946,0.50873,86.9103,0
1448452750.818767159,0.574223,86.9103,0
1448452750.820767632,0.50873,86.9103,0
1448452750.822760507,0.50873,86.9103,0
1448452750.824756610,0.443237,86.9103,0
1448452750.826777100,0.50873,86.9103,0
1448452750.828988955,0.443237,86.9103,0
1448452750.830749312,0.443237,86.9103,0
1448452750.832742244,0.50873,86.9411,0
1448452750.834744434,0.50873,86.9411,0
1448452750.836736663,0.50873,86.9411,0
1448452750.838730712,0.50873,86.9411,0
1448452750.840727696,0.50873,86.9411,0
1448452750.842727352,0.50873,86.9411,0
1448452750.844729591,0.50873,86.9411,0
1448452750.846727842,0.50873,86.9411,0
1448452750.848728622,0.443237,86.9411,0
1448452750.850727953,0.50873,86.9411,0
1448452750.852734286,0.443237,86.9411,0
1448452750.854738696,0.50873,86.9411,0
1448452750.856733673,0.50873,86.9411,0
1448452750.858737632,0.443237,86.9411,0
1448452750.860761421,0.443237,86.9411,0
1448452750.862738238,0.50873,86.9411,0
1448452750.864801057,0.50873,86.9411,0
1448452750.866753793,0.50873,86.9411,0
1448452750.868739624,0.50873,86.9411,0
1448452750.870738163,0.50873,86.9561,0
1448452750.872734821,0.50873,86.9561,0
1448452750.874709128,0.50873,86.9561,0
1448452750.876737898,0.443237,86.9561,0
1448452750.878735375,0.443237,86.9561,0
1448452750.880774230,0.50873,86.9561,0
1448452750.882765913,0.50873,86.9561,0
1448452750.884749502,0.50873,86.9561,0
1448452750.886847404,0.443237,86.9561,0
1448452750.888748500,0.443237,86.9561,0
1448452750.890741565,0.443237,86.9561,0
1448452750.892766764,0.50873,86.9561,0
1448452750.894754146,0.50873,86.9561,0
1448452750.896752935,0.443237,86.9561,0
1448452750.898758613,0.50873,86.9561,0
1448452750.900755261,0.50873,86.9561,0
1448452750.902795109,0.443237,86.9561,0
1448452750.904816486,0.443237,86.9561,0
1448452750.906817573,0.50873,86.9561,0
1448452750.908782663,0.443237,86.9561,0
1448452750.910774065,0.443237,86.9439,0
1448452750.912778196,0.443237,86.9439,0
1448452750.914734925,0.50873,86.9439,0
1448452750.916758501,0.443237,86.9439,0
1448452750.918749830,0.50873,86.9439,0
1448452750.920750834,0.443237,86.9439,0
1448452750.922755336,0.443237,86.9439,0
1448452750.924756193,0.50873,86.9439,0
1448452750.926753445,0.443237,86.9439,0
1448452750.928782322,0.50873,86.9439,0
1448452750.930768135,0.50873,86.9439,0
1448452750.932800821,0.443237,86.9439,0
1448452750.934779948,0.377744,86.9439,0
1448452750.936840314,0.50873,86.9439,0
1448452750.938780690,0.50873,86.9439,0
1448452750.940780448,0.50873,86.9439,0
1448452750.942802603,0.50873,86.9439,0
1448452750.944818524,0.574223,86.9439,0
1448452750.946816732,0.50873,86.9439,0
1448452750.948781387,0.50873,86.9439,0
1448452750.950794050,0.50873,86.9439,0
1448452750.952803233,0.50873,86.9733,0
1448452750.954758146,0.50873,86.9733,0
1448452750.956825166,0.50873,86.9733,0
1448452750.958753913,0.50873,86.9733,0
1448452750.960757516,0.50873,86.9733,0
1448452750.962757017,0.443237,86.9733,0
1448452750.964757853,0.443237,86.9733,0
1448452750.966756602,0.50873,86.9733,0
1448452750.968755959,0.50873,86.9733,0
1448452750.970755823,0.377744,86.9733,0
1448452750.972758001,0.50873,86.9733,0
1448452750.974756439,0.50873,86.9733,0
1448452750.976754519,0.443237,86.9733,0
1448452750.978778662,0.50873,86.9733,0
1448452750.980771157,0.443237,86.9733,0
1448452750.982761945,0.443237,86.9733,0
1448452750.984763369,0.443237,86.9733,0
1448452750.986783433,0.50873,86.9733,0
1448452750.988830231,0.50873,86.9733,0
1448452750.990766318,0.50873,86.9733,0
1448452750.992741993,0.443237,86.9733,0
1448452750.994736552,0.50873,87.0148,0
1448452750.996753046,0.50873,87.0148,0
1448452750.998775532,0.50873,87.0148,0
1448452751.000773606,0.50873,87.0148,0
1448452751.002756309,0.443237,87.0148,0
1448452751.004760019,0.443237,87.0148,0
1448452751.006764176,0.443237,87.0148,0
1448452751.008757590,0.50873,87.0148,0
1448452751.010755296,0.443237,87.0148,0
1448452751.012750641,0.50873,87.0148,0
1448452751.014753943,0.50873,87.0148,0
1448452751.016759087,0.50873,87.0148,0
1448452751.018756689,0.50873,87.0148,0
1448452751.020750935,0.50873,87.0148,0
1448452751.022748638,0.443237,87.0148,0
1448452751.024756731,0.50873,87.0148,0
1448452751.026794936,0.443237,87.0148,0
1448452751.028819771,0.443237,87.0148,0
1448452751.030818540,0.50873,87.0148,0
1448452751.032761826,0.443237,87.0148,0
1448452751.034724490,0.443237,87.0098,0
1448452751.036760139,0.443237,87.0098,0
1448452751.038758470,0.50873,87.0098,0
1448452751.040804079,0.443237,87.0098,0
1448452751.042771353,0.443237,87.0098,0
1448452751.044766006,0.443237,87.0098,0
1448452751.046735281,0.50873,87.0098,0
1448452751.048778411,0.50873,87.0098,0
1448452751.050758627,0.50873,87.0098,0
1448452751.052756675,0.50873,87.0098,0
1448452751.054751658,0.50873,87.0098,0
1448452751.056751814,0.50873,87.0098,0
1448452751.058754732,0.50873,87.0098,0
1448452751.060753812,0.443237,87.0098,0
1448452751.062755370,0.443237,87.0098,0
1448452751.064755943,0.50873,87.0098,0
1448452751.066755143,0.443237,87.0098,0
1448452751.068780252,0.50873,87.0098,0
1448452751.070793874,0.50873,87.0098,0
1448452751.072788594,0.50873,87.0098,0
1448452751.074756439,0.50873,87.0098,0
1448452751.076774388,0.50873,87.0098,0
1448452751.078767237,0.50873,87.0446,0
1448452751.080816527,0.443237,87.0446,0
1448452751.082768730,0.50873,87.0446,0
1448452751.084780609,0.443237,87.0446,0
1448452751.086779642,0.443237,87.0446,0
1448452751.088770884,0.443237,87.0446,0
1448452751.090779782,0.50873,87.0446,0
1448452751.092778444,0.50873,87.0446,0
1448452751.094766098,0.50873,87.0446,0
1448452751.096779694,0.50873,87.0446,0
1448452751.098775499,0.50873,87.0446,0
1448452751.100779857,0.50873,87.0446,0
1448452751.102780283,0.50873,87.0446,0
1448452751.104779964,0.50873,87.0446,0
1448452751.106772302,0.443237,87.0446,0
1448452751.108759251,0.50873,87.0446,0
1448452751.110786541,0.50873,87.0446,0
1448452751.112791651,0.50873,87.0446,0
1448452751.114794760,0.443237,87.0446,0
1448452751.116760019,0.443237,87.0446,0
1448452751.118764748,0.443237,87.0446,0
1448452751.120757737,0.50873,87.0509,0
1448452751.122755982,0.50873,87.0509,0
1448452751.124766861,0.443237,87.0509,0
1448452751.126752116,0.443237,87.0509,0
1448452751.128750625,0.443237,87.0509,0
1448452751.130804214,0.50873,87.0509,0
1448452751.132773801,0.50873,87.0509,0
1448452751.134773568,0.443237,87.0509,0
1448452751.136756749,0.50873,87.0509,0
1448452751.138753236,0.443237,87.0509,0
1448452751.140767516,0.443237,87.0509,0
1448452751.142757479,0.443237,87.0509,0
1448452751.144761713,0.50873,87.0509,0
1448452751.146756376,0.50873,87.0509,0
1448452751.148753077,0.443237,87.0509,0
1448452751.150757011,0.50873,87.0509,0
1448452751.152776026,0.50873,87.0509,0
1448452751.154784473,0.50873,87.0509,0
1448452751.156780078,0.50873,87.0509,0
1448452751.158757469,0.50873,87.0509,0
1448452751.160785681,0.50873,87.0509,0
1448452751.162754870,0.50873,87.0562,0
1448452751.164762816,0.443237,87.0562,0
1448452751.166756360,0.443237,87.0562,0
1448452751.168764379,0.443237,87.0562,0
1448452751.170790532,0.443237,87.0562,0
1448452751.172758239,0.443237,87.0562,0
1448452751.174755815,0.50873,87.0562,0
1448452751.176757875,0.50873,87.0562,0
1448452751.178755461,0.50873,87.0562,0
1448452751.180783195,0.50873,87.0562,0
1448452751.182773194,0.50873,87.0562,0
1448452751.184762706,0.443237,87.0562,0
1448452751.186753593,0.443237,87.0562,0
1448452751.188753348,0.50873,87.0562,0
1448452751.190764291,0.50873,87.0562,0
1448452751.192763588,0.50873,87.0562,0
1448452751.194815026,0.443237,87.0562,0
1448452751.196822214,0.443237,87.0562,0
1448452751.198799297,0.443237,87.0562,0
1448452751.200778294,0.50873,87.0562,0
1448452751.202768146,0.50873,87.0562,0
1448452751.204785658,0.50873,87.062,0
1448452751.206758167,0.50873,87.062,0
1448452751.208757885,0.443237,87.062,0
1448452751.210784580,0.443237,87.062,0
1448452751.212762586,0.50873,87.062,0
1448452751.214758247,0.443237,87.062,0
1448452751.216755917,0.50873,87.062,0
1448452751.218755849,0.50873,87.062,0
1448452751.220756054,0.443237,87.062,0
1448452751.222758044,0.50873,87.062,0
1448452751.224751056,0.443237,87.062,0
1448452751.226756737,0.50873,87.062,0
1448452751.228757063,0.50873,87.062,0
1448452751.230756677,0.443237,87.062,0
1448452751.232759462,0.50873,87.062,0
1448452751.234758268,0.50873,87.062,0
1448452751.236757180,0.50873,87.062,0
1448452751.238783652,0.50873,87.062,0
1448452751.240826210,0.50873,87.062,0
1448452751.242774812,0.443237,87.062,0
1448452751.244745474,0.443237,87.062,0
1448452751.246741779,0.443237,87.0661,0
1448452751.248739167,0.443237,87.0661,0
1448452751.250761463,0.50873,87.0661,0
1448452751.252782210,0.50873,87.0661,0
1448452751.254782092,0.50873,87.0661,0
1448452751.256783824,0.443237,87.0661,0
1448452751.258783224,0.50873,87.0661,0
1448452751.260769699,0.50873,87.0661,0
1448452751.262758846,0.50873,87.0661,0
1448452751.264778819,0.50873,87.0661,0
1448452751.266753507,0.443237,87.0661,0
1448452751.268751070,0.443237,87.0661,0
1448452751.270743023,0.443237,87.0661,0
1448452751.272756165,0.50873,87.0661,0
1448452751.274756126,0.443237,87.0661,0
1448452751.276750676,0.50873,87.0661,0
1448452751.278812768,0.50873,87.0661,0
1448452751.280791498,0.50873,87.0661,0
1448452751.283072707,0.50873,87.0661,0
1448452751.284756148,0.50873,87.0661,0
1448452751.286756517,0.443237,87.0661,0
1448452751.288754297,0.50873,87.0705,0
1448452751.290759260,0.50873,87.0705,0
1448452751.292755547,0.50873,87.0705,0
1448452751.294763891,0.443237,87.0705,0
1448452751.296751387,0.50873,87.0705,0
1448452751.298749705,0.443237,87.0705,0
1448452751.300759128,0.50873,87.0705,0
1448452751.302756557,0.50873,87.0705,0
1448452751.304755737,0.443237,87.0705,0
1448452751.306753795,0.50873,87.0705,0
1448452751.308790231,0.50873,87.0705,0
1448452751.310781551,0.443237,87.0705,0
1448452751.312763562,0.50873,87.0705,0
1448452751.314773710,0.50873,87.0705,0
1448452751.316768099,0.50873,87.0705,0
1448452751.318792422,0.443237,87.0705,0
1448452751.320792621,0.443237,87.0705,0
1448452751.322822150,0.50873,87.0705,0
1448452751.324819348,0.50873,87.0705,0
1448452751.326774081,0.443237,87.0705,0
1448452751.328869756,0.443237,87.0705,0
1448452751.330753501,0.50873,87.0877,0
1448452751.332779685,0.443237,87.0877,0
1448452751.334780051,0.50873,87.0877,0
1448452751.336768182,0.50873,87.0877,0
1448452751.338766908,0.50873,87.0877,0
1448452751.340779799,0.50873,87.0877,0
1448452751.342773085,0.50873,87.0877,0
1448452751.344772238,0.50873,87.0877,0
1448452751.346761699,0.50873,87.0877,0
1448452751.348752169,0.50873,87.0877,0
1448452751.350750270,0.443237,87.0877,0
1448452751.352756015,0.443237,87.0877,0
1448452751.354751152,0.443237,87.0877,0
1448452751.356751645,0.50873,87.0877,0
1448452751.358753257,0.50873,87.0877,0
1448452751.360763906,0.50873,87.0877,0
1448452751.362783676,0.50873,87.0877,0
1448452751.364818927,0.50873,87.0877,0
1448452751.366824893,0.443237,87.0877,0
1448452751.368797439,0.50873,87.0877,0
1448452751.370775725,0.443237,87.0877,0
1448452751.372782445,0.50873,87.0869,0
1448452751.374774515,0.443237,87.0869,0
1448452751.376781997,0.443237,87.0869,0
1448452751.378746806,0.443237,87.0869,0
1448452751.380758601,0.50873,87.0869,0
1448452751.382761282,0.443237,87.0869,0
1448452751.384758591,0.443237,87.0869,0
1448452751.386754082,0.50873,87.0869,0
1448452751.388751251,0.443237,87.0869,0
1448452751.390755425,0.50873,87.0869,0
1448452751.392752333,0.443237,87.0869,0
1448452751.394754804,0.443237,87.0869,0
1448452751.396751281,0.443237,87.0869,0
1448452751.398751770,0.50873,87.0869,0
1448452751.400754378,0.443237,87.0869,0
1448452751.402756769,0.443237,87.0869,0
1448452751.404754822,0.50873,87.0869,0
1448452751.406777395,0.443237,87.0869,0
1448452751.408784393,0.443237,87.0869,0
1448452751.411029760,0.50873,87.0869,0
1448452751.412746202,0.50873,87.0869,0
1448452751.414776847,0.50873,87.0869,0
1448452751.416760839,0.574223,87.0933,0
1448452751.418758078,0.50873,87.0933,0
1448452751.420757692,0.50873,87.0933,0
1448452751.422756304,0.443237,87.0933,0
1448452751.424756677,0.50873,87.0933,0
1448452751.426754393,0.443237,87.0933,0
1448452751.428754428,0.443237,87.0933,0
1448452751.430760778,0.50873,87.0933,0
1448452751.432759620,0.50873,87.0933,0
1448452751.434752730,0.50873,87.0933,0
1448452751.436760342,0.50873,87.0933,0
1448452751.438757985,0.50873,87.0933,0
1448452751.440758471,0.50873,87.0933,0
1448452751.442753859,0.50873,87.0933,0
1448452751.444757566,0.50873,87.0933,0
1448452751.446758332,0.443237,87.0933,0
1448452751.448785776,0.443237,87.0933,0
1448452751.450800765,0.443237,87.0933,0
1448452751.452791549,0.50873,87.0933,0
1448452751.454753972,0.443237,87.0933,0
1448452751.456757064,0.50873,87.0933,0
1448452751.458753485,0.443237,87.0999,0
1448452751.460753149,0.443237,87.0999,0
1448452751.462797334,0.443237,87.0999,0
1448452751.464762346,0.50873,87.0999,0
1448452751.466756438,0.50873,87.0999,0
1448452751.468755919,0.50873,87.0999,0
1448452751.470756602,0.50873,87.0999,0
1448452751.472780858,0.443237,87.0999,0
1448452751.474770570,0.50873,87.0999,0
1448452751.476766897,0.443237,87.0999,0
1448452751.478764463,0.443237,87.0999,0
1448452751.480761528,0.443237,87.0999,0
1448452751.482779721,0.50873,87.0999,0
1448452751.484781771,0.443237,87.0999,0
1448452751.486782010,0.443237,87.0999,0
1448452751.488768815,0.50873,87.0999,0
1448452751.490814794,0.50873,87.0999,0
1448452751.492826235,0.50873,87.0999,0
1448452751.494817303,0.50873,87.0999,0
1448452751.496749909,0.50873,87.0999,0
1448452751.498785888,0.443237,87.1312,0
1448452751.500761523,0.50873,87.1312,0
1448452751.502782561,0.443237,87.1312,0
1448452751.504783191,0.443237,87.1312,0
1448452751.506782688,0.443237,87.1312,0
1448452751.508781727,0.50873,87.1312,0
1448452751.510773644,0.377744,87.1312,0
1448452751.512767418,0.50873,87.1312,0
1448452751.514768148,0.50873,87.1312,0
1448452751.516785553,0.50873,87.1312,0
1448452751.518781225,0.443237,87.1312,0
1448452751.520786625,0.574223,87.1312,0
1448452751.522782197,0.50873,87.1312,0
1448452751.524781423,0.50873,87.1312,0
1448452751.526775538,0.50873,87.1312,0
1448452751.528753226,0.50873,87.1312,0
1448452751.530760010,0.443237,87.1312,0
1448452751.532797249,0.443237,87.1312,0
1448452751.534810117,0.443237,87.1312,0
1448452751.536806624,0.50873,87.1312,0
1448452751.538772441,0.50873,87.1312,0
1448452751.540780822,0.50873,87.1079,0
1448452751.542760862,0.443237,87.1079,0
1448452751.544758204,0.50873,87.1079,0
1448452751.546757885,0.50873,87.1079,0
1448452751.548784507,0.50873,87.1079,0
1448452751.550757858,0.50873,87.1079,0
1448452751.552781106,0.443237,87.1079,0
1448452751.554781228,0.50873,87.1079,0
1448452751.556799331,0.443237,87.1079,0
1448452751.558765793,0.50873,87.1079,0
1448452751.560764930,0.443237,87.1079,0
1448452751.562767728,0.50873,87.1079,0
1448452751.564762260,0.443237,87.1079,0
1448452751.566757722,0.50873,87.1079,0
1448452751.568775908,0.443237,87.1079,0
1448452751.570779711,0.50873,87.1079,0
1448452751.572769447,0.50873,87.1079,0
1448452751.574823865,0.50873,87.1079,0
1448452751.576826068,0.443237,87.1079,0
1448452751.578798153,0.443237,87.1079,0
1448452751.580751655,0.50873,87.1079,0
1448452751.582778776,0.443237,87.1083,0
1448452751.584763787,0.50873,87.1083,0
1448452751.586757384,0.443237,87.1083,0
1448452751.588755956,0.50873,87.1083,0
1448452751.590755149,0.50873,87.1083,0
1448452751.592802652,0.50873,87.1083,0
1448452751.594767036,0.443237,87.1083,0
1448452751.596760366,0.50873,87.1083,0
1448452751.598786684,0.443237,87.1083,0
1448452751.600755428,0.443237,87.1083,0
1448452751.602754865,0.443237,87.1083,0
1448452751.604757226,0.443237,87.1083,0
1448452751.606753389,0.50873,87.1083,0
1448452751.608753126,0.50873,87.1083,0
1448452751.610724333,0.443237,87.1083,0
1448452751.612756287,0.50873,87.1083,0
1448452751.614755527,0.443237,87.1083,0
1448452751.616796227,0.50873,87.1083,0
