%time,field.data
1432287252158663670,-260, -14, 21, 8, 734, -43, 468, 419, 80
1432287252258647894,-283, -7, 1, 3, 405, -48, 466, 411, 92
1432287252358869512,-280, -28, 10, -13, -142, 10, 468, 415, 94
1432287252458400664,-267, -20, 32, -8, -595, -8, 467, 414, 85
1432287252558596137,-251, -6, 51, 60, -778, -6, 462, 416, 68
1432287252658596421,-246, -21, 96, 14, -782, -16, 465, 423, 52
1432287252758640744,-239, -23, 115, -22, -798, -22, 457, 422, 31
1432287252858531543,-222, -6, 92, -19, -776, -3, 451, 425, 11
1432287252958705638,-217, -9, 137, 29, -806, -8, 442, 424, -7
1432287253058396967,-189, 7, 137, 47, -788, 3, 429, 430, -30
1432287253208647925,-171, 5, 178, 48, -802, -5, 416, 423, -50
1432287253259141859,-182, -6, 174, 89, -797, -24, 401, 424, -66
1432287253358579523,-140, 8, 190, 89, -784, -21, 382, 422, -84
1432287253459292432,-144, -5, 195, 65, -789, -29, 363, 420, -99
1432287253558750271,-111, -5, 246, 73, -781, -25, 342, 422, -117
1432287253658791868,-85, 4, 242, 72, -802, -25, 321, 421, -130
1432287253758642060,-44, 3, 188, 59, -748, -13, 296, 419, -140
1432287253858526218,-23, -1, 188, 56, -748, -10, 271, 416, -148
1432287253958680768,-9, 7, 222, -3, -720, -6, 248, 415, -157
1432287254058374257,1, 2, 225, 9, -861, -14, 228, 413, -169
1432287254158372576,52, 1, 190, 39, -956, -15, 195, 415, -172
1432287254258622871,63, 3, 259, 42, -958, -19, 162, 411, -176
1432287254358366376,107, 14, 235, 7, -962, -17, 123, 413, -179
1432287254458696226,119, 10, 211, 36, -981, -29, 91, 412, -176
1432287254608476705,145, 12, 178, 38, -990, -31, 58, 410, -167
1432287254708374356,183, 8, 172, 64, -974, 1, 24, 413, -159
1432287254808701032,211, 14, 130, 74, -968, -14, -7, 414, -144
1432287254908695170,210, 8, 110, 76, -963, 3, -40, 411, -125
1432287254958648415,228, 21, 101, 100, -979, -26, -68, 411, -107
1432287255058567986,244, 4, 54, 108, -963, -28, -94, 413, -82
1432287255158364263,262, 5, 20, 75, -740, -19, -116, 419, -61
1432287255258389128,279, 13, -13, 8, -219, -19, -124, 408, -47
1432287255358366324,275, 10, -15, 89, 454, -20, -121, 412, -53
1432287255458360717,262, 10, 39, -1, 895, -21, -107, 411, -71
1432287255558470736,236, 4, 61, -55, 1012, -23, -82, 411, -98
1432287255658339815,229, 13, 103, -107, 1003, -32, -53, 413, -122
1432287255808463861,200, 7, 129, -81, 992, -40, -22, 415, -139
1432287255908525824,190, 0, 134, -81, 1022, -56, 10, 413, -154
1432287255958482446,177, 9, 176, -74, 1014, -72, 42, 411, -166
1432287256058362639,160, 6, 203, -63, 1024, -71, 81, 409, -171
1432287256158695165,128, -4, 204, -46, 1023, -54, 112, 413, -181
1432287256258369787,102, 3, 192, -19, 1025, -73, 147, 413, -180
1432287256358636188,80, 5, 230, -38, 998, -50, 179, 412, -175
1432287256458345326,43, 9, 262, -39, 969, -51, 210, 413, -170
1432287256558387781,23, 6, 191, -14, 855, -40, 238, 413, -162
1432287256658360264,-11, -12, 217, -18, 736, -17, 266, 419, -157
1432287256758661477,-17, 0, 220, -50, 786, -16, 284, 414, -148
1432287256858523875,-40, -7, 195, -34, 818, -5, 309, 413, -137
1432287256958377376,-78, -1, 236, -42, 821, -8, 335, 420, -121
1432287257058471484,-101, -8, 235, -82, 798, -12, 355, 418, -108
1432287257158638215,-94, -1, 236, -55, 808, -25, 378, 423, -93
1432287257258367304,-137, -13, 220, -50, 812, -25, 393, 427, -73
1432287257358467122,-167, -11, 213, -59, 795, -21, 410, 426, -54
1432287257458363169,-179, -11, 149, -30, 746, -27, 421, 424, -37
1432287257558449007,-210, -5, 152, -18, 710, -20, 435, 426, -22
1432287257658367430,-216, -6, 150, -23, 686, -40, 444, 421, -4
1432287257758472461,-228, -4, 131, -29, 634, -48, 450, 422, 10
1432287257858527517,-229, -12, 97, 2, 576, -28, 459, 422, 28
1432287257958528066,-236, -7, 88, -22, 540, -44, 462, 421, 36
1432287258058518340,-245, -8, 58, 7, 482, -29, 462, 422, 49
1432287258158523139,-237, -8, 56, -20, 453, -31, 466, 421, 55
1432287258258395236,-256, -20, 40, -6, 389, -44, 465, 415, 69
1432287258358365490,-252, -13, 30, -3, 371, -39, 467, 416, 72
1432287258458853651,-258, -14, 20, -5, 283, -38, 467, 421, 81
1432287258558376062,-255, -14, 12, -24, 202, -41, 466, 416, 88
1432287258658377328,-253, -14, 13, -7, 146, -28, 466, 411, 88
1432287258758365792,-252, -10, 9, 0, 100, -29, 467, 408, 91
1432287258858369925,-251, -12, 10, 0, 59, -25, 467, 410, 91
1432287258958371491,-249, -18, 8, 14, 44, -26, 465, 412, 93
1432287259058357469,-254, -9, 15, 8, 34, -29, 466, 409, 94
1432287259158366805,-249, -10, 10, 9, 36, -23, 466, 410, 94
1432287259258641286,-251, -12, 12, 2, 29, -31, 468, 409, 92
1432287259358369427,-247, -14, 14, 8, 27, -25, 466, 411, 94
1432287259458739463,-249, -14, 13, 4, 21, -25, 470, 410, 92
1432287259558357473,-257, -14, 5, 7, 11, -35, 470, 409, 95
1432287259658366253,-250, -7, 7, 8, 11, -16, 467, 412, 92
1432287259758462747,-251, -15, 10, -4, 19, -37, 466, 410, 97
1432287259858496169,-252, -11, 10, 1, 16, -30, 466, 412, 94
1432287259958725271,-250, -12, 6, -1, 10, -28, 469, 408, 96
1432287260058430314,-249, -5, 12, 2, 8, -44, 469, 407, 94
1432287260158491485,-250, -10, 8, 5, 14, -27, 465, 409, 95
1432287260258642712,-250, -12, 8, 8, 12, -27, 470, 411, 95
1432287260358370187,-251, -16, 15, 1, 21, -27, 467, 410, 96
1432287260458374200,-253, -8, 8, 11, 8, -23, 467, 411, 93
1432287260558633177,-248, -7, 10, -1, 11, -45, 466, 409, 94
1432287260658484762,-252, -10, 10, 1, 12, -28, 466, 412, 94
1432287260758660516,-254, -11, 9, 2, 15, -39, 467, 408, 95
1432287260858477289,-248, -13, 7, 3, 16, -40, 468, 410, 94
1432287260958519693,-254, -11, 7, 9, 14, -38, 466, 411, 95
1432287261058478202,-252, -12, 8, 8, 16, -24, 466, 408, 98
1432287261158467383,-248, -15, 6, -1, 17, -25, 465, 414, 95
1432287261258568073,-250, -13, 11, 5, 11, -30, 466, 410, 95
1432287261358640582,-248, -12, 10, 14, 15, -18, 468, 411, 94
1432287261458726135,-252, -12, 6, 0, 20, -4, 466, 411, 96
1432287261558447780,-251, -10, 12, 3, 17, -28, 467, 408, 95
1432287261658379150,-250, -18, 9, 2, 13, -21, 464, 411, 94
1432287261758667521,-251, -11, 2, 6, 11, -25, 466, 414, 96
1432287261858527513,-249, -12, 8, 11, 11, -19, 465, 412, 95
1432287261958381319,-253, -15, 10, 6, 8, -37, 467, 411, 97
1432287262058679625,-250, -12, 8, 7, 8, -31, 469, 411, 92
1432287262158639452,-253, -12, 6, 0, 9, -36, 468, 412, 95
1432287262258474546,-247, -10, 5, 5, 11, -32, 467, 408, 91
1432287262358365215,-252, -11, 8, 6, 15, -24, 467, 411, 95
1432287262458645580,-250, -10, 10, 1, 15, -28, 467, 413, 92
1432287262558737875,-250, -11, 11, 12, 10, -23, 470, 409, 96
