%time,field.data
1432287252158647705,-260, -14, 21, 8, 734, -43, -0.0518705, -0.882424, -9.02452, 
1432287252258631858,-283, -7, 1, 3, 405, -48, -0.0459364, -1.02597, -9.02803, 
1432287252358704443,-280, -28, 10, -13, -142, 10, -0.0580408, -1.18009, -9.02195, 
1432287252458416750,-267, -20, 32, -8, -595, -8, -0.0649308, -1.33021, -9.01885, 
1432287252558580839,-251, -6, 51, 60, -778, -6, -0.050918, -1.44051, -9.01543, 
1432287252658580776,-246, -21, 96, 14, -782, -16, -0.0548829, -1.47597, -9.01365, 
1432287252758590118,-239, -23, 115, -22, -798, -22, -0.0658577, -1.47399, -9.01286, 
1432287252858515137,-222, -6, 92, -19, -776, -3, -0.061481, -1.4746, -9.00894, 
1432287252958651327,-217, -9, 137, 29, -806, -8, -0.0514729, -1.44406, -9.00584, 
1432287253058411904,-189, 7, 137, 47, -788, 3, -0.0283104, -1.39688, -9.00092, 
1432287253208641865,-171, 5, 178, 48, -802, -5, -0.00980049, -1.32102, -8.99733, 
1432287253259029969,-182, -6, 174, 89, -797, -24, -0.000705001, -1.26292, -8.99687, 
1432287253358533181,-140, 8, 190, 89, -784, -21, 0.0151999, -1.18309, -8.99592, 
1432287253459245861,-144, -5, 195, 65, -789, -29, 0.0149731, -1.11677, -8.99629, 
1432287253558699038,-111, -5, 246, 73, -781, -25, 0.0136046, -1.02156, -8.996, 
1432287253658746154,-85, 4, 242, 72, -802, -25, 0.0190554, -0.924924, -8.99571, 
1432287253758588195,-44, 3, 188, 59, -748, -13, 0.023313, -0.818652, -8.99344, 
1432287253858509436,-23, -1, 188, 56, -748, -10, 0.0221586, -0.711839, -8.99067, 
1432287253958599249,-9, 7, 222, -3, -720, -6, 0.0211147, -0.607045, -8.98724, 
1432287254058440935,1, 2, 225, 9, -861, -14, 0.019, -0.532519, -8.98513, 
1432287254158438030,52, 1, 190, 39, -956, -15, 0.0193567, -0.430929, -8.98319, 
1432287254258607994,63, 3, 259, 42, -958, -19, 0.0207611, -0.347919, -8.98191, 
1432287254358432221,107, 14, 235, 7, -962, -17, 0.0269507, -0.247154, -8.98029, 
1432287254458606506,119, 10, 211, 36, -981, -29, 0.0347022, -0.147729, -8.98066, 
1432287254608421030,145, 12, 178, 38, -990, -31, 0.0426814, -0.0342637, -8.98136, 
1432287254708440171,183, 8, 172, 64, -974, 1, 0.0476906, 0.0884904, -8.97678, 
1432287254808579859,211, 14, 130, 74, -968, -14, 0.0564417, 0.229598, -8.97467, 
1432287254908679852,210, 8, 110, 76, -963, 3, 0.059259, 0.360241, -8.96975, 
1432287254958592775,228, 21, 101, 100, -979, -26, 0.0735033, 0.471555, -8.96963, 
1432287255058746333,244, 4, 54, 108, -963, -28, 0.0729665, 0.601209, -8.96983, 
1432287255158430464,262, 5, 20, 75, -740, -19, 0.0659796, 0.762086, -8.96855, 
1432287255258373975,279, 13, -13, 8, -219, -19, 0.0582745, 0.950917, -8.96727, 
1432287255358537327,275, 10, -15, 89, 454, -20, 0.0615816, 1.16578, -8.96615, 
1432287255458505385,262, 10, 39, -1, 895, -21, 0.0535923, 1.35037, -8.9652, 
1432287255558414720,236, 4, 61, -55, 1012, -23, 0.0373082, 1.46685, -8.96458, 
1432287255658572103,229, 13, 103, -107, 1003, -32, 0.0259789, 1.50332, -8.96545, 
1432287255808447259,200, 7, 129, -81, 992, -40, 0.018192, 1.48331, -8.96763, 
1432287255908470886,190, 0, 134, -81, 1022, -56, 0.00570733, 1.45094, -8.97246, 
1432287255958377293,177, 9, 176, -74, 1014, -72, 0.00323593, 1.38533, -8.97994, 
1432287256058548565,160, 6, 203, -63, 1024, -71, 0.00172078, 1.30268, -8.98724, 
1432287256158592819,128, -4, 204, -46, 1023, -54, -0.00605269, 1.21087, -8.99174, 
1432287256258436093,102, 3, 192, -19, 1025, -73, -0.00459051, 1.12158, -8.99938, 
1432287256358585150,80, 5, 230, -38, 998, -50, -0.00321584, 1.0161, -9.00322, 
1432287256458411948,43, 9, 262, -39, 969, -51, 0.00119979, 0.890831, -9.00722, 
1432287256558455255,23, 6, 191, -14, 855, -40, 0.00768388, 0.766543, -9.00941, 
1432287256658717480,-11, -12, 217, -18, 736, -17, -0.00622275, 0.622983, -9.0078, 
1432287256758646816,-17, 0, 220, -50, 786, -16, -0.0134663, 0.509858, -9.00602, 
1432287256858507489,-40, -7, 195, -34, 818, -5, -0.0222109, 0.402581, -9.00243, 
1432287256958549572,-78, -1, 236, -42, 821, -8, -0.0243776, 0.293724, -8.99933, 
1432287257058415679,-101, -8, 235, -82, 798, -12, -0.0347768, 0.186467, -8.99689, 
1432287257158587638,-94, -1, 236, -55, 808, -25, -0.0344721, 0.109623, -8.9966, 
1432287257258433831,-137, -13, 220, -50, 812, -25, -0.0420402, 0.0182198, -8.99631, 
1432287257358412901,-167, -11, 213, -59, 795, -21, -0.0488915, -0.0818526, -8.99536, 
1432287257458542995,-179, -11, 149, -30, 746, -27, -0.0518691, -0.212114, -8.9954, 
1432287257558383097,-210, -5, 152, -18, 710, -20, -0.0471651, -0.338258, -8.99428, 
1432287257658432578,-216, -6, 150, -23, 686, -40, -0.0435709, -0.442653, -8.99647, 
1432287257758418947,-228, -4, 131, -29, 634, -48, -0.0398887, -0.543725, -8.99998, 
1432287257858511467,-229, -12, 97, 2, 576, -28, -0.0400992, -0.652621, -9.00018, 
1432287257958511284,-236, -7, 88, -22, 540, -44, -0.0406433, -0.751988, -9.00303, 
1432287258058501267,-245, -8, 58, 7, 482, -29, -0.0377931, -0.859853, -9.0034, 
1432287258158507094,-237, -8, 56, -20, 453, -31, -0.0391823, -0.94825, -9.0041, 
1432287258258411131,-256, -20, 40, -6, 389, -44, -0.047896, -1.03327, -9.00695, 
1432287258358539215,-252, -13, 30, -3, 371, -39, -0.0510271, -1.10882, -9.00897, 
1432287258458797445,-258, -14, 20, -5, 283, -38, -0.053266, -1.18334, -9.01082, 
1432287258558441892,-255, -14, 12, -24, 202, -41, -0.0571298, -1.25297, -9.01318, 
1432287258658444105,-253, -14, 13, -7, 146, -28, -0.057987, -1.30994, -9.01338, 
1432287258758431150,-252, -10, 9, 0, 100, -29, -0.0545433, -1.3603, -9.01375, 
1432287258858436622,-251, -12, 10, 0, 59, -25, -0.052863, -1.39998, -9.01346, 
1432287258958438835,-249, -18, 8, 14, 44, -26, -0.0554093, -1.42588, -9.01334, 
1432287259058718820,-254, -9, 15, 8, 34, -29, -0.0517663, -1.44622, -9.01371, 
1432287259158433036,-249, -10, 10, 9, 36, -23, -0.0482623, -1.46306, -9.01308, 
1432287259258590734,-251, -12, 12, 2, 29, -31, -0.0479658, -1.47425, -9.01378, 
1432287259358435874,-247, -14, 14, 8, 27, -25, -0.0493188, -1.47928, -9.01349, 
1432287259458571797,-249, -14, 13, 4, 21, -25, -0.0513125, -1.48329, -9.0132, 
1432287259558424100,-257, -14, 5, 7, 11, -35, -0.0521838, -1.49114, -9.01456, 
1432287259658433120,-250, -7, 7, 8, 11, -16, -0.0470748, -1.50163, -9.01279, 
1432287259758404586,-251, -15, 10, -4, 19, -37, -0.049854, -1.50279, -9.01448, 
1432287259858407667,-252, -11, 10, 1, 16, -30, -0.0493402, -1.50507, -9.01501, 
1432287259958709822,-250, -12, 6, -1, 10, -28, -0.0495633, -1.5088, -9.01522, 
1432287260058414119,-249, -5, 12, 2, 8, -44, -0.04362, -1.51238, -9.01807, 
1432287260158433786,-250, -10, 8, 5, 14, -27, -0.0415669, -1.51462, -9.01811, 
1432287260258589263,-250, -12, 8, 8, 12, -27, -0.0421949, -1.5152, -9.01815, 
1432287260358440754,-251, -16, 15, 1, 21, -27, -0.0474451, -1.50799, -9.01819, 
1432287260458441824,-253, -8, 8, 11, 8, -23, -0.0444544, -1.5114, -9.01756, 
1432287260558582715,-248, -7, 10, -1, 11, -45, -0.0413819, -1.51457, -9.02058, 
1432287260658428757,-252, -10, 10, 1, 12, -28, -0.0406912, -1.51558, -9.02078, 
1432287260758644160,-254, -11, 9, 2, 15, -39, -0.0413603, -1.51564, -9.0228, 
1432287260858419780,-248, -13, 7, 3, 16, -40, -0.044004, -1.51473, -9.02499, 
1432287260958503483,-254, -11, 7, 9, 14, -38, -0.0439397, -1.51579, -9.02685, 
1432287261058421279,-252, -12, 8, 8, 16, -24, -0.0445462, -1.51551, -9.02639, 
1432287261158410831,-248, -15, 6, -1, 17, -25, -0.0488672, -1.5133, -9.0261, 
1432287261258550950,-250, -13, 11, 5, 11, -30, -0.050272, -1.51125, -9.02664, 
1432287261358624387,-248, -12, 10, 14, 15, -18, -0.0491823, -1.51008, -9.02519, 
1432287261458719964,-252, -12, 6, 0, 20, -4, -0.0495732, -1.51093, -9.02143, 
1432287261558463915,-251, -10, 12, 3, 17, -28, -0.0477233, -1.51067, -9.02163, 
1432287261658447156,-250, -18, 9, 2, 13, -21, -0.0527426, -1.50677, -9.02068, 
1432287261758619862,-251, -11, 2, 6, 11, -25, -0.051766, -1.51054, -9.02039, 
1432287261858510525,-249, -12, 8, 11, 11, -19, -0.0502064, -1.51226, -9.01911, 
1432287261958397189,-253, -15, 10, 6, 8, -37, -0.0519224, -1.51074, -9.0208, 
1432287262058663625,-250, -12, 8, 7, 8, -31, -0.0513176, -1.5116, -9.0215, 
1432287262158586800,-253, -12, 6, 0, 9, -36, -0.0510797, -1.51363, -9.02303, 
1432287262258419478,-247, -10, 5, 5, 11, -32, -0.0486931, -1.51691, -9.02389, 
1432287262358431170,-252, -11, 8, 6, 15, -24, -0.047075, -1.51755, -9.02344, 
1432287262458596758,-250, -10, 10, 1, 15, -28, -0.0458035, -1.5171, -9.02364, 
1432287262558683192,-250, -11, 11, 12, 10, -23, -0.0442627, -1.51591, -9.02302, 
