%time,field.data
1432287252084793337,-34.500, 33.648, -67.738, 33.864, 70.260, -92.752
1432287252140580922,-35.280, 35.328, -68.551, 34.492, 70.976, -94.850
1432287252192870382,-35.764, 36.385, -69.035, 34.887, 71.398, -96.181
1432287252238207009,-35.876, 36.631, -69.145, 34.979, 71.494, -96.492
1432287252300792198,-35.558, 35.935, -68.832, 34.719, 71.221, -95.614
1432287252335882189,-35.224, 35.208, -68.495, 34.448, 70.927, -94.700
1432287252393173478,-34.425, 33.487, -67.657, 33.804, 70.188, -92.551
1432287252444819044,-33.432, 31.388, -66.560, 33.017, 69.208, -89.954
1432287252490582410,-32.660, 29.784, -65.665, 32.412, 68.400, -87.980
1432287252543632397,-31.541, 27.508, -64.313, 31.550, 67.163, -85.188
1432287252589556887,-30.559, 25.559, -63.076, 30.806, 66.018, -82.794
1432287252635250589,-29.726, 23.939, -61.994, 30.181, 65.005, -80.796
1432287252696720587,-28.363, 21.361, -60.166, 29.173, 63.276, -77.584
1432287252741557817,-27.318, 19.445, -58.723, 28.409, 61.893, -75.157
1432287252785302759,-26.431, 17.863, -57.477, 27.765, 60.688, -73.117
1432287252837688957,-25.166, 15.677, -55.668, 26.851, 58.923, -70.228
1432287252892763499,-24.060, 13.837, -54.065, 26.053, 57.343, -67.714
1432287252943828405,-22.746, 11.737, -52.139, 25.100, 55.427, -64.725
1432287252989401544,-21.599, 9.983, -50.447, 24.260, 53.728, -62.108
1432287253033179919,-20.629, 8.558, -49.012, 23.539, 52.278, -59.882
1432287253094306973,-19.050, 6.356, -46.678, 22.338, 49.901, -56.220
1432287253137588594,-18.048, 5.034, -45.200, 21.551, 48.385, -53.860
1432287253189780981,-16.626, 3.257, -43.114, 20.391, 46.233, -50.452
1432287253233658359,-15.597, 2.046, -41.616, 19.514, 44.681, -47.934
1432287253287489449,-14.139, .435, -39.512, 18.205, 42.494, -44.277
1432287253340963218,-12.662, -1.071, -37.409, 16.781, 40.301, -40.444
1432287253385317467,-11.596, -2.081, -35.911, 15.681, 38.739, -37.587
1432287253446960214,-9.874, -3.577, -33.527, 13.750, 36.257, -32.777
1432287253493261428,-8.570, -4.602, -31.753, 12.139, 34.420, -28.954
1432287253538410134,-7.477, -5.390, -30.287, 10.671, 32.911, -25.609
1432287253589768881,-5.938, -6.392, -28.255, 8.396, 30.844, -20.652
1432287253633452615,-4.845, -7.030, -26.835, 6.609, 29.420, -16.934
1432287253695507971,-3.158, -7.874, -24.745, 3.525, 27.370, -10.808
1432287253741133757,-1.953, -8.335, -23.471, 1.063, 26.160, -6.087
1432287253786900326,-.992, -8.593, -22.700, -1.027, 25.458, -2.119
1432287253848959522,.460, -8.748, -22.190, -4.233, 25.077, 4.107
1432287253883313367,1.165, -8.701, -22.321, -5.713, 25.272, 7.146
1432287253937773715,2.429, -8.421, -23.134, -8.102, 26.198, 12.456
1432287253989551688,3.742, -7.908, -24.539, -10.198, 27.717, 17.684
1432287254033346555,4.711, -7.411, -25.800, -11.524, 29.062, 21.351
1432287254093348714,6.318, -6.424, -28.072, -13.432, 31.478, 27.136
1432287254139490108,7.344, -5.713, -29.555, -14.514, 33.060, 30.672
1432287254184113326,8.571, -4.779, -31.355, -15.696, 34.982, 34.767
1432287254245593315,10.194, -3.403, -33.780, -17.102, 37.570, 39.998
1432287254290864522,11.200, -2.467, -35.308, -17.900, 39.197, 43.150
1432287254341101844,12.596, -1.061, -37.460, -18.930, 41.482, 47.430
1432287254386197807,13.585, .010, -39.003, -19.613, 43.114, 50.403
1432287254438896493,14.955, 1.601, -41.167, -20.510, 45.393, 54.458
1432287254500959623,16.500, 3.542, -43.636, -21.465, 47.977, 58.960
1432287254536041103,17.263, 4.559, -44.866, -21.920, 49.258, 61.163
1432287254599423801,18.770, 6.682, -47.310, -22.795, 51.785, 65.488
1432287254635410280,19.514, 7.784, -48.520, -23.218, 53.029, 67.613
1432287254690817942,20.799, 9.774, -50.613, -23.940, 55.168, 71.280
1432287254741247725,22.063, 11.832, -52.667, -24.646, 57.250, 74.890
1432287254789903813,23.128, 13.646, -54.389, -25.242, 58.984, 77.945
1432287254832847802,24.003, 15.187, -55.794, -25.733, 60.388, 80.468
1432287254885211413,25.208, 17.384, -57.706, -26.416, 62.287, 83.971
1432287254940491946,26.222, 19.297, -59.291, -26.999, 63.847, 86.953
1432287254990328859,27.363, 21.519, -61.039, -27.666, 65.555, 90.354
1432287255033079478,28.111, 23.012, -62.161, -28.110, 66.643, 92.614
1432287255087075787,28.981, 24.785, -63.438, -28.634, 67.874, 95.281
1432287255141175982,29.551, 25.967, -64.257, -28.982, 68.659, 97.051
1432287255185950038,29.718, 26.318, -64.495, -29.086, 68.886, 97.576
1432287255245682982,29.517, 25.897, -64.209, -28.962, 68.613, 96.946
1432287255290939879,29.123, 25.079, -63.645, -28.721, 68.072, 95.722
1432287255335711619,28.439, 23.675, -62.645, -28.306, 67.111, 93.613
1432287255395825042,27.271, 21.337, -60.900, -27.612, 65.419, 90.077
1432287255437912088,26.458, 19.751, -59.655, -27.136, 64.204, 87.651
1432287255499643778,25.108, 17.199, -57.549, -26.359, 62.131, 83.679
1432287255533717697,24.421, 15.940, -56.461, -25.969, 61.052, 81.680
1432287255588665045,23.201, 13.772, -54.507, -25.282, 59.101, 78.155
1432287255639363562,22.137, 11.956, -52.787, -24.688, 57.372, 75.102
1432287255683553870,21.238, 10.476, -51.326, -24.186, 55.893, 72.531
1432287255744884294,19.775, 8.180, -48.946, -23.365, 53.466, 68.359
1432287255789326559,18.661, 6.523, -47.132, -22.732, 51.602, 65.175
1432287255833682672,17.721, 5.188, -45.607, -22.189, 50.025, 62.480
1432287255893270859,16.195, 3.147, -43.147, -21.281, 47.467, 58.078
1432287255938884304,15.230, 1.935, -41.604, -20.684, 45.852, 55.264
1432287255982950621,14.059, .547, -39.749, -19.930, 43.902, 51.815
1432287256035726621,12.877, -.763, -37.896, -19.127, 41.944, 48.278
1432287256090124678,11.483, -2.192, -35.742, -18.116, 39.659, 44.027
1432287256140946930,10.075, -3.509, -33.602, -17.005, 37.379, 39.623
1432287256187133753,9.062, -4.380, -32.084, -16.139, 35.760, 36.372
1432287256241237617,7.634, -5.500, -29.978, -14.804, 33.511, 31.652
1432287256283051914,6.608, -6.229, -28.489, -13.747, 31.923, 28.147
1432287256337893436,5.189, -7.136, -26.463, -12.124, 29.766, 23.105
1432287256397568681,3.630, -7.960, -24.403, -10.034, 27.572, 17.251
1432287256441640387,2.690, -8.336, -23.376, -8.550, 26.463, 13.521
1432287256485721526,1.596, -8.632, -22.522, -6.568, 25.513, 8.981
1432287256547194046,.356, -8.748, -22.193, -4.010, 25.071, 3.661
1432287256590834010,-.727, -8.644, -22.539, -1.613, 25.320, -1.000
1432287256641362656,-1.872, -8.361, -23.396, .889, 26.090, -5.759
1432287256684917431,-3.073, -7.911, -24.647, 3.358, 27.275, -10.485
1432287256739431548,-4.327, -7.310, -26.172, 5.706, 28.763, -15.108
1432287256791383713,-5.847, -6.448, -28.136, 8.252, 30.723, -20.349
1432287256837277752,-7.167, -5.602, -29.874, 10.233, 32.489, -24.634
1432287256896660558,-8.698, -4.505, -31.926, 12.303, 34.598, -29.336
1432287256941385020,-10.001, -3.473, -33.701, 13.900, 36.438, -33.140
1432287256985582246,-11.078, -2.548, -35.190, 15.122, 37.987, -36.167
1432287257046354566,-12.786, -.949, -37.585, 16.905, 40.485, -40.772
1432287257091217585,-13.842, .122, -39.087, 17.927, 42.051, -43.517
1432287257134561852,-15.096, 1.479, -40.890, 19.074, 43.928, -46.691
1432287257188519264,-16.540, 3.154, -42.989, 20.319, 46.104, -50.244
1432287257241587166,-17.747, 4.648, -44.758, 21.310, 47.930, -53.146
1432287257292822278,-19.096, 6.418, -46.746, 22.373, 49.970, -56.327
1432287257336945713,-20.017, 7.688, -48.107, 23.078, 51.359, -58.469
1432287257393244629,-21.255, 9.471, -49.938, 24.005, 53.215, -61.320
1432287257435497942,-22.105, 10.748, -51.194, 24.632, 54.480, -63.265
1432287257490779643,-23.241, 12.517, -52.866, 25.460, 56.152, -65.852
1432287257541022082,-24.315, 14.254, -54.435, 26.237, 57.709, -68.291
1432287257586027734,-25.053, 15.487, -55.506, 26.770, 58.764, -69.972
1432287257638885108,-26.056, 17.206, -56.944, 27.494, 60.171, -72.259
1432287257692618388,-27.005, 18.883, -58.287, 28.182, 61.472, -74.437
1432287257737169380,-27.647, 20.042, -59.181, 28.649, 62.333, -75.918
1432287257797445466,-28.605, 21.812, -60.496, 29.351, 63.589, -78.150
1432287257833133601,-29.055, 22.659, -61.102, 29.683, 64.165, -79.207
1432287257886798810,-29.801, 24.084, -62.092, 30.237, 65.098, -80.975
1432287257948383792,-30.602, 25.644, -63.131, 30.838, 66.069, -82.898
1432287257983061700,-30.985, 26.399, -63.618, 31.127, 66.521, -83.826
1432287258045134490,-31.703, 27.835, -64.513, 31.674, 67.347, -85.589
1432287258090272594,-32.119, 28.677, -65.020, 31.994, 67.811, -86.621
1432287258133637773,-32.582, 29.624, -65.573, 32.352, 68.316, -87.783
1432287258201824389,-33.143, 30.784, -66.229, 32.789, 68.910, -89.209
1432287258237585161,-33.476, 31.479, -66.609, 33.051, 69.253, -90.066
1432287258299478130,-33.853, 32.272, -67.032, 33.349, 69.632, -91.045
1432287258333827700,-34.187, 32.980, -67.400, 33.614, 69.959, -91.922
1432287258387533556,-34.470, 33.584, -67.706, 33.840, 70.231, -92.672
1432287258447726559,-34.783, 34.254, -68.037, 34.091, 70.524, -93.506
1432287258484683660,-34.950, 34.615, -68.213, 34.226, 70.679, -93.958
1432287258539848248,-35.124, 34.990, -68.392, 34.366, 70.836, -94.427
1432287258590810601,-35.287, 35.343, -68.558, 34.498, 70.982, -94.870
1432287258636320222,-35.380, 35.546, -68.653, 34.574, 71.065, -95.124
1432287258698936077,-35.495, 35.796, -68.768, 34.667, 71.166, -95.439
1432287258733505398,-35.548, 35.913, -68.822, 34.711, 71.213, -95.586
1432287258787761002,-35.597, 36.020, -68.871, 34.751, 71.255, -95.721
1432287258850214521,-35.649, 36.133, -68.922, 34.793, 71.300, -95.863
1432287258883668822,-35.672, 36.183, -68.944, 34.812, 71.320, -95.927
1432287258945334541,-35.712, 36.271, -68.984, 34.844, 71.354, -96.037
1432287258989960742,-35.737, 36.327, -69.009, 34.865, 71.376, -96.107
1432287259037891025,-35.755, 36.366, -69.027, 34.880, 71.391, -96.158
1432287259093538112,-35.779, 36.419, -69.051, 34.900, 71.412, -96.225
1432287259139441805,-35.792, 36.447, -69.063, 34.910, 71.423, -96.260
1432287259182476116,-35.805, 36.476, -69.076, 34.921, 71.434, -96.297
1432287259236697238,-35.819, 36.507, -69.090, 34.932, 71.446, -96.335
1432287259291371381,-35.829, 36.529, -69.099, 34.941, 71.454, -96.363
1432287259341785711,-35.839, 36.550, -69.109, 34.948, 71.462, -96.389
1432287259385659421,-35.844, 36.561, -69.114, 34.953, 71.467, -96.404
1432287259439462460,-35.850, 36.574, -69.119, 34.957, 71.472, -96.420
1432287259491332018,-35.853, 36.582, -69.123, 34.960, 71.475, -96.430
1432287259535930790,-35.856, 36.588, -69.126, 34.963, 71.477, -96.438
1432287259599609831,-35.859, 36.595, -69.129, 34.965, 71.480, -96.446
1432287259635436113,-35.861, 36.598, -69.130, 34.966, 71.481, -96.450
1432287259689698825,-35.863, 36.603, -69.132, 34.968, 71.483, -96.457
1432287259739739002,-35.865, 36.607, -69.134, 34.970, 71.485, -96.462
1432287259782985223,-35.867, 36.611, -69.136, 34.971, 71.486, -96.467
1432287259846601888,-35.869, 36.616, -69.138, 34.973, 71.488, -96.473
1432287259893150523,-35.870, 36.619, -69.139, 34.974, 71.489, -96.477
1432287259937260931,-35.871, 36.622, -69.141, 34.975, 71.490, -96.480
1432287259997768722,-35.873, 36.625, -69.142, 34.977, 71.491, -96.485
1432287260040604094,-35.874, 36.627, -69.143, 34.977, 71.492, -96.487
1432287260095250076,-35.875, 36.630, -69.144, 34.978, 71.493, -96.490
1432287260139015941,-35.876, 36.631, -69.145, 34.979, 71.494, -96.492
1432287260181770580,-35.877, 36.633, -69.146, 34.979, 71.494, -96.494
1432287260241853361,-35.877, 36.634, -69.146, 34.980, 71.495, -96.496
1432287260287450651,-35.878, 36.636, -69.147, 34.980, 71.495, -96.498
1432287260333116738,-35.878, 36.636, -69.147, 34.981, 71.496, -96.499
1432287260394872809,-35.878, 36.637, -69.147, 34.981, 71.496, -96.499
1432287260438673084,-35.878, 36.637, -69.147, 34.981, 71.496, -96.500
1432287260490913773,-35.878, 36.637, -69.147, 34.981, 71.496, -96.500
1432287260534659907,-35.878, 36.637, -69.147, 34.981, 71.496, -96.499
1432287260589263238,-35.878, 36.636, -69.147, 34.980, 71.496, -96.498
1432287260639663558,-35.878, 36.635, -69.147, 34.980, 71.495, -96.497
1432287260685772034,-35.877, 36.634, -69.146, 34.980, 71.495, -96.495
1432287260746922151,-35.876, 36.632, -69.145, 34.979, 71.494, -96.493
1432287260790672606,-35.875, 36.630, -69.144, 34.978, 71.493, -96.491
1432287260836871524,-35.874, 36.628, -69.144, 34.978, 71.493, -96.488
1432287260899064049,-35.873, 36.625, -69.142, 34.977, 71.492, -96.485
1432287260933417850,-35.872, 36.623, -69.141, 34.976, 71.491, -96.482
1432287260992609462,-35.871, 36.620, -69.140, 34.975, 71.489, -96.478
1432287261037623680,-35.869, 36.617, -69.138, 34.973, 71.488, -96.474
1432287261091352108,-35.868, 36.613, -69.137, 34.972, 71.487, -96.470
1432287261141690347,-35.866, 36.609, -69.135, 34.970, 71.485, -96.464
1432287261185573450,-35.864, 36.605, -69.133, 34.969, 71.484, -96.460
1432287261246870981,-35.862, 36.600, -69.131, 34.967, 71.482, -96.452
1432287261291278870,-35.860, 36.596, -69.129, 34.966, 71.480, -96.448
1432287261335154309,-35.858, 36.591, -69.127, 34.964, 71.478, -96.441
1432287261398471037,-35.854, 36.584, -69.124, 34.961, 71.476, -96.433
1432287261433149626,-35.853, 36.581, -69.122, 34.960, 71.474, -96.428
1432287261486799136,-35.850, 36.574, -69.119, 34.957, 71.472, -96.420
1432287261546761385,-35.847, 36.567, -69.116, 34.955, 71.469, -96.411
1432287261591023423,-35.844, 36.561, -69.114, 34.952, 71.467, -96.403
1432287261641582977,-35.841, 36.554, -69.111, 34.950, 71.464, -96.395
1432287261686971564,-35.838, 36.547, -69.108, 34.947, 71.461, -96.386
1432287261739005855,-35.834, 36.540, -69.104, 34.945, 71.459, -96.377
1432287261789470992,-35.831, 36.532, -69.101, 34.942, 71.455, -96.366
1432287261833719917,-35.828, 36.525, -69.098, 34.939, 71.453, -96.358
1432287261893580982,-35.823, 36.515, -69.093, 34.935, 71.449, -96.345
1432287261937688959,-35.820, 36.508, -69.090, 34.933, 71.446, -96.336
1432287261990743202,-35.815, 36.498, -69.086, 34.929, 71.442, -96.324
1432287262043191876,-35.811, 36.489, -69.082, 34.926, 71.439, -96.313
1432287262087965045,-35.807, 36.480, -69.078, 34.922, 71.436, -96.302
1432287262141257450,-35.802, 36.470, -69.073, 34.918, 71.431, -96.288
1432287262186501830,-35.799, 36.462, -69.069, 34.915, 71.428, -96.278
1432287262238842594,-35.793, 36.450, -69.064, 34.911, 71.424, -96.263
1432287262291424733,-35.789, 36.440, -69.060, 34.907, 71.420, -96.251
1432287262335283560,-35.784, 36.430, -69.055, 34.904, 71.416, -96.238
1432287262398512047,-35.778, 36.416, -69.049, 34.898, 71.410, -96.220
1432287262433664765,-35.774, 36.408, -69.046, 34.896, 71.408, -96.211
1432287262486986298,-35.768, 36.395, -69.040, 34.891, 71.403, -96.194
1432287262547719239,-35.762, 36.382, -69.034, 34.886, 71.397, -96.177
1432287262592655111,-35.757, 36.370, -69.029, 34.881, 71.393, -96.163
1432287262637073120,-35.752, 36.358, -69.023, 34.877, 71.388, -96.148
