%time,field.data
1432287252084770245,403.071, -225.026, -22.081, -90.940, -9.820, -92.695, 1, 1, 1, 0, 0, 0
1432287252140564491,403.074, -231.897, -30.274, -91.053, -7.390, -92.764, 1, 1, 1, 0, 0, 0
1432287252192835575,403.076, -235.986, -35.150, -91.120, -5.943, -92.810, 1, 1, 1, 0, 0, 0
1432287252238188016,403.077, -237.817, -37.332, -91.150, -5.296, -92.831, 1, 1, 1, 0, 0, 0
1432287252300774524,403.076, -236.192, -35.395, -91.123, -5.871, -92.812, 1, 1, 1, 0, 0, 0
1432287252335865667,403.075, -233.778, -32.517, -91.084, -6.724, -92.784, 1, 1, 1, 0, 0, 0
1432287252393157222,403.072, -227.600, -25.150, -90.982, -8.910, -92.720, 1, 1, 1, 0, 0, 0
1432287252444803385,403.069, -219.710, -15.744, -90.853, -11.701, -92.648, 1, 1, 1, 0, 0, 0
1432287252490565618,403.066, -212.269, -6.871, -90.731, -14.333, -92.592, 1, 1, 1, 0, 0, 0
1432287252543583374,403.063, -205.932, .684, -90.625, -16.574, -92.554, 1, 1, 1, 0, 0, 0
1432287252589536471,403.060, -197.049, 11.275, -90.475, -19.716, -92.515, 1, 1, 1, 0, 0, 0
1432287252635174348,403.058, -189.436, 20.353, -90.343, -22.410, -92.496, 1, 1, 1, 0, 0, 0
1432287252696702673,403.056, -180.554, 30.943, -90.183, -25.552, -92.491, 1, 1, 1, 0, 0, 0
1432287252741472669,403.054, -172.940, 40.021, -90.039, -28.245, -92.502, 1, 1, 1, 0, 0, 0
1432287252785283721,403.053, -165.327, 49.098, -89.889, -30.939, -92.529, 1, 1, 1, 0, 0, 0
1432287252837671383,403.052, -157.714, 58.176, -89.729, -33.632, -92.574, 1, 1, 1, 0, 0, 0
1432287252892709423,403.051, -148.831, 68.766, -89.528, -36.774, -92.649, 1, 1, 1, 0, 0, 0
1432287252943820730,403.050, -141.218, 77.844, -89.342, -39.467, -92.736, 1, 1, 1, 0, 0, 0
1432287252989379784,403.050, -133.605, 86.921, -89.139, -42.159, -92.847, 1, 1, 1, 0, 0, 0
1432287253033127453,403.050, -125.992, 95.999, -88.915, -44.851, -92.985, 1, 1, 1, 0, 0, 0
1432287253094241710,403.051, -117.109, 106.589, -88.624, -47.991, -93.185, 1, 1, 1, 0, 0, 0
1432287253137511851,403.051, -109.496, 115.667, -88.341, -50.682, -93.398, 1, 1, 1, 0, 0, 0
1432287253189764304,403.052, -103.152, 123.231, -88.076, -52.923, -93.609, 1, 1, 1, 0, 0, 0
1432287253233600219,403.053, -94.270, 133.822, -87.650, -56.060, -93.966, 1, 1, 1, 0, 0, 0
1432287253287431589,403.055, -86.656, 142.900, -87.220, -58.747, -94.345, 1, 1, 1, 0, 0, 0
1432287253340901263,403.057, -77.774, 153.490, -86.616, -61.879, -94.896, 1, 1, 1, 0, 0, 0
1432287253385299933,403.059, -70.161, 162.568, -85.983, -64.561, -95.491, 1, 1, 1, 0, 0, 0
1432287253446908986,403.061, -62.548, 171.645, -85.201, -67.239, -96.239, 1, 1, 1, 0, 0, 0
1432287253493181378,403.064, -53.666, 182.236, -84.021, -70.356, -97.389, 1, 1, 1, 0, 0, 0
1432287253538355497,403.068, -46.053, 191.313, -82.664, -73.019, -98.726, 1, 1, 1, 0, 0, 0
1432287253589704279,403.071, -38.440, 200.391, -80.803, -75.668, -100.573, 1, 1, 1, 0, 0, 0
1432287253633399236,403.074, -30.869, 209.417, -78.117, -78.281, -103.251, 1, 1, 1, 0, 0, 0
1432287253695451990,403.078, -23.534, 218.064, -74.067, -80.778, -107.299, 1, 1, 1, 0, 0, 0
1432287253741079606,403.082, -15.353, 226.835, -65.877, -83.500, -115.488, 1, 1, 1, 0, 0, 0
1432287253786842993,403.084, -8.678, 232.442, -51.678, -85.575, -129.684, 1, 1, 1, 0, 0, 0
1432287253848905331,403.085, -1.302, 235.791, -12.641, -87.117, -168.706, 1, 1, 1, 0, 0, 0
1432287253883298014,403.085, 3.776, 235.614, 26.736, -86.823, 151.938, 1, 1, 1, 0, 0, 0
1432287253937714025,403.082, 11.052, 231.806, 57.932, -84.654, 120.792, 1, 1, 1, 0, 0, 0
1432287253989488480,403.079, 17.541, 225.871, 69.172, -82.081, 109.612, 1, 1, 1, 0, 0, 0
1432287254033275978,403.075, 24.277, 218.196, 75.099, -79.191, 103.758, 1, 1, 1, 0, 0, 0
1432287254093294653,403.070, 32.465, 207.956, 79.108, -75.555, 99.846, 1, 1, 1, 0, 0, 0
1432287254139420107,403.066, 39.711, 198.778, 81.271, -72.296, 97.773, 1, 1, 1, 0, 0, 0
1432287254184096644,403.063, 46.986, 189.564, 82.758, -69.005, 96.378, 1, 1, 1, 0, 0, 0
1432287254245576112,403.059, 55.475, 178.813, 83.988, -65.154, 95.260, 1, 1, 1, 0, 0, 0
1432287254290561172,403.056, 62.751, 169.599, 84.769, -61.845, 94.577, 1, 1, 1, 0, 0, 0
1432287254341084736,403.055, 68.814, 161.920, 85.289, -59.085, 94.140, 1, 1, 1, 0, 0, 0
1432287254385978231,403.052, 77.302, 151.169, 85.874, -55.216, 93.674, 1, 1, 1, 0, 0, 0
1432287254438658597,403.051, 84.578, 141.955, 86.278, -51.898, 93.375, 1, 1, 1, 0, 0, 0
1432287254500904601,403.050, 94.279, 129.669, 86.715, -47.472, 93.082, 1, 1, 1, 0, 0, 0
1432287254535986191,403.049, 99.129, 123.525, 86.899, -45.258, 92.971, 1, 1, 1, 0, 0, 0
1432287254599372232,403.049, 107.618, 112.775, 87.180, -41.382, 92.821, 1, 1, 1, 0, 0, 0
1432287254635394625,403.050, 114.894, 103.561, 87.385, -38.059, 92.729, 1, 1, 1, 0, 0, 0
1432287254690800222,403.050, 123.382, 92.810, 87.591, -34.182, 92.658, 1, 1, 1, 0, 0, 0
1432287254741183214,403.052, 130.658, 83.596, 87.745, -30.858, 92.622, 1, 1, 1, 0, 0, 0
1432287254789551775,403.053, 137.934, 74.381, 87.881, -27.533, 92.606, 1, 1, 1, 0, 0, 0
1432287254832795310,403.055, 145.209, 65.167, 88.002, -24.209, 92.607, 1, 1, 1, 0, 0, 0
1432287254885147974,403.058, 152.485, 55.952, 88.111, -20.884, 92.622, 1, 1, 1, 0, 0, 0
1432287254940435525,403.061, 160.974, 45.202, 88.224, -17.005, 92.656, 1, 1, 1, 0, 0, 0
1432287254990270392,403.065, 168.184, 36.071, 88.310, -13.710, 92.697, 1, 1, 1, 0, 0, 0
1432287255033026911,403.068, 175.019, 27.415, 88.384, -10.586, 92.744, 1, 1, 1, 0, 0, 0
1432287255086854412,403.072, 180.963, 19.886, 88.443, -7.867, 92.792, 1, 1, 1, 0, 0, 0
1432287255141123776,403.075, 186.045, 13.451, 88.491, -5.544, 92.837, 1, 1, 1, 0, 0, 0
1432287255185754984,403.076, 188.189, 10.735, 88.510, -4.564, 92.857, 1, 1, 1, 0, 0, 0
1432287255245667458,403.076, 187.554, 11.540, 88.504, -4.854, 92.851, 1, 1, 1, 0, 0, 0
1432287255290924210,403.074, 184.451, 15.470, 88.476, -6.273, 92.822, 1, 1, 1, 0, 0, 0
1432287255335384354,403.071, 180.438, 20.552, 88.438, -8.108, 92.787, 1, 1, 1, 0, 0, 0
1432287255395771528,403.067, 172.151, 31.047, 88.353, -11.897, 92.723, 1, 1, 1, 0, 0, 0
1432287255437859226,403.064, 166.297, 38.460, 88.288, -14.572, 92.685, 1, 1, 1, 0, 0, 0
1432287255499627377,403.059, 156.626, 50.708, 88.168, -18.992, 92.637, 1, 1, 1, 0, 0, 0
1432287255533661872,403.058, 151.775, 56.851, 88.101, -21.208, 92.620, 1, 1, 1, 0, 0, 0
1432287255588611481,403.055, 143.287, 67.602, 87.972, -25.087, 92.605, 1, 1, 1, 0, 0, 0
1432287255639302083,403.053, 136.011, 76.816, 87.847, -28.412, 92.609, 1, 1, 1, 0, 0, 0
1432287255683478306,403.051, 128.735, 86.031, 87.706, -31.736, 92.630, 1, 1, 1, 0, 0, 0
1432287255744833837,403.050, 120.247, 96.781, 87.519, -35.614, 92.681, 1, 1, 1, 0, 0, 0
1432287255789258929,403.049, 112.971, 105.996, 87.333, -38.937, 92.750, 1, 1, 1, 0, 0, 0
1432287255833626045,403.049, 105.695, 115.210, 87.120, -42.260, 92.850, 1, 1, 1, 0, 0, 0
1432287255893264803,403.049, 97.207, 125.960, 86.829, -46.135, 93.012, 1, 1, 1, 0, 0, 0
1432287255938821672,403.050, 89.931, 135.175, 86.532, -49.456, 93.201, 1, 1, 1, 0, 0, 0
1432287255982899428,403.051, 83.868, 142.854, 86.242, -52.222, 93.401, 1, 1, 1, 0, 0, 0
1432287256035670230,403.053, 75.379, 153.604, 85.754, -56.093, 93.768, 1, 1, 1, 0, 0, 0
1432287256090042271,403.055, 66.891, 164.355, 85.134, -59.960, 94.268, 1, 1, 1, 0, 0, 0
1432287256140939747,403.057, 59.615, 173.569, 84.456, -63.271, 94.847, 1, 1, 1, 0, 0, 0
1432287256186918047,403.060, 52.340, 182.784, 83.581, -66.578, 95.625, 1, 1, 1, 0, 0, 0
1432287256241176584,403.064, 43.851, 193.535, 82.179, -70.425, 96.917, 1, 1, 1, 0, 0, 0
1432287256283000976,403.067, 37.788, 201.214, 80.779, -73.163, 98.240, 1, 1, 1, 0, 0, 0
1432287256337839561,403.072, 29.398, 211.836, 77.866, -76.926, 101.052, 1, 1, 1, 0, 0, 0
1432287256397492320,403.077, 21.343, 221.673, 72.943, -80.467, 105.881, 1, 1, 1, 0, 0, 0
1432287256441625560,403.081, 14.715, 228.682, 65.279, -83.239, 113.477, 1, 1, 1, 0, 0, 0
1432287256485399263,403.083, 9.377, 232.997, 53.240, -85.253, 125.471, 1, 1, 1, 0, 0, 0
1432287256547143184,403.085, 1.154, 235.983, 7.126, -87.150, 171.537, 1, 1, 1, 0, 0, 0
1432287256590778781,403.085, -3.974, 235.016, -31.014, -86.742, -150.340, 1, 1, 1, 0, 0, 0
1432287256641346054,403.084, -10.411, 231.174, -56.528, -85.063, -124.835, 1, 1, 1, 0, 0, 0
1432287256684855270,403.081, -17.169, 225.025, -68.243, -82.905, -113.122, 1, 1, 1, 0, 0, 0
1432287256739228569,403.077, -25.444, 215.848, -75.319, -80.131, -106.047, 1, 1, 1, 0, 0, 0
1432287256791329998,403.073, -32.855, 207.050, -78.931, -77.598, -102.439, 1, 1, 1, 0, 0, 0
1432287256837270990,403.070, -40.451, 197.992, -81.359, -74.970, -100.021, 1, 1, 1, 0, 0, 0
1432287256896644313,403.066, -49.333, 187.402, -83.298, -71.872, -98.100, 1, 1, 1, 0, 0, 0
1432287256941328519,403.063, -56.947, 178.324, -84.498, -69.206, -96.922, 1, 1, 1, 0, 0, 0
1432287256985526987,403.061, -64.560, 169.247, -85.425, -66.532, -96.024, 1, 1, 1, 0, 0, 0
1432287257046303352,403.058, -73.442, 158.656, -86.271, -63.406, -95.218, 1, 1, 1, 0, 0, 0
1432287257091160356,403.056, -81.055, 149.578, -86.854, -60.723, -94.677, 1, 1, 1, 0, 0, 0
1432287257134504940,403.055, -87.399, 142.014, -87.265, -58.485, -94.305, 1, 1, 1, 0, 0, 0
1432287257188502542,403.053, -96.281, 131.424, -87.753, -55.350, -93.878, 1, 1, 1, 0, 0, 0
1432287257241531436,403.052, -105.094, 120.915, -88.160, -52.237, -93.540, 1, 1, 1, 0, 0, 0
1432287257292805546,403.051, -112.460, 112.133, -88.455, -49.635, -93.310, 1, 1, 1, 0, 0, 0
1432287257336881964,403.050, -119.597, 103.623, -88.709, -47.112, -93.125, 1, 1, 1, 0, 0, 0
1432287257393229893,403.050, -126.533, 95.354, -88.932, -44.660, -92.974, 1, 1, 1, 0, 0, 0
1432287257435445465,403.050, -133.301, 87.284, -89.130, -42.267, -92.852, 1, 1, 1, 0, 0, 0
1432287257490689116,403.050, -140.940, 78.176, -89.335, -39.565, -92.740, 1, 1, 1, 0, 0, 0
1432287257541005852,403.050, -146.206, 71.897, -89.466, -37.703, -92.676, 1, 1, 1, 0, 0, 0
1432287257585974882,403.051, -153.380, 63.343, -89.633, -35.165, -92.607, 1, 1, 1, 0, 0, 0
1432287257638866842,403.052, -159.423, 56.137, -89.766, -33.027, -92.562, 1, 1, 1, 0, 0, 0
1432287257692565495,403.053, -166.260, 47.985, -89.908, -30.609, -92.525, 1, 1, 1, 0, 0, 0
1432287257737111846,403.054, -171.873, 41.294, -90.019, -28.623, -92.505, 1, 1, 1, 0, 0, 0
1432287257797393967,403.055, -177.225, 34.912, -90.121, -26.730, -92.494, 1, 1, 1, 0, 0, 0
1432287257833078909,403.056, -182.312, 28.847, -90.215, -24.930, -92.490, 1, 1, 1, 0, 0, 0
1432287257886752133,403.057, -187.165, 23.060, -90.303, -23.213, -92.493, 1, 1, 1, 0, 0, 0
1432287257948329451,403.059, -193.339, 15.699, -90.411, -21.029, -92.504, 1, 1, 1, 0, 0, 0
1432287257983008467,403.060, -196.327, 12.136, -90.463, -19.972, -92.513, 1, 1, 1, 0, 0, 0
1432287258045078033,403.062, -201.345, 6.153, -90.548, -18.197, -92.532, 1, 1, 1, 0, 0, 0
1432287258090191741,403.063, -206.043, .551, -90.627, -16.535, -92.555, 1, 1, 1, 0, 0, 0
1432287258133588330,403.064, -209.178, -3.186, -90.680, -15.426, -92.573, 1, 1, 1, 0, 0, 0
1432287258201772223,403.066, -213.806, -8.704, -90.756, -13.789, -92.603, 1, 1, 1, 0, 0, 0
1432287258237528098,403.067, -216.546, -11.971, -90.801, -12.820, -92.623, 1, 1, 1, 0, 0, 0
1432287258299461629,403.069, -220.228, -16.361, -90.862, -11.518, -92.652, 1, 1, 1, 0, 0, 0
1432287258333766271,403.070, -222.616, -19.208, -90.901, -10.673, -92.673, 1, 1, 1, 0, 0, 0
1432287258387283123,403.071, -225.494, -22.640, -90.948, -9.655, -92.699, 1, 1, 1, 0, 0, 0
1432287258447719355,403.072, -227.877, -25.481, -90.987, -8.812, -92.722, 1, 1, 1, 0, 0, 0
1432287258484624411,403.073, -229.361, -27.250, -91.011, -8.287, -92.737, 1, 1, 1, 0, 0, 0
1432287258539843581,403.074, -231.156, -29.391, -91.041, -7.652, -92.756, 1, 1, 1, 0, 0, 0
1432287258590585748,403.074, -232.409, -30.885, -91.061, -7.209, -92.769, 1, 1, 1, 0, 0, 0
1432287258636265740,403.075, -233.422, -32.093, -91.078, -6.850, -92.780, 1, 1, 1, 0, 0, 0
1432287258698884934,403.075, -234.450, -33.318, -91.095, -6.487, -92.792, 1, 1, 1, 0, 0, 0
1432287258733489884,403.075, -234.845, -33.789, -91.101, -6.347, -92.796, 1, 1, 1, 0, 0, 0
1432287258787448589,403.076, -235.376, -34.422, -91.110, -6.159, -92.802, 1, 1, 1, 0, 0, 0
1432287258850195834,403.076, -235.778, -34.902, -91.117, -6.017, -92.807, 1, 1, 1, 0, 0, 0
1432287258883651699,403.076, -236.032, -35.205, -91.121, -5.927, -92.810, 1, 1, 1, 0, 0, 0
1432287258945317338,403.076, -236.346, -35.579, -91.126, -5.816, -92.814, 1, 1, 1, 0, 0, 0
1432287258989544554,403.076, -236.577, -35.854, -91.130, -5.735, -92.816, 1, 1, 1, 0, 0, 0
1432287259037838589,403.076, -236.773, -36.088, -91.133, -5.665, -92.819, 1, 1, 1, 0, 0, 0
1432287259093520187,403.077, -236.964, -36.315, -91.136, -5.598, -92.821, 1, 1, 1, 0, 0, 0
1432287259139164214,403.077, -237.100, -36.478, -91.138, -5.549, -92.823, 1, 1, 1, 0, 0, 0
1432287259182460923,403.077, -237.200, -36.596, -91.140, -5.514, -92.824, 1, 1, 1, 0, 0, 0
1432287259236691920,403.077, -237.324, -36.745, -91.142, -5.470, -92.825, 1, 1, 1, 0, 0, 0
1432287259291296599,403.077, -237.430, -36.872, -91.144, -5.433, -92.826, 1, 1, 1, 0, 0, 0
1432287259341776188,403.077, -237.504, -36.959, -91.145, -5.407, -92.827, 1, 1, 1, 0, 0, 0
1432287259385659441,403.077, -237.563, -37.030, -91.146, -5.386, -92.828, 1, 1, 1, 0, 0, 0
1432287259439098739,403.077, -237.608, -37.084, -91.147, -5.370, -92.829, 1, 1, 1, 0, 0, 0
1432287259491316294,403.077, -237.648, -37.131, -91.147, -5.356, -92.829, 1, 1, 1, 0, 0, 0
1432287259535577224,403.077, -237.670, -37.157, -91.148, -5.348, -92.829, 1, 1, 1, 0, 0, 0
1432287259599558728,403.077, -237.697, -37.189, -91.148, -5.338, -92.830, 1, 1, 1, 0, 0, 0
1432287259635382940,403.077, -237.713, -37.208, -91.148, -5.333, -92.830, 1, 1, 1, 0, 0, 0
1432287259689679737,403.077, -237.733, -37.233, -91.149, -5.326, -92.830, 1, 1, 1, 0, 0, 0
1432287259739363967,403.077, -237.750, -37.253, -91.149, -5.320, -92.830, 1, 1, 1, 0, 0, 0
1432287259782970461,403.077, -237.763, -37.268, -91.149, -5.315, -92.830, 1, 1, 1, 0, 0, 0
1432287259846545953,403.077, -237.780, -37.288, -91.150, -5.309, -92.831, 1, 1, 1, 0, 0, 0
1432287259893094477,403.077, -237.795, -37.307, -91.150, -5.304, -92.831, 1, 1, 1, 0, 0, 0
1432287259937190058,403.077, -237.807, -37.321, -91.150, -5.299, -92.831, 1, 1, 1, 0, 0, 0
1432287259997713805,403.077, -237.820, -37.336, -91.150, -5.295, -92.831, 1, 1, 1, 0, 0, 0
1432287260040587808,403.077, -237.830, -37.348, -91.150, -5.291, -92.831, 1, 1, 1, 0, 0, 0
1432287260095195966,403.077, -237.837, -37.357, -91.151, -5.289, -92.831, 1, 1, 1, 0, 0, 0
1432287260138965258,403.077, -237.847, -37.368, -91.151, -5.286, -92.831, 1, 1, 1, 0, 0, 0
1432287260181755206,403.077, -237.852, -37.374, -91.151, -5.284, -92.831, 1, 1, 1, 0, 0, 0
1432287260241802318,403.077, -237.860, -37.383, -91.151, -5.281, -92.832, 1, 1, 1, 0, 0, 0
1432287260287434145,403.077, -237.863, -37.388, -91.151, -5.280, -92.832, 1, 1, 1, 0, 0, 0
1432287260333100683,403.077, -237.867, -37.392, -91.151, -5.278, -92.832, 1, 1, 1, 0, 0, 0
1432287260394810959,403.077, -237.869, -37.395, -91.151, -5.277, -92.832, 1, 1, 1, 0, 0, 0
1432287260438610828,403.077, -237.870, -37.396, -91.151, -5.277, -92.832, 1, 1, 1, 0, 0, 0
1432287260490896439,403.077, -237.870, -37.396, -91.151, -5.277, -92.832, 1, 1, 1, 0, 0, 0
1432287260534604488,403.077, -237.869, -37.395, -91.151, -5.277, -92.832, 1, 1, 1, 0, 0, 0
1432287260589210325,403.077, -237.867, -37.392, -91.151, -5.278, -92.832, 1, 1, 1, 0, 0, 0
1432287260639597788,403.077, -237.864, -37.388, -91.151, -5.280, -92.832, 1, 1, 1, 0, 0, 0
1432287260685417069,403.077, -237.859, -37.383, -91.151, -5.281, -92.832, 1, 1, 1, 0, 0, 0
1432287260746868201,403.077, -237.852, -37.374, -91.151, -5.284, -92.831, 1, 1, 1, 0, 0, 0
1432287260790618045,403.077, -237.846, -37.367, -91.151, -5.286, -92.831, 1, 1, 1, 0, 0, 0
1432287260836815920,403.077, -237.838, -37.358, -91.151, -5.289, -92.831, 1, 1, 1, 0, 0, 0
1432287260899008946,403.077, -237.826, -37.344, -91.150, -5.293, -92.831, 1, 1, 1, 0, 0, 0
1432287260933410792,403.077, -237.819, -37.336, -91.150, -5.295, -92.831, 1, 1, 1, 0, 0, 0
1432287260992556194,403.077, -237.807, -37.320, -91.150, -5.300, -92.831, 1, 1, 1, 0, 0, 0
1432287261037571941,403.077, -237.794, -37.306, -91.150, -5.304, -92.831, 1, 1, 1, 0, 0, 0
1432287261091301291,403.077, -237.779, -37.287, -91.150, -5.310, -92.831, 1, 1, 1, 0, 0, 0
1432287261141637219,403.077, -237.764, -37.270, -91.149, -5.315, -92.830, 1, 1, 1, 0, 0, 0
1432287261185511069,403.077, -237.749, -37.251, -91.149, -5.320, -92.830, 1, 1, 1, 0, 0, 0
1432287261246819041,403.077, -237.732, -37.231, -91.149, -5.326, -92.830, 1, 1, 1, 0, 0, 0
1432287261291262815,403.077, -237.711, -37.206, -91.148, -5.333, -92.830, 1, 1, 1, 0, 0, 0
1432287261335099697,403.077, -237.695, -37.188, -91.148, -5.339, -92.830, 1, 1, 1, 0, 0, 0
1432287261398455021,403.077, -237.669, -37.156, -91.148, -5.348, -92.829, 1, 1, 1, 0, 0, 0
1432287261433091681,403.077, -237.651, -37.135, -91.147, -5.355, -92.829, 1, 1, 1, 0, 0, 0
1432287261486588413,403.077, -237.629, -37.109, -91.147, -5.362, -92.829, 1, 1, 1, 0, 0, 0
1432287261546703961,403.077, -237.598, -37.071, -91.147, -5.373, -92.828, 1, 1, 1, 0, 0, 0
1432287261591005433,403.077, -237.577, -37.047, -91.146, -5.381, -92.828, 1, 1, 1, 0, 0, 0
1432287261641528355,403.077, -237.548, -37.011, -91.146, -5.391, -92.828, 1, 1, 1, 0, 0, 0
1432287261686743818,403.077, -237.526, -36.985, -91.145, -5.399, -92.828, 1, 1, 1, 0, 0, 0
1432287261738947553,403.077, -237.493, -36.947, -91.145, -5.410, -92.827, 1, 1, 1, 0, 0, 0
1432287261789408079,403.077, -237.464, -36.912, -91.144, -5.421, -92.827, 1, 1, 1, 0, 0, 0
1432287261833671706,403.077, -237.435, -36.877, -91.144, -5.431, -92.826, 1, 1, 1, 0, 0, 0
1432287261893525889,403.077, -237.404, -36.840, -91.143, -5.442, -92.826, 1, 1, 1, 0, 0, 0
1432287261937410361,403.077, -237.366, -36.795, -91.143, -5.455, -92.826, 1, 1, 1, 0, 0, 0
1432287261990689587,403.077, -237.333, -36.756, -91.142, -5.467, -92.825, 1, 1, 1, 0, 0, 0
1432287262043173295,403.077, -237.293, -36.708, -91.142, -5.481, -92.825, 1, 1, 1, 0, 0, 0
1432287262087909992,403.077, -237.258, -36.666, -91.141, -5.494, -92.824, 1, 1, 1, 0, 0, 0
1432287262141239765,403.077, -237.228, -36.630, -91.140, -5.504, -92.824, 1, 1, 1, 0, 0, 0
1432287262186449018,403.077, -237.184, -36.578, -91.140, -5.520, -92.824, 1, 1, 1, 0, 0, 0
1432287262238790950,403.077, -237.146, -36.532, -91.139, -5.533, -92.823, 1, 1, 1, 0, 0, 0
1432287262291375555,403.077, -237.100, -36.477, -91.138, -5.550, -92.823, 1, 1, 1, 0, 0, 0
1432287262335223921,403.077, -237.066, -36.437, -91.138, -5.562, -92.822, 1, 1, 1, 0, 0, 0
1432287262398460849,403.077, -237.018, -36.380, -91.137, -5.579, -92.822, 1, 1, 1, 0, 0, 0
1432287262433608630,403.077, -236.975, -36.329, -91.136, -5.594, -92.821, 1, 1, 1, 0, 0, 0
1432287262486924192,403.077, -236.932, -36.277, -91.136, -5.609, -92.821, 1, 1, 1, 0, 0, 0
1432287262547701128,403.076, -236.872, -36.206, -91.135, -5.630, -92.820, 1, 1, 1, 0, 0, 0
1432287262592639587,403.076, -236.834, -36.160, -91.134, -5.644, -92.819, 1, 1, 1, 0, 0, 0
1432287262637021370,403.076, -236.787, -36.105, -91.133, -5.660, -92.819, 1, 1, 1, 0, 0, 0
