com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0169963,-0.0190906,-0.00789821,-0.0539585,91.5701,-116.641,16.5164,-19.7495,-275.609,115.506,320.6,-120.116,-105.235,-75.2737,-25.1635,30.0,-19.0087,-0.89093,-133.973,226.551,241.185,-145.143,-146.298,-32.1938,78.4961,30.0,-24.0,-30.0,91.5701,91.5701,91.5701,91.5701,3.07671,3.99131,-13.0629,-0.174832,-5.76129,-32.62,73.8726,-10.6352,-0.59772,3.04955,12.6378,-1.14071
-0.0180182,-0.0199338,-0.00771645,-0.0538969,90.4135,-116.111,16.5813,-20.2305,-294.317,95.0993,360.109,-143.975,-91.4184,-78.017,-22.921,30.0,-24.0,0.540076,-140.278,194.917,250.733,-147.967,-130.685,-33.3436,66.3608,30.0,-24.0,-30.0,90.4135,90.4135,90.4135,90.4135,3.08553,3.84923,-13.125,-0.150792,-5.20968,-30.4272,74.2352,-10.7338,-0.692764,3.02428,12.7862,-1.17098
-0.0190909,-0.0210724,-0.00764502,-0.053856,-88.2072,116.193,-16.1425,22.0344,-309.362,59.5194,398.171,-156.436,-66.9749,-59.2495,-17.1356,30.0,-23.1189,1.356,344.717,-15.4125,-407.231,155.825,-1.32062,64.4599,1.62153,-30.0,24.0,4.23541,-88.2072,-88.2072,-88.2072,-88.2072,-1.53968,0.569345,13.9073,0.22246,7.40948,-20.1451,76.5625,-4.47635,1.5489,0.722776,13.8884,-0.127504
-0.0198328,-0.0215207,-0.0076517,-0.0538629,-80.1429,107.087,-16.3996,21.7288,58.9687,28.2581,140.081,-117.347,-45.3489,84.0,-10.7259,-30.0,24.0,-2.70404,-520.418,66.1769,540.843,-165.832,-60.4141,-84.0,8.90796,30.0,-24.0,-30.0,-80.1429,-80.1429,-80.1429,-80.1429,3.96226,3.83519,7.72123,-4.91056,36.5698,-2.97252,64.118,7.42901,5.79227,-3.72287,9.71054,3.7604
-0.0208585,-0.0221944,-0.00774641,-0.0539168,-84.3244,111.519,-16.3915,21.4944,-109.579,19.3721,320.118,-149.374,-44.1063,84.0,-8.09544,-30.0,24.0,-9.96233,-532.02,38.0656,547.747,-163.958,-45.4828,-84.0,-5.38134,30.0,-24.0,-30.0,-84.3244,-84.3244,-84.3244,-84.3244,0.94079,4.46339,10.7173,-4.44405,39.6274,10.9023,63.7686,8.11772,3.05905,-6.49968,12.0814,2.33194
-0.0215929,-0.0228474,-0.00766662,-0.0539869,-83.976,108.669,-16.5906,21.5409,-102.379,-15.4365,291.69,-126.773,-37.5142,84.0,-9.13876,-30.0,24.0,-13.4812,-543.952,23.6065,582.753,-187.172,-32.8126,-84.0,-18.9732,30.0,-24.0,-30.0,-83.976,-83.976,-83.976,-83.976,2.66317,5.13489,7.98064,-1.54187,46.7437,21.6801,56.0424,16.4354,5.39344,-8.87166,9.58667,2.62245
-0.0224573,-0.023366,-0.00775035,-0.0540041,-8.12437,20.5729,-1.07076,2.6688,-35.0593,-17.4534,216.837,-127.831,-36.3749,54.6404,4.47822,-30.0,24.0,-9.58133,-536.133,-83.2753,564.704,-167.322,-4.93648,-84.0,-43.1528,30.0,-24.0,-30.0,-8.12437,-8.12437,-8.12437,-8.12437,10.1249,5.82142,2.4849,-2.36383,95.8241,31.6435,11.9761,27.7308,10.6285,-7.90781,3.55534,0.633227
-0.0234392,-0.0239611,-0.00792184,-0.0540008,-53.7476,72.4191,-10.309,11.9438,-974.448,-53.5392,1283.45,-452.805,-12.7909,-84.0,-30.4909,30.0,-24.0,-30.0,-509.28,-20.7688,574.503,-184.432,-6.25986,-84.0,-41.9839,30.0,-24.0,-30.0,-53.7476,-53.7476,-53.7476,-53.7476,-4.88965,4.44756,-7.41048,0.448112,38.652,42.5373,40.6651,14.7214,-0.876104,-10.1503,14.9149,-4.04593
-0.0243659,-0.0245518,-0.007757,-0.0539823,-8.69073,22.2923,1.18324,-2.37525,-117.95,-23.1999,397.098,-216.76,-22.145,84.0,2.66194,-30.0,12.4807,-6.98086,-579.804,-56.3666,589.773,-176.227,5.5288,-84.0,-46.6409,30.0,-24.0,-27.121,-8.69073,-8.69073,-8.69073,-8.69073,-11.1844,2.93897,-4.1283,3.70674,68.4067,38.0012,29.6424,28.3668,9.17236,-10.7654,4.06798,1.53567
-0.0250704,-0.0250948,-0.00739471,-0.0538398,-68.3706,89.6741,-11.4945,11.7667,-736.535,-24.73,1087.99,-444.833,-20.2797,-25.1016,4.31634,30.0,-24.0,-5.02492,-551.282,-72.1325,579.433,-186.795,16.3276,-84.0,-48.6803,30.0,-24.0,-21.1717,-68.3706,-68.3706,-68.3706,-68.3706,-4.79283,3.69747,-10.3095,1.25328,40.0258,36.4227,57.8201,14.8889,1.26711,-9.6295,12.6049,-2.22216
-0.0257225,-0.0256229,-0.00651499,-0.0535257,-11.1656,23.3246,-4.09222,4.31274,-107.425,-13.49,354.331,-199.796,-26.3078,84.0,3.94101,-30.0,10.3068,-3.1318,-584.851,-62.4336,573.968,-179.221,13.4495,-84.0,-44.6212,30.0,-24.0,-20.6417,-11.1656,-11.1656,-11.1656,-11.1656,-19.77,1.69522,-0.399301,3.72079,113.814,29.6296,7.6857,28.6724,10.9586,-8.88236,3.62691,2.14641
-0.0263123,-0.0259898,-0.00581449,-0.0531569,80.4918,-103.489,14.4435,-18.701,-699.133,-6.64592,1053.74,-436.623,-29.5531,-20.7786,3.24053,30.0,-24.0,-0.685866,-534.852,-50.2846,550.914,-179.669,5.44955,-84.0,-38.943,30.0,-24.0,-21.955,80.4918,80.4918,80.4918,80.4918,-4.74874,3.09687,-10.766,1.21529,38.9123,23.1103,61.1702,12.0809,2.05947,-7.32408,12.7536,-1.21613
-0.0268475,-0.0263437,-0.00497587,-0.0526447,1.24642,-17.0265,2.4307,-4.48503,-97.1074,4.10638,277.257,-116.783,-33.776,84.0,2.20711,-30.0,24.0,0.942509,-570.533,-39.1141,550.413,-164.558,1.85469,-84.0,-33.8888,30.0,-24.0,-20.7997,1.24642,1.24642,1.24642,1.24642,-18.922,1.21502,-0.707955,3.41268,108.102,16.7059,9.04485,24.9293,11.0978,-6.59641,5.03143,2.77518
-0.0273573,-0.0266494,-0.00447323,-0.0520908,79.3443,-103.47,18.2257,-20.6772,-623.656,4.27701,989.308,-412.157,-29.5635,-10.1913,1.95594,30.0,-24.0,3.35259,-528.489,-43.752,544.42,-170.759,7.44279,-84.0,-31.1438,30.0,-24.0,-14.5092,79.3443,79.3443,79.3443,79.3443,-4.26365,2.30757,-11.1581,1.24847,35.5491,12.5304,64.2793,10.3377,3.0411,-5.49951,12.3243,-0.0657024
-0.0278028,-0.0269396,-0.00413886,-0.0515241,3.63257,-19.3038,3.72044,-4.28815,-87.8885,8.65209,266.635,-97.2319,-25.138,84.0,2.15777,-30.0,24.0,2.68234,-570.021,-43.7801,567.239,-170.4,14.9737,-84.0,-28.4483,30.0,-24.0,-7.43466,3.63257,3.63257,3.63257,3.63257,-13.8821,0.97646,-4.40249,2.92082,82.6982,7.60496,30.769,19.9572,9.94216,-5.34691,6.31397,3.38091
-0.0281474,-0.0271431,-0.00389805,-0.0510895,12.2644,-26.3656,7.99157,-9.04984,-957.141,6.37326,1245.59,-417.235,-25.1735,-84.0,-0.877044,30.0,-24.0,-20.4464,-347.047,-4.02932,418.078,-144.854,-4.34126,-63.3665,-0.229688,30.0,-19.0549,2.95677,12.2644,12.2644,12.2644,12.2644,-2.62637,2.67385,0.344609,-4.32004,14.3072,24.3428,-8.71819,-22.2394,-17.8691,-1.28384,0.081331,-6.4154
-0.0284465,-0.0272897,-0.00368519,-0.050732,-3.09569,-7.36003,2.76259,-3.18501,-939.207,13.9544,1229.12,-414.866,-26.5434,-84.0,1.21437,30.0,-24.0,-20.7351,-345.281,-3.31327,441.916,-172.096,-4.2637,-61.6449,-0.738613,30.0,-24.0,2.27273,-3.09569,-3.09569,-3.09569,-3.09569,-1.44133,2.5666,2.53082,-4.71451,5.63609,20.7129,-21.2881,-24.3524,-18.5717,-0.754889,0.406666,-5.43371
-0.0285809,-0.0273759,-0.00374109,-0.050459,-8.7655,0.504647,0.449186,-0.633037,-928.83,3.08158,1225.38,-416.222,-15.1138,-84.0,-0.152167,30.0,-24.0,-13.5362,-343.509,-3.69676,448.761,-176.448,-3.77011,-60.849,-0.498853,30.0,-24.0,2.1389,-8.7655,-8.7655,-8.7655,-8.7655,-0.437853,1.85508,4.77138,-5.13203,-1.93372,19.5509,-34.6786,-25.2934,-18.8634,-0.566996,0.763792,-4.31972
-0.0286956,-0.027417,-0.00356486,-0.0502515,-86.3044,105.034,-14.3722,18.5463,-47.4808,5.18054,222.973,-80.5441,-3.53599,84.0,1.66314,-30.0,24.0,-2.2086,-340.805,-2.64129,442.01,-173.781,-2.63079,-58.7326,0.030966,30.0,-24.0,2.51808,-86.3044,-86.3044,-86.3044,-86.3044,1.07668,0.974488,6.5677,-4.69814,29.8539,-0.191735,53.6319,2.60339,1.89214,-3.05052,7.65818,3.34316
-0.0287388,-0.0274139,-0.00340427,-0.0500879,-87.0816,106.95,-14.9947,18.8042,-46.022,3.61285,152.848,-20.4043,2.46261,84.0,0.899947,-30.0,24.0,-2.57018,330.44,-0.61313,-377.3,146.941,0.368285,62.7478,-0.0340273,-30.0,24.0,2.97184,-87.0816,-87.0816,-87.0816,-87.0816,0.0248259,0.685502,7.28204,-5.12614,-7.94621,14.6209,-49.0236,-23.129,-17.1853,0.964599,-0.460522,-6.48511
-0.0286598,-0.0273629,-0.00325632,-0.0499731,-86.723,105.543,-14.5063,17.9025,135.949,4.52712,-102.119,80.0981,3.61947,84.0,-0.504543,-30.0,24.0,-2.76193,331.845,0.920787,-378.352,148.827,1.51276,62.1487,-0.353057,-30.0,24.0,2.24388,-86.723,-86.723,-86.723,-86.723,7.01179,0.739607,5.38951,-5.59051,-47.0654,9.68954,-37.5469,-27.8643,-18.7897,1.29403,-0.699446,-4.44484
-0.0284489,-0.0272688,-0.00335673,-0.0498895,-17.9668,33.8283,-7.50376,10.2822,21.6847,-0.7214,-11.7604,21.8451,8.66446,8.25115,-0.0596069,-6.31084,-21.1995,-2.50869,330.557,1.36871,-374.95,150.056,2.08526,62.0254,-0.55071,-30.0,24.0,1.43317,-17.9668,-17.9668,-17.9668,-17.9668,7.76353,-0.731258,6.1478,-2.31917,46.2582,-11.522,42.3337,11.6399,8.74075,-0.691243,6.55732,2.2474
-0.0282163,-0.0271395,-0.00351206,-0.0498398,-10.3243,23.0224,-1.57398,3.26238,233.666,-1.90441,-325.093,154.259,13.4553,33.6128,0.924308,-30.0,-9.43159,-1.91398,339.877,3.15048,-373.939,137.335,2.40743,64.5724,-0.703662,-30.0,24.0,0.866922,-10.3243,-10.3243,-10.3243,-10.3243,13.1178,-0.591616,-0.0664785,-2.79366,72.9233,-11.9246,4.75208,18.696,13.1529,0.0988141,0.654832,2.6326
-0.0279643,-0.0269787,-0.00350368,-0.0497807,-7.97778,20.593,-0.117345,0.745932,-282.843,-0.22854,116.647,76.6499,13.7116,-84.0,-0.859201,30.0,-24.0,-0.833287,322.886,4.96671,-385.997,155.694,3.73941,59.5409,-1.35212,-30.0,24.0,-0.094878,-7.97778,-7.97778,-7.97778,-7.97778,-6.46924,-2.84425,2.54991,3.83574,-69.5559,-5.66563,0.214266,-11.1356,-6.15915,2.64603,1.31408,-3.43758
-0.0276653,-0.0267998,-0.00339015,-0.0496859,-80.7926,101.13,-15.8768,16.9824,162.448,3.6345,-556.519,355.341,12.5118,-60.4475,-2.64123,-30.0,15.4468,-0.213705,-318.734,4.36897,386.261,-146.369,4.4024,-58.3725,-2.50984,25.044,-24.0,-1.55795,-80.7926,-80.7926,-80.7926,-80.7926,-0.48462,-2.53513,-4.35233,3.57907,-37.0481,-11.0463,-40.2346,-4.94607,-1.20727,4.21343,-5.33229,-2.76298
-0.0273395,-0.026612,-0.00298949,-0.0494936,-80.4306,100.578,-17.6975,18.7758,84.9634,4.16059,-258.358,106.054,13.3093,-84.0,-2.6028,30.0,-24.0,1.23149,-313.406,5.13547,387.254,-159.895,3.85878,-57.2965,-3.22222,26.6733,-24.0,-2.70101,-80.4306,-80.4306,-80.4306,-80.4306,-1.40988,-2.91666,-6.71686,4.0047,-48.7494,-14.3478,-38.7614,-8.6833,-2.43641,5.4402,-7.70032,-2.66188
-0.0270734,-0.0264232,-0.00237618,-0.0492003,-4.08958,16.2227,-4.47259,3.99422,96.8702,16.8402,-301.256,133.641,6.87737,-84.0,-6.14766,30.0,-18.834,3.88756,-316.088,6.3321,388.759,-163.557,5.36542,-58.558,-4.05182,27.1134,-24.0,-3.49418,-4.08958,-4.08958,-4.08958,-4.08958,-1.44302,-3.45283,-1.14856,3.23805,-87.5834,-25.1007,3.62218,-10.4102,-1.38416,6.25115,-2.46587,-2.1796
-0.0268169,-0.0262151,-0.00173851,-0.0487747,-76.7836,93.6174,-16.4083,17.9159,1007.22,85.373,-1262.44,421.988,-26.8792,84.0,32.1979,-30.0,24.0,7.66521,-347.349,5.37877,419.561,-176.163,7.73739,-61.397,-5.29322,30.0,-24.0,-4.70385,-76.7836,-76.7836,-76.7836,-76.7836,16.2844,-0.90079,-1.08923,-11.5504,-38.5701,-46.3991,-26.7046,12.8068,15.9956,4.1982,1.14735,10.7517
-0.0266113,-0.0260399,-0.00107859,-0.0482734,69.0922,-91.0411,12.3489,-18.1025,213.362,38.0846,-716.427,434.631,-3.45086,-83.959,-10.763,16.1989,24.0,9.57606,510.568,167.586,-523.353,151.89,-96.9274,84.0,65.187,-30.0,24.0,-18.5656,69.0922,69.0922,69.0922,69.0922,-0.174033,-4.62867,5.11581,2.05885,-11.2071,-43.8,39.902,-13.2383,1.09449,8.50075,4.33278,-1.04345
-0.0267468,-0.0258929,-0.000290375,-0.0477502,66.3628,-90.054,10.6524,-14.4639,912.461,58.3013,-1240.08,441.006,-12.7292,40.957,-16.1501,-30.0,24.0,11.8777,995.089,210.877,-1238.92,413.348,-117.491,84.0,76.0206,-30.0,24.0,-25.2906,66.3628,66.3628,66.3628,66.3628,0.291549,-2.01943,-5.40225,2.41849,-1.51308,-58.7092,36.0483,-2.9929,10.5753,10.1465,-5.34173,2.69177
-0.0266712,-0.0257562,0.000105697,-0.0472024,16.5672,-36.8225,5.60918,-8.38518,961.126,41.2856,-1329.25,491.573,10.464,44.4797,-7.90991,-30.0,24.0,11.4736,995.128,165.49,-1256.83,436.928,-77.077,84.0,70.5858,-30.0,24.0,-1.01022,16.5672,16.5672,16.5672,16.5672,-2.96055,-3.56833,-2.64476,2.15257,14.9611,-56.3241,20.9046,-1.11774,11.2095,10.076,-6.12863,2.74552
-0.0263739,-0.0255929,0.000566358,-0.0466974,79.6878,-106.09,14.2919,-17.0499,653.151,14.4204,-1308.2,663.647,40.337,-57.012,-4.18841,-30.0,24.0,22.4324,1040.42,92.0808,-1268.84,434.859,-14.5034,84.0,55.5914,-30.0,24.0,30.0,79.6878,79.6878,79.6878,79.6878,-2.58509,-4.9824,-2.38602,1.79018,16.4411,-51.6604,20.5021,1.18302,11.4352,10.3303,-2.48204,-0.152849
-0.0257172,-0.025335,0.000705717,-0.0462876,82.2955,-109.033,14.1557,-16.3353,951.188,27.1533,-1257.75,449.915,43.9109,44.6646,-5.73819,-30.0,24.0,22.911,1001.11,101.841,-1254.94,437.553,-8.33227,84.0,54.6581,-30.0,24.0,30.0,82.2955,82.2955,82.2955,82.2955,-1.02154,-4.94612,-4.52427,1.71265,6.30029,-55.316,33.2053,-3.03618,10.6781,10.035,-6.02777,3.15533
-0.0246382,-0.024973,0.000581014,-0.045982,80.3247,-106.66,14.4455,-16.6198,896.054,44.2069,-1185.72,426.13,33.8857,35.7855,-9.28826,-30.0,24.0,15.3743,997.841,114.174,-1258.86,443.989,-8.92702,84.0,56.8301,-30.0,24.0,30.0,80.3247,80.3247,80.3247,80.3247,-0.418523,-4.01777,-5.02355,1.95455,3.01124,-60.7731,35.1782,-3.86645,10.7675,10.6624,-5.45796,2.89512
-0.0232875,-0.0245294,0.000471655,-0.0458247,3.91388,-12.8826,3.68524,-4.43269,740.344,40.3817,-1094.42,457.849,24.0111,16.3848,-9.46471,-30.0,24.0,9.49066,985.443,85.4313,-1248.52,441.152,-1.51593,84.0,48.9185,-30.0,24.0,30.0,3.91388,3.91388,3.91388,3.91388,-6.86181,-2.85628,-0.671061,2.20139,35.1697,-60.9545,11.1588,-0.844375,11.4839,11.1233,-3.92503,1.89571
-0.0221046,-0.0238525,0.000464324,-0.0458055,5.35037,-14.7516,3.67019,-5.27345,162.686,0.578,-292.231,112.764,37.4208,-84.0,-2.3166,30.0,-24.0,6.40526,962.515,13.7274,-1011.98,241.284,28.6205,75.134,20.2835,-30.0,-16.2067,30.0,5.35037,5.35037,5.35037,5.35037,-3.61199,-2.76433,0.538117,2.08765,19.1485,-39.3021,2.16888,6.70412,10.7493,8.11573,0.53555,-1.67753
-0.0212468,-0.0232362,0.00069105,-0.0457618,12.7884,-20.588,2.2174,-5.29366,205.275,-76.063,-324.054,140.235,83.1078,10.0509,11.5929,-30.0,8.23514,2.07773,27.8725,-129.466,-21.1556,-18.2052,102.591,-31.3856,-42.2897,5.00862,-24.0,30.0,12.7884,12.7884,12.7884,12.7884,-7.76334,-2.65061,3.29521,3.15733,44.9179,1.8912,-11.2817,20.2162,11.4572,-0.0712019,-2.08104,0.720809
-0.0203891,-0.0226097,0.000794639,-0.045678,26.9565,-36.7657,1.07269,-6.21912,-860.553,-222.583,1167.23,-459.523,149.512,-61.6807,-82.2285,30.0,-24.0,30.0,-357.153,5.20987,422.488,-169.082,1.04932,-66.9594,-3.07571,27.9061,-24.0,-5.07337,26.9565,26.9565,26.9565,26.9565,-5.2651,0.18677,2.05241,-1.84131,32.9656,38.9761,-15.2667,3.25279,-4.89271,-4.41228,12.4032,-2.81385
-0.0197542,-0.0219589,0.00171915,-0.0455636,17.3056,-25.8596,0.460539,-5.84592,235.233,-112.403,-214.553,27.1593,105.587,72.9606,21.5975,-30.0,1.076,6.50746,-469.327,-195.452,536.244,-188.388,130.975,-84.0,-71.8393,30.0,-24.0,30.0,17.3056,17.3056,17.3056,17.3056,-18.3089,-3.99248,1.09176,4.01648,109.723,36.8035,4.21355,36.505,16.0318,-8.73249,1.99105,3.60337
-0.0183843,-0.0212325,0.0020526,-0.0453957,16.9609,-29.1276,0.120016,-5.77166,-783.117,-223.059,1086.02,-442.543,154.444,-49.735,-83.0276,30.0,-24.0,30.0,-365.072,13.2854,406.126,-152.383,5.448,-67.3608,0.335951,30.0,-21.7637,-0.423609,16.9609,16.9609,16.9609,16.9609,-7.69481,0.00319956,-2.15007,-1.85873,48.9216,41.957,8.16886,3.9904,-3.98521,-5.99088,13.8702,-2.16144
-0.0174843,-0.020461,0.00255859,-0.0452266,10.3791,-25.0098,0.326716,-4.92664,242.949,-116.589,-149.488,-36.6927,113.216,73.7468,22.6312,-30.0,-13.307,4.27874,-473.502,-206.864,525.233,-176.665,142.875,-84.0,-77.2488,30.0,-24.0,30.0,10.3791,10.3791,10.3791,10.3791,-19.0392,-3.7648,1.04505,3.94912,112.56,34.7228,3.58615,35.435,15.6756,-8.45681,2.13528,3.75302
-0.0158522,-0.0196163,0.00267052,-0.0450438,14.9852,-33.1736,0.710005,-4.63114,-627.559,-211.117,969.597,-435.331,146.859,-27.3887,-76.4967,30.0,-24.0,30.0,-360.326,14.189,405.76,-149.856,5.44953,-66.7207,-1.30192,30.0,-22.1383,-2.92136,14.9852,14.9852,14.9852,14.9852,-6.79816,0.492166,-8.18551,-1.34717,-57.8857,39.9431,-25.1228,-4.34675,-8.61128,-4.90087,-7.51074,-0.0529861
-0.0148182,-0.0187717,0.00337591,-0.0448277,9.85785,-29.0839,1.93334,-4.56344,-549.013,-195.287,917.16,-439.455,134.12,-15.5975,-69.5888,30.0,-24.0,30.0,-359.367,15.0832,410.185,-155.09,1.40812,-66.2802,-1.37164,30.0,-23.9496,-2.93518,9.85785,9.85785,9.85785,9.85785,-5.3016,0.464416,-9.84743,-1.34975,-55.7498,36.9459,-28.2868,-3.32973,-7.42866,-4.30839,-9.27702,0.148668
-0.0136272,-0.0179435,0.00368612,-0.044631,85.2217,-109.828,15.6027,-17.6009,-390.709,-175.335,706.864,-357.572,122.32,-1.29932,-60.434,19.3375,-24.0,30.0,-358.709,13.7898,412.453,-153.962,1.5187,-65.9494,-1.16456,30.0,-23.3573,-2.45319,85.2217,85.2217,85.2217,85.2217,-1.17136,0.395664,-13.1118,-0.953591,22.4475,20.5703,72.131,-0.93256,-1.63583,-5.04325,15.5166,1.2874
-0.0125572,-0.017156,0.00384206,-0.0444392,87.531,-110.491,18.34,-19.66,-513.872,-209.215,552.89,-166.26,136.978,-84.0,-71.9972,30.0,-24.0,30.0,-337.721,14.017,402.811,-155.173,0.609206,-62.2088,-1.13918,30.0,-23.1694,-2.89794,87.531,87.531,87.531,87.531,2.6906,0.26489,-14.1316,-0.894225,2.33009,35.9032,-80.8808,9.74054,-0.555509,-3.3017,-13.8202,0.48803
-0.0116098,-0.0163949,0.00401794,-0.0442679,90.0508,-110.291,18.8541,-19.3633,325.085,-98.7931,-367.311,140.961,97.7512,84.0,22.496,-30.0,24.0,3.52636,-336.098,17.0703,406.714,-155.757,1.8704,-62.1677,-0.46257,30.0,-22.1406,-1.88394,90.0508,90.0508,90.0508,90.0508,2.50967,0.069719,-14.553,-1.02972,-3.06089,29.0838,-78.1108,7.01057,-2.21032,-3.40491,-13.7094,-0.540392
-0.0105208,-0.0156315,0.00386242,-0.0441062,-95.4012,109.737,-15.3631,20.966,326.881,-101.299,-367.659,142.305,100.295,84.0,22.6772,-30.0,24.0,2.41969,-335.006,17.0482,409.27,-155.033,2.84344,-61.917,-1.36601,30.0,-22.6283,-3.11697,-95.4012,-95.4012,-95.4012,-95.4012,2.41014,0.156791,-14.5638,-0.915286,-3.43942,27.4322,-77.9958,6.50291,-2.18798,-3.1131,-13.7474,-0.498836
-0.00940413,-0.0148572,0.0037911,-0.0439667,-90.0221,104.864,-15.8259,20.857,322.926,-111.734,-329.389,109.223,106.86,84.0,24.1992,-30.0,14.8007,2.89731,-334.908,16.4578,413.01,-155.218,2.09837,-61.6665,-1.83941,30.0,-22.5402,-3.75602,-90.0221,-90.0221,-90.0221,-90.0221,2.12384,0.165194,-14.6428,-0.755697,-9.28617,28.5942,-73.1151,5.8497,-2.60281,-3.35294,-13.7013,-0.520149
-0.0082971,-0.0140008,0.00357798,-0.0438119,-73.2315,90.5416,-15.7774,19.2191,306.651,-121.923,-239.26,34.955,114.507,84.0,26.1425,-30.0,3.19999,4.58614,-333.618,17.015,413.12,-154.992,1.7327,-61.208,-1.57518,30.0,-23.2239,-3.32564,-73.2315,-73.2315,-73.2315,-73.2315,1.04848,0.0180537,-14.2182,-0.680689,-19.8893,30.988,-65.3068,5.62048,-3.06476,-3.69462,-12.7992,-1.31219
-0.00716892,-0.0132828,0.00336741,-0.0436473,-81.5851,98.9397,-17.5308,19.4506,275.822,-137.392,-212.205,24.8414,128.226,84.0,24.43,-30.0,6.67358,10.2355,-334.405,19.1068,406.603,-158.838,2.96735,-60.1623,-1.5701,30.0,-24.0,-3.09689,-81.5851,-81.5851,-81.5851,-81.5851,-0.0183146,0.0388178,-13.3097,-0.440911,-19.8189,33.615,-66.2126,6.54805,-2.91194,-4.03025,-12.0954,-1.80624
-0.00595363,-0.0124533,0.00331342,-0.043393,-93.6238,108.777,-18.6692,18.7697,304.47,-155.595,-240.848,17.1728,143.963,84.0,19.8077,-30.0,1.99083,17.2305,401.789,-233.013,-451.675,141.515,156.576,73.3634,-84.0,-30.0,21.5187,30.0,-93.6238,-93.6238,-93.6238,-93.6238,0.904928,0.362896,-14.4322,-0.0758351,-19.7593,35.4625,-65.8353,5.97596,-3.10843,-4.28392,-13.5815,-1.12926
-0.00416123,-0.0115636,0.00377004,-0.043042,-95.9796,107.771,-19.3081,18.1436,314.743,-175.732,-266.472,28.7435,161.982,82.0846,14.2741,-30.0,4.23667,23.8483,454.527,-228.997,-520.685,164.567,157.98,80.2429,-84.0,-30.0,24.0,30.0,-95.9796,-95.9796,-95.9796,-95.9796,1.20793,0.61371,-14.9101,0.509425,-19.1633,36.9427,-66.5502,6.52261,-2.81157,-4.40399,-14.0867,-1.03976
-0.00252572,-0.0105032,0.00441516,-0.042566,-100.577,108.075,-19.3111,17.4059,330.395,-163.429,-265.05,14.5336,154.819,84.0,15.3049,-30.0,-0.787216,18.2425,477.5,-228.013,-535.075,158.799,158.956,84.0,-84.0,-30.0,24.0,30.0,-100.577,-100.577,-100.577,-100.577,1.06784,0.435378,-14.6875,0.379911,-11.7411,34.1656,-71.8065,5.92725,-2.77561,-3.90882,-14.1127,-0.924704
-0.000642362,-0.00945259,0.00510421,-0.0420952,-103.66,106.455,-19.0865,17.1068,340.741,-149.636,-337.559,81.1445,141.271,84.0,17.786,-30.0,14.7675,10.8004,476.885,-232.568,-523.468,148.057,158.585,84.0,-84.0,-30.0,20.3842,30.0,-103.66,-103.66,-103.66,-103.66,0.854865,0.323677,-14.946,0.290145,-5.73646,30.79,-77.0505,5.71453,-2.44415,-3.23166,-14.3214,-0.913272
0.00113589,-0.00835929,0.00578392,-0.0416006,-102.818,101.37,-18.7705,17.0291,345.868,-161.286,-316.226,56.983,144.599,84.0,16.477,-30.0,6.86615,14.2184,472.246,-236.52,-488.569,118.826,156.499,84.0,-84.0,-30.0,14.0894,30.0,-102.818,-102.818,-102.818,-102.818,-1.64011,-4.3866,14.5081,-0.688221,-6.20353,32.0667,-76.665,6.05507,-2.36068,-3.3605,-14.1653,-0.856229
0.00265247,-0.0072577,0.00645659,-0.0411095,8.98024,-21.4537,2.65852,-5.39298,148.986,-238.237,-36.7846,-91.8476,154.869,36.7419,-84.0,-30.0,-24.0,30.0,320.278,16.1048,-410.094,153.846,5.15488,59.3663,-3.27443,-30.0,24.0,-5.06028,8.98024,8.98024,8.98024,8.98024,-1.92679,-1.39448,-2.09702,2.4637,39.9629,19.5317,35.3184,18.9492,8.74703,-4.59762,4.21151,-0.161744
0.00389898,-0.006156,0.00683857,-0.0406305,-109.263,101.485,-18.5007,17.0229,350.731,-164.707,-351.357,75.4837,150.225,75.9711,17.6424,-30.0,14.6122,20.1413,171.363,-234.652,-174.603,-5.43777,155.933,-6.80467,-84.0,3.46336,-24.0,30.0,-109.263,-109.263,-109.263,-109.263,-3.21396,-5.48607,12.7708,-0.0876086,-3.15411,34.432,-73.5747,8.52507,-1.16588,-4.1563,-13.2119,-0.48414
0.00576001,-0.00500108,0.00779882,-0.0400845,-111.842,100.453,-18.2786,17.1054,349.117,-201.441,-321.963,46.2838,180.856,70.0867,7.46466,-30.0,3.26749,30.0,484.331,-229.318,-551.454,166.562,160.094,84.0,-84.0,-30.0,24.0,30.0,-111.842,-111.842,-111.842,-111.842,-1.17198,-5.17961,14.3968,-0.557728,-7.80512,35.9507,-75.569,7.55772,-1.76341,-3.74913,-13.9472,-1.01505
0.00750685,-0.00378368,0.00857382,-0.0395268,-112.414,98.3928,-18.0523,17.1899,323.919,-195.409,-321.623,65.0406,178.631,59.1121,10.1556,-30.0,7.02797,28.5913,499.621,-240.656,-548.583,162.744,161.269,84.0,-84.0,-30.0,24.0,30.0,-112.414,-112.414,-112.414,-112.414,-0.392197,-5.79406,13.8942,-1.60278,-8.71591,33.5751,-75.3491,8.23585,-1.29545,-3.65226,-13.6448,-1.03152
