com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0106952,-0.0112347,0.00634318,-0.00892295,3.31041,13.3659,2.83441,-3.82001,-311.289,130.126,348.926,-121.998,-123.468,-84.0,-25.7366,30.0,-24.0,-6.5579,-330.451,-21.481,392.078,-140.806,-4.16589,-62.3448,3.1478,26.4375,-24.0,5.84027,3.31041,3.31041,3.31041,3.31041,14.8598,4.47413,0.069234,-1.98038,77.0412,-19.5702,11.5689,20.7897,16.1912,1.4711,1.69578,4.58119
-0.0120493,-0.0122092,0.00674156,-0.00906807,0.538316,17.6526,-0.437925,-0.947655,-319.409,137.054,356.131,-136.224,-127.809,-84.0,-24.578,30.0,-24.0,-8.20728,-338.641,-19.8476,401.828,-158.616,-4.08478,-59.9295,3.30891,27.7664,-24.0,5.69476,0.538316,0.538316,0.538316,0.538316,16.0747,4.62647,-0.107342,-2.61581,69.022,-17.5626,12.4514,19.5842,15.1317,1.39741,1.62576,3.68262
-0.0118912,-0.0130513,0.00671752,-0.0090872,1.52207,15.2746,1.39752,-4.18789,-358.362,127.863,414.46,-163.715,-123.505,-84.0,-27.105,30.0,-24.0,-9.7886,-356.63,-20.5353,417.2,-167.062,-3.87262,-64.527,3.03519,30.0,-24.0,5.25106,1.52207,1.52207,1.52207,1.52207,16.1343,5.22218,-0.465123,-2.90112,-93.2873,-0.632703,-8.80414,-25.4552,-14.8783,3.29408,-1.61799,-3.71962
-0.0132989,-0.0141157,0.00738322,-0.00899816,-8.88965,21.7386,-2.41178,1.2712,-479.282,145.282,533.239,-175.168,-112.909,-84.0,48.5504,30.0,-24.0,-30.0,-357.597,-22.4454,423.834,-172.819,-6.60538,-64.9436,2.70286,30.0,-24.0,4.69243,-8.88965,-8.88965,-8.88965,-8.88965,15.1656,5.38984,0.109849,-3.75163,-92.2653,0.445311,-7.48339,-26.9745,-15.8252,3.17759,-1.29547,-3.72201
-0.0148682,-0.0150874,0.00807523,-0.00882228,63.8073,-78.5724,15.4531,-18.2814,-94.869,50.6759,301.656,-147.087,-79.5688,84.0,-12.0749,-30.0,24.0,-15.4452,-356.476,-23.9168,411.85,-156.054,-9.15708,-65.0145,2.30215,30.0,-18.7921,5.491,63.8073,63.8073,63.8073,63.8073,-0.0111042,1.22167,12.3141,0.457999,-88.309,7.42017,-8.66221,-26.8445,-16.88,1.93581,-1.21047,-3.766
-0.0162511,-0.0160781,0.00867041,-0.00862905,67.6544,-89.0066,13.5632,-16.517,-96.6465,23.688,298.728,-149.335,-63.0276,84.0,-6.14907,-30.0,24.0,-12.5216,336.229,-22.4654,-409.583,148.897,-9.91862,63.7831,4.05069,-30.0,24.0,8.45308,67.6544,67.6544,67.6544,67.6544,-2.73351,0.4956,12.5324,-0.590785,14.5658,3.03172,74.5527,0.97103,1.39763,-2.61411,13.3838,-0.271677
-0.0176991,-0.0170637,0.00879091,-0.00842938,20.4241,-45.411,10.6941,-12.295,-86.4102,-0.629191,282.062,-138.692,-43.441,84.0,-0.496371,-30.0,24.0,-9.54125,334.708,-18.1702,-409.596,158.578,-9.18579,64.3491,4.76735,-30.0,24.0,10.1412,20.4241,20.4241,20.4241,20.4241,11.8093,2.11622,0.661033,-4.20776,17.0881,10.1917,75.9794,1.07187,0.230221,-4.05545,13.376,-0.180522
-0.018956,-0.017984,0.00916046,-0.00815957,34.0587,-66.6896,11.9372,-10.8716,-602.616,-27.9226,975.685,-426.139,-20.5858,-9.41003,4.47101,30.0,-24.0,-6.32934,352.021,-11.126,-406.018,155.45,-9.74501,68.2535,4.2802,-30.0,24.0,9.7633,34.0587,34.0587,34.0587,34.0587,-2.8506,-0.470014,11.5695,-1.45816,98.8548,13.5071,9.17307,26.1946,13.924,-4.90256,1.48063,3.83825
-0.0199699,-0.0187954,0.00914563,-0.00787859,-9.82184,-30.5985,-12.1449,16.671,-504.736,-81.8863,536.884,-131.02,12.3222,-84.0,-38.6803,30.0,-24.0,-22.2901,-332.307,-2.70717,412.982,-147.34,-8.36908,-58.9488,3.20732,30.0,-18.6715,8.3841,-9.82184,-9.82184,-9.82184,-9.82184,1.90742,0.499007,7.44505,-2.89647,16.1025,16.0257,76.6326,3.28291,0.0841858,-5.28486,12.8786,-0.413443
-0.0206701,-0.0194794,0.00866312,-0.00769291,-7.42243,-33.0526,-10.4861,15.9614,-509.559,-95.7288,556.308,-128.064,21.767,-84.0,-40.131,30.0,-24.0,-17.821,-327.203,-2.39709,435.377,-165.682,-8.69101,-59.1328,-0.279567,30.0,-24.0,4.30699,-7.42243,-7.42243,-7.42243,-7.42243,9.91729,1.68796,0.953571,-4.46992,23.2897,15.3665,71.9766,5.69834,1.54993,-5.55222,10.949,0.79549
-0.0210772,-0.0200344,0.00798668,-0.00763714,36.2697,-77.216,4.1448,3.4107,-976.852,-83.8838,1282.78,-413.078,13.7668,-84.0,-34.0624,30.0,-24.0,-18.6098,-343.593,-5.93322,453.894,-162.161,-9.40517,-63.0202,-2.02831,30.0,-24.0,2.72234,36.2697,36.2697,36.2697,36.2697,-3.8447,-0.147648,12.0033,-1.26838,97.0083,12.5078,8.78486,25.2477,13.0624,-5.09387,1.33684,3.70087
-0.0214745,-0.0204903,0.00741933,-0.00770912,3.75732,-22.4094,12.1157,-8.26214,-80.4144,-5.24624,299.871,-91.7592,-19.8178,84.0,12.2669,-30.0,24.0,-3.58488,-562.599,-106.367,584.466,-161.38,28.5774,-84.0,-49.5644,30.0,-24.0,-11.8529,3.75732,3.75732,3.75732,3.75732,12.2363,1.86761,-0.192132,-4.90553,15.2935,12.5643,76.0777,2.31258,-0.336722,-4.51592,12.7937,-0.234343
-0.0218753,-0.020878,0.00640061,-0.00789672,12.779,-32.8809,2.61674,4.87825,-927.45,-49.4747,1217.38,-378.222,-3.33885,-84.0,-19.8715,30.0,-24.0,-17.9172,-342.952,-8.384,444.255,-142.044,-8.00941,-62.6343,0.925874,30.0,-18.515,4.80519,12.779,12.779,12.779,12.779,0.351125,-0.527289,8.02534,0.264724,94.4464,10.0479,9.03221,25.5219,13.5297,-4.67709,1.16484,3.9555
-0.0224494,-0.021216,0.00593206,-0.00817525,-48.5978,43.6957,-10.0921,14.827,-544.052,-8.18929,660.326,-187.115,-29.9295,-84.0,-10.6609,30.0,-24.0,-30.0,-325.395,-5.31811,450.821,-177.22,-7.4997,-57.042,0.965607,30.0,-24.0,4.20145,-48.5978,-48.5978,-48.5978,-48.5978,9.16392,0.885578,1.00985,-0.794878,16.5768,8.97614,67.0684,6.40274,2.28659,-3.69538,9.98499,-0.535932
-0.0227916,-0.0214906,0.00528569,-0.0084829,69.9656,-73.2927,13.3289,-13.7559,-438.488,13.2805,893.912,-440.728,-33.925,23.6352,-1.29171,27.0826,-24.0,-2.67673,-558.523,-26.3085,579.318,139.961,-7.033,-84.0,-23.8044,30.0,24.0,3.43262,69.9656,69.9656,69.9656,69.9656,2.29181,0.000461182,9.02399,-0.020737,67.5715,3.33919,20.1815,21.6102,12.1918,-2.9707,2.30365,1.92648
-0.0232303,-0.0217374,0.00589384,-0.00871285,61.3117,-59.8091,6.07306,-8.02493,-41.0669,14.4951,224.682,-104.696,-32.7859,84.0,-3.21098,-30.0,24.0,-0.177301,-588.647,-26.3192,583.614,-181.607,-5.67518,-84.0,-19.3215,30.0,-24.0,-13.5091,61.3117,61.3117,61.3117,61.3117,-1.27003,-0.385978,12.152,-1.05724,14.0249,2.42139,67.7854,5.83003,3.24946,-2.62736,10.7942,-0.0470593
-0.0237547,-0.0219801,0.00605216,-0.00884202,61.2459,-61.7002,11.2123,-14.388,-53.7414,19.1793,298.011,-162.626,-31.2885,84.0,-4.96716,-30.0,9.8725,0.655396,-491.015,-15.0358,477.922,-162.043,-6.95314,-68.9403,-13.8269,30.0,-24.0,-10.8402,61.2459,61.2459,61.2459,61.2459,-0.826275,-0.664554,11.2483,-0.339025,12.7595,1.52823,71.2192,3.64463,2.2199,-2.60997,11.8453,0.290292
-0.0241836,-0.0222138,0.00687906,-0.00886186,49.5706,-52.3223,11.333,-14.9699,-15.7542,23.9426,260.338,-140.183,-30.0799,84.0,-5.9199,-30.0,14.2984,-0.288149,-346.443,-7.36933,428.664,-196.587,-5.77996,-51.8866,-9.53281,30.0,-24.0,-8.89537,49.5706,49.5706,49.5706,49.5706,0.181999,-0.677901,10.1215,0.516582,9.84869,-0.706239,72.097,4.40851,2.90713,-2.17593,10.953,0.0434491
-0.0244829,-0.0224318,0.00830741,-0.00876905,52.8348,-60.8634,11.9275,-15.0586,-19.9998,24.6991,204.693,-99.6962,-28.6536,84.0,-6.90281,-30.0,24.0,-0.493908,-493.815,3.1339,557.1,-215.501,-9.7405,-74.8347,-4.81945,30.0,-24.0,-7.58012,52.8348,52.8348,52.8348,52.8348,-0.168999,-0.490514,11.6386,-0.349045,6.52885,-2.91792,72.7317,4.3264,3.15535,-1.72091,10.5943,-0.288794
-0.0246945,-0.0226584,0.00972922,-0.00853585,-3.63738,5.83542,3.45956,-6.07438,-461.089,33.907,507.414,-145.864,-37.6417,-84.0,6.45614,30.0,-24.0,-20.8033,-320.269,-0.669002,371.992,-142.749,-3.56778,-57.7258,2.15013,30.0,-18.9868,3.61176,-3.63738,-3.63738,-3.63738,-3.63738,12.8645,1.30062,-0.879167,-3.66519,9.21894,-4.77647,74.5823,1.31408,1.74369,-1.57718,12.3506,0.162373
-0.0248481,-0.0227989,0.0105135,-0.00828718,-91.3545,92.6215,-9.88142,11.2731,198.305,24.1201,-226.328,127.769,-25.019,84.0,-7.66355,-30.0,24.0,1.29983,-335.567,-1.61825,394.71,-148.292,-0.689659,-59.6677,1.10523,30.0,-19.8406,3.01403,-91.3545,-91.3545,-91.3545,-91.3545,-1.83492,0.97104,-11.8641,-0.0832887,-82.6296,7.47992,-4.68929,-24.8295,-15.7804,1.22903,-1.18235,-3.71358
-0.0249444,-0.0229418,0.011038,-0.00789857,-103.749,103.891,-9.97362,13.0995,105.612,26.947,-71.0366,54.8528,-24.4251,71.2052,-7.39245,2.09637,-6.02053,2.75901,301.405,43.052,-375.259,142.054,-27.2099,62.983,11.4232,-28.7818,24.0,-7.87693,-103.749,-103.749,-103.749,-103.749,-0.486812,0.95317,-13.2256,-0.0411641,-5.61269,3.94293,-71.2011,-3.90055,-2.80805,1.29655,-12.8084,0.17549
-0.0250897,-0.0230286,0.0111422,-0.00758867,-74.2421,69.4163,-10.6229,14.3877,230.632,71.083,-299.837,160.506,-47.5659,40.8051,20.4467,-30.0,24.0,-15.7713,323.307,1.26058,-369.361,144.719,2.94875,60.3322,-1.00061,-30.0,24.0,1.2384,-74.2421,-74.2421,-74.2421,-74.2421,-2.35144,0.758054,-10.212,-0.162019,-6.1513,2.36146,-71.8388,-3.45149,-2.47208,1.5304,-13.0749,0.239016
-0.0250443,-0.0230713,0.0108592,-0.00736641,-58.2144,57.6833,-11.4201,15.9014,520.273,60.1173,-534.639,178.021,-32.315,84.0,20.6184,-30.0,24.0,-5.24922,321.801,0.899652,-359.795,144.505,4.17458,59.9394,-2.078,-30.0,24.0,-0.116473,-58.2144,-58.2144,-58.2144,-58.2144,0.402354,0.590183,-11.0534,-0.172009,-7.9907,-0.195435,-70.7575,-4.33675,-2.74883,1.91663,-12.4103,0.31925
-0.0250578,-0.0230636,0.0102685,-0.00723871,14.77,-18.5375,4.28535,-3.71207,-122.379,22.103,-173.472,245.693,-6.77608,-75.0108,-7.51224,3.20212,24.0,6.42498,322.664,2.55727,-355.063,145.965,5.33968,60.4783,-3.103,-30.0,24.0,-0.920502,14.77,14.77,14.77,14.77,14.7827,0.803086,-0.314209,-3.56268,-8.71635,-1.52247,-72.7703,-2.79534,-1.89,2.06668,-12.3691,0.299552
-0.0249524,-0.023015,0.00966155,-0.00720965,-47.9383,63.0225,-9.13363,12.2281,245.136,34.9332,-652.237,406.025,-15.569,-45.9576,-12.0037,-30.0,24.0,7.89381,-337.69,3.30517,424.673,-145.305,5.20902,-61.342,-4.27909,30.0,-19.6203,-2.89708,-47.9383,-47.9383,-47.9383,-47.9383,2.76058,-0.889339,11.8749,0.0827317,88.4019,-16.6116,6.34043,20.3235,14.6219,-0.0293282,1.26417,4.48835
-0.024751,-0.0229414,0.00919263,-0.00726989,-46.9814,65.8155,-5.85189,5.81953,225.509,20.802,-644.98,395.988,3.34917,-38.129,-12.4353,-14.7601,-9.50129,8.69714,-316.562,3.56443,436.256,-181.344,4.52407,-58.3896,-5.13921,30.0,-24.0,-4.67765,-46.9814,-46.9814,-46.9814,-46.9814,1.25733,-1.02501,11.1863,0.730797,17.7648,-71.0638,-90.0859,39.4445,-6.92774,-37.3446,-11.6281,-1.20217
-0.0246833,-0.022858,0.0089353,-0.00734157,31.566,-16.3248,-2.42714,-1.72522,187.084,44.6733,-626.894,376.491,-15.7602,-84.0,-15.4411,14.4489,15.0084,10.769,-315.022,2.95322,408.235,-172.972,5.69348,-57.3583,-5.58752,27.8202,-24.0,-5.59358,31.566,31.566,31.566,31.566,7.07704,0.0755677,-7.64106,0.710829,-10.0432,-6.71476,-73.0937,-3.27565,-1.35502,3.13857,-12.7256,0.306748
-0.0245935,-0.0227651,0.00983987,-0.00734407,77.8335,-69.4405,-2.92547,-4.42689,642.191,56.8093,-1016.78,418.739,-16.001,4.82175,-18.6158,-30.0,24.0,12.2867,313.162,3.43887,-354.656,109.059,10.503,60.9786,-5.87339,-30.0,24.0,-5.42625,77.8335,77.8335,77.8335,77.8335,1.52794,-0.377031,-5.1273,1.86176,7.22645,-21.4941,73.1892,-3.73095,1.73674,1.76798,11.6501,0.10552
-0.0245815,-0.0227038,0.00981367,-0.0072488,76.168,-69.1781,-3.98809,-5.00008,730.533,56.715,-1118.85,442.683,-8.94241,16.3894,-17.4734,-30.0,24.0,12.715,312.451,4.38933,-394.364,141.9,11.9787,62.351,-6.61409,-30.0,24.0,-6.44218,76.168,76.168,76.168,76.168,-4.23478,-0.558248,-4.12185,1.81869,6.15949,-25.321,72.5894,-2.73739,3.10035,2.2736,11.7615,0.453956
-0.024469,-0.0226163,0.0102311,-0.00700817,25.2956,2.23372,9.36174,-12.9324,510.938,148.812,-614.306,176.838,-46.5117,84.0,59.2081,-30.0,24.0,14.4181,340.692,7.26311,-412.886,141.174,12.6974,67.3735,-7.15385,-30.0,24.0,-7.69882,25.2956,25.2956,25.2956,25.2956,7.75567,-1.97833,6.88678,-0.183685,79.3829,-29.7343,13.8257,16.3046,14.7566,2.67657,2.31405,3.78886
-0.024248,-0.0225039,0.0109471,-0.00675699,52.7334,-61.7048,6.5136,-14.8831,-227.896,25.8291,257.669,-113.318,14.6125,-51.3105,-14.2621,30.0,-24.0,-9.20245,-344.195,6.33043,404.1,-170.798,16.8233,-62.1018,-7.34422,30.0,-24.0,-7.74792,52.7334,52.7334,52.7334,52.7334,-12.7277,-0.398335,-3.18728,-4.6323,-62.8919,-18.271,-29.11,-20.8643,-9.4292,5.5642,-5.72748,-1.08266
-0.0239408,-0.0223914,0.0113258,-0.00651536,22.4283,-31.0022,-3.71068,-5.86455,732.377,65.1922,-1410.03,690.684,2.24608,-27.8143,-14.5294,-30.0,24.0,17.4181,351.274,12.4383,-394.147,121.241,17.4536,65.8753,-7.46617,-30.0,24.0,-7.78686,22.4283,22.4283,22.4283,22.4283,-7.89979,-1.12845,-4.03241,2.25714,52.1871,-33.3318,35.3724,6.15729,9.64227,3.75039,7.47166,2.16792
-0.0233749,-0.0221818,0.0115828,-0.00613209,35.4919,-54.5697,7.35737,-16.8724,272.118,68.9734,-794.492,479.817,0.877335,-84.0,-16.3281,9.34519,24.0,13.9738,351.998,13.4882,-406.486,147.78,19.4441,67.3118,-10.6032,-30.0,24.0,-11.7157,35.4919,35.4919,35.4919,35.4919,2.53621,-0.288342,10.5467,-0.844928,80.0822,-38.8498,16.437,13.44,14.601,4.13205,2.54168,4.73484
-0.0226122,-0.0218772,0.011625,-0.00584224,20.6709,-35.5232,3.42763,-10.1652,644.598,54.835,-990.65,423.085,5.7748,2.414,-13.2456,-30.0,24.0,9.8518,999.643,140.08,-1256.91,439.744,-40.4398,84.0,62.306,-30.0,24.0,13.5533,20.6709,20.6709,20.6709,20.6709,14.3806,1.4387,1.65162,-2.18702,16.9057,-41.7517,68.6125,-7.44323,3.66559,5.10113,12.1537,1.45434
-0.0219729,-0.0214169,0.011657,-0.00571008,37.9096,-48.929,1.34719,-0.196604,510.946,68.8711,-550.675,168.62,8.67688,84.0,30.3894,-30.0,24.0,30.0,708.118,3.76189,-1033.08,436.249,17.2542,40.7071,31.4883,-30.0,24.0,30.0,37.9096,37.9096,37.9096,37.9096,0.934016,-0.763489,10.7197,-0.663748,84.1598,-38.9814,13.3777,15.044,15.7795,4.39121,2.16403,5.06274
-0.0212514,-0.0209422,0.011192,-0.0056981,4.90611,-1.12541,4.25777,-0.880023,-353.225,-65.6166,393.037,-136.27,74.5204,-84.0,9.05355,30.0,-24.0,4.66981,341.241,6.13015,-395.718,156.895,8.89779,63.3334,-6.83685,-30.0,24.0,-8.60884,4.90611,4.90611,4.90611,4.90611,16.0382,0.100468,-1.15026,-4.33813,8.78609,-27.0917,75.6103,-6.43667,2.4309,2.68108,12.5736,0.771037
-0.0207166,-0.0203072,0.0109148,-0.00569999,-17.8371,34.0406,-1.15759,6.92549,119.626,-107.674,79.1262,-106.349,102.63,84.0,18.9747,-30.0,24.0,1.95525,-365.055,8.71342,431.703,-154.525,2.2804,-66.9689,-4.0235,30.0,-24.0,-5.96136,-17.8371,-17.8371,-17.8371,-17.8371,-14.8769,-2.59506,0.168398,-3.92336,-91.0831,5.92055,-9.26636,-25.1291,-16.2601,1.76291,-1.54637,-4.11606
-0.0198792,-0.0196869,0.0104819,-0.00570635,-17.2843,36.5076,-0.871586,5.08981,142.242,-107.272,58.7017,-107.686,101.916,84.0,20.3044,-30.0,24.0,4.28087,-364.723,11.4844,442.304,-168.805,-0.939701,-66.3984,-1.76547,30.0,-24.0,-3.1358,-17.2843,-17.2843,-17.2843,-17.2843,13.9502,-1.38175,0.327015,-3.67919,-90.0501,20.1943,-9.36724,-20.6194,-16.1392,-0.954576,-1.84392,-4.81779
-0.0188541,-0.0190809,0.0105853,-0.00570684,-17.1417,37.548,-1.35929,4.80347,138.786,-113.614,64.8898,-112.845,109.181,84.0,21.9329,-30.0,24.0,6.63189,-363.326,13.4678,447.076,-178.081,1.16707,-65.7123,-0.522119,30.0,-24.0,-1.22247,-17.1417,-17.1417,-17.1417,-17.1417,13.6916,-1.8257,0.914749,-3.27836,-88.3263,22.9969,-9.35096,-20.0794,-16.3101,-1.6183,-1.83436,-4.93436
-0.0177953,-0.0183572,0.010818,-0.00565183,-19.9185,42.4319,-4.1311,6.49969,192.291,-108.712,9.66389,-106.698,108.338,84.0,21.7159,-30.0,24.0,5.09124,-360.853,16.2581,441.035,-178.915,3.40204,-65.4517,-0.339045,30.0,-24.0,-0.956283,-19.9185,-19.9185,-19.9185,-19.9185,13.672,-1.73104,1.22111,-3.17793,-87.5873,23.2636,-10.0755,-19.9194,-16.3128,-1.80953,-1.74176,-4.9676
-0.0165742,-0.0174946,0.0110603,-0.00549487,-23.8636,46.3973,-9.5036,12.5449,230.188,-102.83,-36.5144,-98.9259,103.483,84.0,20.6309,-30.0,24.0,2.47241,-359.694,16.4421,433.895,-178.043,3.9054,-65.4862,-1.1461,30.0,-24.0,-2.36806,-23.8636,-23.8636,-23.8636,-23.8636,13.9925,-1.57881,1.97495,-3.15344,-88.68,20.9984,-9.94775,-20.2298,-16.1221,-1.45361,-1.68143,-4.93769
-0.0139969,-0.0167509,0.0118583,-0.00530158,-50.8364,72.6542,-15.9157,18.7595,325.053,-95.5974,-209.54,-22.1176,95.2196,81.4041,19.4727,-30.0,24.0,0.66099,-356.578,15.1984,402.577,-152.935,2.81542,-65.8572,-1.78754,30.0,-21.3715,-3.28928,-50.8364,-50.8364,-50.8364,-50.8364,0.643846,-2.69098,11.8325,-1.92634,-90.5617,18.6757,-11.1576,-20.3631,-15.8396,-0.989154,-1.40946,-4.93558
-0.0141241,-0.0158474,0.0118693,-0.00504307,-95.0859,113.178,-18.9437,21.8796,325.143,-83.0454,-385.872,144.263,83.6236,84.0,18.559,-30.0,24.0,-0.966854,-336.81,15.4226,390.944,-153.418,0.447255,-62.2615,-1.51114,30.0,-22.2463,-3.72682,-95.0859,-95.0859,-95.0859,-95.0859,-1.80044,-2.95424,13.6023,-0.786221,-9.94674,15.827,-77.4659,3.42373,-2.09707,-0.822143,-13.0362,-0.563009
-0.013048,-0.0150616,0.0121894,-0.00481933,-96.9559,112.358,-18.0438,21.0769,324.788,-71.108,-376.274,139.684,73.086,84.0,17.2066,-30.0,24.0,-2.34009,-336.096,13.5898,395.702,-154.473,-0.0225355,-62.1032,-1.54067,30.0,-22.3266,-3.69248,-96.9559,-96.9559,-96.9559,-96.9559,0.659252,0.136835,-13.5708,-0.414108,-7.30587,14.2128,-77.9844,2.67232,-2.09908,-0.508193,-13.3323,-0.244326
-0.0121079,-0.0143441,0.0123955,-0.00461153,-97.0642,110.098,-17.174,20.5993,324.937,-63.0669,-375.71,142.292,65.8431,84.0,16.2341,-30.0,24.0,-3.14569,-335.21,11.9249,400.018,-154.317,-0.420404,-61.9383,-1.69255,30.0,-22.0837,-3.74128,-97.0642,-97.0642,-97.0642,-97.0642,0.827605,0.285935,-13.5749,-0.300267,-6.9488,12.5486,-77.657,1.91116,-2.17209,-0.185185,-13.3686,-0.111222
-0.0112899,-0.0137038,0.0124549,-0.00441858,-77.9635,84.4392,-11.5411,15.5098,-4.48468,-139.926,-144.587,140.992,99.9858,12.1926,-43.1504,-30.0,24.0,30.0,-335.665,10.589,412.213,-161.695,-0.734257,-61.6494,-1.73711,30.0,-24.0,-3.61201,-77.9635,-77.9635,-77.9635,-77.9635,0.113009,-0.266584,-13.0852,0.0798092,-7.07097,11.2652,-77.3393,1.58268,-2.09723,0.0631315,-13.4208,-0.0693434
-0.0105397,-0.0131292,0.0123607,-0.00427276,-34.3499,41.1014,-7.6201,12.2399,-125.003,-164.782,82.9054,24.5655,111.992,6.37761,-53.3501,-15.4856,17.8237,30.0,-334.322,12.9332,417.732,-167.486,-1.86793,-61.0919,-0.974376,30.0,-24.0,-2.74033,-34.3499,-34.3499,-34.3499,-34.3499,-16.2184,-3.09316,-0.346698,3.02769,-5.5912,13.347,-77.3008,1.35753,-2.58112,-0.312301,-13.2507,-0.228531
-0.0098486,-0.0125731,0.0120789,-0.00415777,-1.13032,3.47085,0.515093,3.5386,-503.007,-204.307,541.145,-161.821,133.936,-84.0,-69.2224,30.0,-24.0,30.0,352.558,13.0169,-395.967,136.019,3.23248,65.9672,-1.25993,-30.0,24.0,-1.58203,-1.13032,-1.13032,-1.13032,-1.13032,-16.6827,-4.22851,0.427451,3.42679,-88.0081,17.0107,-8.26394,-22.8614,-16.8184,-0.678532,-1.45225,-4.61594
-0.00898069,-0.0119745,0.0120037,-0.00404748,0.778494,1.22148,0.590499,3.80002,-506.32,-236.729,543.43,-163.656,155.224,-84.0,-84.0,30.0,-24.0,30.0,351.368,18.3097,-401.246,140.247,5.20255,65.5516,-1.13018,-30.0,24.0,-1.54608,0.778494,0.778494,0.778494,0.778494,-16.7399,-5.07206,0.399023,3.15736,-88.1231,20.28,-6.63018,-22.0919,-17.0336,-1.4054,-1.23902,-4.98321
-0.00781171,-0.01129,0.0117953,-0.00397347,3.62469,-1.70234,1.00002,3.46949,-506.079,-228.594,542.527,-164.167,158.007,-84.0,-84.0,30.0,-24.0,30.0,349.883,24.1602,-403.514,142.494,7.37898,65.1385,-1.40114,-30.0,24.0,-2.72951,3.62469,3.62469,3.62469,3.62469,-16.7133,-5.47672,0.465358,3.04346,-87.5644,23.2632,-6.00251,-21.298,-17.1644,-2.11563,-1.25042,-5.15123
-0.00624572,-0.0105007,0.0116084,-0.00395109,8.87054,-6.8921,2.20345,2.13251,-504.668,-222.441,542.121,-165.292,160.137,-84.0,-84.0,30.0,-24.0,30.0,347.997,28.7277,-404.262,144.211,8.29141,64.7246,-2.36579,-30.0,24.0,-5.50082,8.87054,8.87054,8.87054,8.87054,-16.6139,-5.63004,0.606016,2.99254,-87.2709,24.1919,-5.4351,-21.0071,-17.208,-2.41516,-1.21001,-5.22526
-0.004306,-0.00960803,0.0114134,-0.00398193,17.3013,-14.7872,4.47037,-0.504033,-500.856,-219.805,541.462,-167.041,160.258,-84.0,-84.0,30.0,-24.0,30.0,345.701,30.6902,-403.968,145.609,7.18337,64.2227,-3.41115,-30.0,24.0,-8.03747,17.3013,17.3013,17.3013,17.3013,-16.3427,-5.66133,0.747567,3.00177,-87.3643,23.8966,-5.23594,-20.9752,-17.1566,-2.44378,-1.16546,-5.22382
-0.00215457,-0.00861239,0.011216,-0.0040551,-15.915,3.97479,-2.96888,3.98402,-497.284,-220.302,552.439,-178.906,158.983,-84.0,-84.0,30.0,-24.0,30.0,343.272,30.4723,-404.716,148.633,5.02741,63.5824,-3.76628,-30.0,24.0,-9.03912,-15.915,-15.915,-15.915,-15.915,-16.3354,-5.84135,0.820837,2.94597,-88.2477,23.5629,-5.21647,-20.6601,-16.9276,-2.38928,-1.07163,-5.24246
4.07921e-05,-0.00752058,0.0111012,-0.00411859,-93.6669,92.0246,-16.0295,18.804,342.184,-210.706,-342.064,98.5762,188.804,82.81,2.23076,-30.0,15.1388,30.0,339.596,30.1262,-392.92,141.805,4.17487,63.1349,-3.26221,-30.0,24.0,-8.6179,-93.6669,-93.6669,-93.6669,-93.6669,-1.99619,-6.13905,12.7921,-1.30962,93.7264,2.75576,6.58907,27.7764,15.4236,-4.41665,0.586941,3.5774
0.00212843,-0.00634949,0.010982,-0.00414336,-110.96,106.5,-20.1256,21.8597,347.373,-211.576,-339.193,97.5415,189.828,84.0,1.24711,-30.0,15.8934,30.0,-316.566,32.6986,399.704,-153.233,2.5523,-58.3515,-2.38937,30.0,-22.2871,-8.53802,-110.96,-110.96,-110.96,-110.96,0.128888,-6.34693,12.6726,-1.53596,-9.27765,18.5644,-75.6607,4.62753,-1.71738,-2.02239,-13.4358,-0.816279
0.00435666,-0.00509466,0.0110392,-0.00417726,-98.0899,95.2904,-20.452,20.5648,360.011,-214.894,-279.15,19.968,192.753,77.6736,-0.388798,-30.0,-1.98477,30.0,-316.255,34.0626,407.471,-163.313,3.46742,-58.2162,-2.30436,30.0,-24.0,-8.71313,-98.0899,-98.0899,-98.0899,-98.0899,2.15371,-6.29217,11.4575,-1.47123,-13.0628,19.0454,-74.7803,4.93868,-1.64717,-2.00281,-13.2837,-1.33332
0.00666157,-0.00375264,0.0109695,-0.00421231,-63.292,69.2584,-15.3715,13.0284,307.874,-217.766,-173.749,-60.5646,194.558,57.1799,-1.60545,-30.0,-16.7199,30.0,-314.279,34.3915,399.432,-161.085,3.57482,-57.6502,-2.72222,30.0,-24.0,-9.49831,-63.292,-63.292,-63.292,-63.292,3.75368,-6.08043,9.05946,-0.889159,-17.7911,18.7084,-72.3931,4.48187,-1.80566,-1.92163,-12.7697,-1.54416
0.00900622,-0.00232911,0.0111398,-0.00416415,-63.5502,69.7195,-14.4001,9.55041,270.431,-216.345,-169.85,-64.0516,191.581,39.6511,-0.370366,-30.0,-16.6096,30.0,-311.822,32.8016,390.831,-171.123,2.81336,-53.773,-3.12808,30.0,-24.0,-10.1191,-63.5502,-63.5502,-63.5502,-63.5502,2.26608,-6.18307,9.9835,-0.744992,-16.3294,17.8846,-69.1183,5.82132,-0.764839,-1.87969,-11.6441,-1.75194
