com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00989157,-0.0117216,0.0103868,-0.00581983,1.13662,-14.6945,-0.0935977,-1.0997,488.403,230.515,-524.76,155.002,-159.975,84.0,84.0,-30.0,24.0,-30.0,349.122,-31.9434,-420.187,155.94,-6.09199,65.4579,1.98811,-30.0,24.0,9.22414,1.13662,1.13662,1.13662,1.13662,-16.2446,0.775579,0.843799,5.04121,95.3225,-24.9915,-0.756663,24.4594,16.4496,-0.192072,-2.31758,2.3812
-0.0113089,-0.0127005,0.0104659,-0.00571999,4.2446,-8.3761,-0.212969,-1.14945,490.976,193.487,-530.495,161.635,-151.898,84.0,84.0,-30.0,24.0,-30.0,350.339,-21.7956,-417.319,154.195,-0.507078,65.5425,4.13576,-30.0,24.0,8.9998,4.2446,4.2446,4.2446,4.2446,-15.774,1.36601,0.957107,5.20289,91.346,33.7935,6.45565,18.6613,16.9142,4.58217,-1.84738,0.767705
-0.0124911,-0.013655,0.0104,-0.00565117,2.3909,-15.3655,1.39068,-1.75764,478.342,243.844,-522.901,157.36,-152.667,83.9123,84.0,-30.0,24.0,-30.0,352.514,-15.3851,-431.907,165.835,-3.05048,65.5061,-3.2005,-30.0,24.0,7.71639,2.3909,2.3909,2.3909,2.3909,-16.7187,2.63294,0.819659,5.37752,93.7783,-28.6642,0.65475,23.5964,15.9329,-0.121267,-2.14786,1.80742
-0.0138882,-0.0146097,0.0105308,-0.00560734,98.6369,-115.766,17.8318,-20.0741,307.018,131.345,-221.016,23.2213,-120.361,79.3448,-12.6759,-30.0,24.0,-18.485,353.876,-26.6476,-404.202,142.44,-6.09916,66.365,-1.48368,-30.0,24.0,1.50999,98.6369,98.6369,98.6369,98.6369,0.352285,4.79534,-13.4206,1.47305,41.9488,-10.9565,90.2069,7.41149,0.842839,-8.90658,16.5511,-0.429818
-0.0155644,-0.0156019,0.0106722,-0.00554743,-31.3897,38.3087,-1.01047,3.5702,-77.1841,47.8581,387.147,-253.711,-84.7172,54.1097,-11.1916,8.77675,-11.4366,-13.9083,337.867,-30.7613,-402.081,154.273,-11.4541,63.8594,-1.33971,-30.0,24.0,5.75816,-31.3897,-31.3897,-31.3897,-31.3897,8.89584,2.28298,3.79945,-1.83682,-17.7547,21.6244,-28.1262,-21.7954,-18.8873,-1.99813,-2.9611,-5.84668
-0.0171446,-0.01666,0.0104854,-0.00552249,3.06594,5.84161,6.76711,-1.05733,-971.827,16.0228,1283.9,-453.636,-46.6247,-84.0,-3.62083,30.0,-24.0,-30.0,-349.311,-24.0655,410.621,-144.507,-14.7125,-63.1689,3.83436,30.0,-24.0,8.22559,3.06594,3.06594,3.06594,3.06594,12.2881,2.65287,-0.675334,-3.46621,112.092,28.6974,-0.204755,45.3392,15.6023,-14.645,-5.7283,3.79902
-0.01817,-0.0176755,0.0102947,-0.00555819,-32.3468,40.6291,0.211108,6.80611,-112.893,-12.0558,304.461,-122.459,-29.8911,84.0,2.73676,-30.0,24.0,-8.0791,-338.247,-15.7476,405.133,-144.988,-13.7991,-61.4499,3.12468,30.0,-24.0,9.17198,-32.3468,-32.3468,-32.3468,-32.3468,9.54263,1.77789,2.01559,-2.7358,51.3997,46.9149,-1.515,-16.3056,-18.6658,-5.53185,-0.371129,-8.40149
-0.0190441,-0.0185806,0.0101822,-0.00562703,-63.9909,71.7025,-3.59727,11.0313,-974.522,-54.7614,1284.25,-447.094,-3.15396,-84.0,-32.4116,30.0,-24.0,-30.0,-335.246,-11.1432,386.417,-129.684,-13.669,-62.5473,1.73784,30.0,-24.0,7.04145,-63.9909,-63.9909,-63.9909,-63.9909,-3.42373,0.385086,11.6305,-1.06402,52.3518,47.9385,13.0882,-16.1639,-18.138,-5.66933,-0.679302,-8.58456
-0.0197251,-0.019357,0.00985301,-0.00574843,-5.16864,10.2196,1.6413,4.38999,-495.617,-67.1202,553.638,-147.744,-3.20748,-84.0,-36.2817,30.0,-24.0,-30.0,-312.591,-8.76143,399.43,-152.311,-16.677,-58.5959,0.757475,30.0,-24.0,4.80661,-5.16864,-5.16864,-5.16864,-5.16864,11.3469,2.16125,0.221525,-4.53682,76.4022,45.0826,-16.332,-1.60281,-8.68147,-4.56369,-10.413,-7.11721
-0.0204178,-0.020001,0.00949039,-0.00590743,-79.569,85.7567,-5.40419,12.1061,-971.023,-63.7513,1266.88,-417.637,-5.34657,-84.0,-33.1316,30.0,-24.0,-30.0,-329.583,-10.6485,381.952,-119.779,-15.6866,-62.1656,0.0529764,30.0,-24.0,4.85564,-79.569,-79.569,-79.569,-79.569,-3.63652,0.0954058,11.3325,-1.18303,44.3246,44.4078,20.4704,-17.0004,-17.6521,-4.90948,-0.872172,-8.01047
-0.0210206,-0.0205344,0.00911884,-0.00612645,-2.49483,7.23184,3.35661,1.94481,-503.413,-35.6347,571.951,-142.229,-16.8992,-84.0,-26.9209,30.0,-24.0,-30.0,-308.672,-8.33484,417.955,-160.077,-17.3006,-58.0224,0.679579,30.0,-23.4217,4.25984,-2.49483,-2.49483,-2.49483,-2.49483,10.8669,1.91212,-0.375923,-4.29154,65.4289,41.9392,-21.3636,-9.78347,-10.17,-0.27768,-10.1956,-7.34492
-0.0216483,-0.0209926,0.00858883,-0.00636047,-41.9038,50.6203,-1.8264,7.06647,-970.526,-30.5531,1293.6,-427.586,-21.6983,-84.0,-19.1106,30.0,-24.0,-30.0,-327.378,-9.41156,417.834,-149.95,-13.7523,-58.4359,0.584548,30.0,-24.0,4.32495,-41.9038,-41.9038,-41.9038,-41.9038,-2.8224,0.173412,11.2497,-1.1795,34.9861,35.5322,7.83406,-19.5031,-18.0639,-3.526,-0.579892,-7.04577
-0.0221936,-0.0214392,0.0082521,-0.00665101,-14.3227,22.8235,3.43171,0.215424,-540.673,-36.3894,595.072,-150.075,-29.6017,-84.0,-12.4422,30.0,-24.0,-30.0,-310.712,-8.97495,414.32,-154.47,-13.6209,-57.9821,0.613702,30.0,-24.0,3.14624,-14.3227,-14.3227,-14.3227,-14.3227,10.4849,1.42038,0.577909,-2.28621,47.9571,28.3765,-18.7956,3.27369,-8.8788,-12.2565,-3.08192,3.18076
-0.0228452,-0.0217788,0.00792012,-0.00687699,-23.3913,34.9898,0.750691,2.1839,-931.543,1.225,1234.35,-405.319,-36.7876,-84.0,-6.24121,30.0,-24.0,-30.0,333.112,-10.2643,-369.295,143.012,-7.8441,62.3818,1.15113,-30.0,24.0,3.92117,-23.3913,-23.3913,-23.3913,-23.3913,6.31141,0.944018,4.49507,-1.02873,12.4164,25.5123,-4.07417,-22.9452,-18.5162,-1.92615,-0.200272,-5.78583
-0.0234196,-0.0221422,0.0078707,-0.00711367,-9.11073,21.9482,2.38768,-0.579538,-942.465,10.7448,1271.77,-442.391,-41.0475,-84.0,-3.10309,30.0,-24.0,-30.0,338.336,-9.79265,-394.183,154.537,-7.69422,62.9216,1.36836,-30.0,22.8752,4.29169,-9.11073,-9.11073,-9.11073,-9.11073,10.8291,1.58112,-0.00915616,-3.37826,9.96861,23.0856,-16.563,-24.286,-18.9225,-1.50786,0.461781,-5.18861
-0.0239091,-0.0224959,0.00805052,-0.00727145,-7.0948,18.9563,4.63972,-3.3645,-929.365,14.903,1242.6,-421.945,-40.7804,-84.0,-1.66475,30.0,-24.0,-30.0,338.931,-8.03075,-377.728,139.566,-6.57057,63.4091,1.82101,-30.0,24.0,4.38003,-7.0948,-7.0948,-7.0948,-7.0948,11.6828,1.29567,-0.597347,-3.11199,4.85871,20.1995,-22.5228,-24.8397,-18.6351,-0.964224,0.373596,-4.5354
-0.0242876,-0.0228261,0.00784123,-0.00734192,15.4731,-12.1279,7.6661,-6.47966,-931.082,20.9034,1238.26,-417.007,-35.374,-84.0,-0.27077,30.0,-24.0,-25.835,336.936,-5.21758,-399.398,161.882,-5.07725,63.0861,1.5788,-30.0,24.0,4.43145,15.4731,15.4731,15.4731,15.4731,4.44482,1.28388,-6.80807,-1.71634,1.16883,19.1441,-33.2208,-28.7083,-19.8848,0.483073,0.646583,-4.26358
-0.024495,-0.0231094,0.00768281,-0.00736584,57.8297,-68.5993,12.1677,-11.2682,-906.928,18.5022,1201.77,-390.747,-29.9376,-84.0,1.11658,30.0,-24.0,-21.4652,-274.218,-3.01099,385.703,-154.134,-5.80535,-43.587,1.00841,30.0,-24.0,3.66112,57.8297,57.8297,57.8297,57.8297,-2.14118,1.23509,-12.4629,0.0451425,-16.0864,14.3909,-42.5329,-24.1253,-18.0382,0.680779,-0.918684,-6.68041
-0.024632,-0.0233168,0.00749585,-0.00736396,-90.8009,97.2145,-12.1951,14.0628,-904.761,32.4197,1178.87,-367.185,-36.2481,-84.0,5.29941,30.0,-14.6267,-22.3281,-316.381,-2.00794,409.931,-145.294,-4.89972,-57.3403,0.442288,30.0,-18.1795,3.02855,-90.8009,-90.8009,-90.8009,-90.8009,-1.42897,1.2519,-12.6628,0.113241,-10.8798,10.3083,-47.53,-25.2814,-18.0979,1.46954,-0.787036,-6.52554
-0.0247601,-0.0234516,0.00718617,-0.00735804,-89.3137,96.8068,-12.1317,14.38,-876.837,52.7273,1007.66,-220.032,-48.5825,-80.7333,11.1689,30.0,15.4602,-25.2888,-316.234,-2.33976,411.784,-146.273,-3.86261,-57.6963,0.213323,30.0,-18.6662,2.35238,-89.3137,-89.3137,-89.3137,-89.3137,-1.35326,1.23568,-12.5274,0.169551,-9.44769,5.47462,-49.5776,-25.4692,-17.4521,2.31084,-0.869689,-6.52387
-0.024906,-0.0235212,0.00674216,-0.00740374,-18.7718,28.6707,-5.46194,7.75963,-566.698,64.2391,657.968,-117.804,-53.496,-41.9154,15.506,20.1304,24.0,-24.0769,-315.534,-2.91538,414.43,-147.126,-2.50118,-58.1828,0.228349,30.0,-18.4425,1.73586,-18.7718,-18.7718,-18.7718,-18.7718,-14.3565,-0.646524,-1.62524,3.70186,-71.2505,2.03673,-26.8451,-31.2164,-19.5563,2.4971,-1.06096,-4.36565
-0.0250329,-0.0235792,0.00627059,-0.00751947,-10.1672,17.714,0.296333,2.2351,-455.958,71.9371,315.678,79.7478,-55.6155,-84.0,19.2886,30.0,24.0,-22.1822,-337.471,-2.69191,428.5,-146.868,0.035989,-61.82,0.0259427,30.0,-19.0952,1.34501,-10.1672,-10.1672,-10.1672,-10.1672,14.7116,1.19667,-0.130627,-4.20375,-93.2322,-3.07982,-2.6323,-27.7747,-16.419,3.21901,0.42297,-4.83494
-0.0251844,-0.0236496,0.00580183,-0.00771765,-82.983,93.2111,-12.3359,14.4585,11.6965,82.6941,-419.141,371.698,-58.2531,-54.5563,23.4866,-30.0,24.0,-21.1436,-310.075,-1.84356,377.083,-121.944,1.7897,-61.1248,-0.505195,24.9551,-19.2284,0.45131,-82.983,-82.983,-82.983,-82.983,0.66734,-0.564954,11.0359,-0.341535,-23.7796,-13.0216,-36.2304,1.3947,1.62214,3.05855,-0.946817,-2.74883
-0.025234,-0.0237438,0.00547713,-0.00796081,8.13659,-15.7138,-0.848754,-0.997019,558.833,96.0837,-598.667,186.923,-58.4151,84.0,27.1259,-30.0,24.0,-18.2379,-273.535,-0.952391,347.152,-133.303,2.66925,-57.0108,-1.29783,20.2573,-24.0,-0.682931,8.13659,8.13659,8.13659,8.13659,-13.7842,-1.06131,0.608885,4.08808,56.2213,-28.0613,8.61639,21.7551,17.5516,2.36178,-4.07719,2.85816
-0.025357,-0.0238559,0.00561823,-0.00814313,78.6804,-81.1507,6.82259,-9.77182,513.168,103.464,-553.568,163.709,-58.6488,84.0,31.1149,-30.0,24.0,-15.3781,315.421,0.555303,-380.379,152.565,4.77369,59.2989,-2.09884,-30.0,24.0,-1.23329,78.6804,78.6804,78.6804,78.6804,1.36912,0.634278,-10.638,0.831108,26.2946,-34.0947,42.639,17.8336,17.0819,2.11286,0.705104,6.07831
-0.0255322,-0.0239698,0.00585852,-0.00822374,61.6059,-60.3929,3.92036,-8.43881,934.804,100.902,-1209.73,416.021,-51.2309,84.0,33.6989,-30.0,24.0,-7.95477,288.326,0.555512,-353.663,131.621,7.20297,52.1183,-3.00939,-30.0,18.8572,-1.60625,61.6059,61.6059,61.6059,61.6059,2.7344,0.241815,-9.71701,1.20812,9.70874,-37.9024,49.1069,16.8815,17.5679,2.6354,-0.196914,6.87072
-0.025489,-0.0240684,0.00655678,-0.0082003,11.4884,-14.7748,-3.16694,-2.74355,930.285,102.469,-1227.8,420.059,-41.8073,84.0,37.0379,-30.0,24.0,0.772009,-307.563,2.84737,380.786,-165.589,5.9724,-52.411,-4.4052,26.9516,-24.0,-3.24241,11.4884,11.4884,11.4884,11.4884,-12.9012,-1.24865,0.203685,4.36551,-3.61325,-39.1014,22.4979,14.9007,16.3734,3.3159,-1.40762,7.10065
-0.025398,-0.0241327,0.00764845,-0.0080704,63.9699,-69.1682,0.867966,-10.1854,300.731,5.58298,-408.933,141.249,5.31559,53.2741,-2.43758,-30.0,22.4155,-4.65365,-343.779,3.92756,424.181,-189.619,8.58267,-60.6141,-5.766,30.0,-23.6306,-4.69563,63.9699,63.9699,63.9699,63.9699,6.32484,0.124985,-8.73588,1.21344,-95.8138,-27.2609,-6.59681,-45.0931,-24.8326,3.68732,0.588082,-3.87428
-0.0251561,-0.0241678,0.00833465,-0.0078267,40.7517,-42.8437,-0.100935,-7.13485,944.504,194.167,-1258.09,420.861,-67.4501,84.0,55.2109,-30.0,24.0,-1.81831,-338.33,2.33836,390.477,-161.275,11.8513,-53.6575,-6.18618,30.0,-24.0,-5.97258,40.7517,40.7517,40.7517,40.7517,1.48389,0.0956088,-9.63748,1.00632,-30.0477,-52.8318,-11.099,-13.6437,11.1191,23.9086,-3.15317,-7.53264
-0.0251095,-0.0241886,0.00919807,-0.00752991,54.9236,-59.6073,-2.81966,-5.47404,563.572,185.422,-624.264,155.83,-76.5293,84.0,64.0359,-30.0,24.0,-2.89495,-326.794,3.65662,394.898,-176.764,14.1055,-57.713,-6.75791,30.0,-24.0,-6.71781,54.9236,54.9236,54.9236,54.9236,-5.50082,-0.196487,-5.19369,2.11678,-74.8931,-58.8566,15.7227,-8.76958,4.52782,6.02754,12.4032,8.02595
-0.0249265,-0.0241952,0.00968875,-0.00705758,67.5095,-74.4047,0.218764,-7.57305,688.57,247.229,-767.608,220.024,-88.761,84.0,71.925,-30.0,24.0,-2.88193,-345.776,2.32014,395.115,-148.772,15.6923,-60.5097,-7.58245,30.0,-20.8717,-8.11603,67.5095,67.5095,67.5095,67.5095,-5.55886,-0.413302,-4.81761,2.36238,-93.8984,-59.7813,12.3196,-34.045,0.221573,25.3305,9.72635,-8.05021
-0.0248917,-0.0241799,0.00987681,-0.00666678,1.60564,14.5261,-8.81448,10.702,-188.917,41.3971,319.08,-166.451,5.91231,-38.0682,-5.08956,30.0,-23.2688,-8.25822,-362.85,2.24735,418.018,-151.822,16.3604,-63.2015,-7.67326,30.0,-20.8246,-7.5675,1.60564,1.60564,1.60564,1.60564,7.81643,-0.128683,6.87156,-1.60463,4.81886,-59.0508,-32.8794,-3.20345,-0.644926,-0.972708,19.3939,6.93972
-0.0245998,-0.0241403,0.00962153,-0.00628296,-44.8494,56.206,-0.905015,2.057,622.147,197.937,-739.795,255.547,-77.1025,84.0,81.8636,-30.0,24.0,7.73849,-344.216,4.83153,411.924,-151.962,18.2283,-61.1184,-7.40403,30.0,-20.3586,-7.04534,-44.8494,-44.8494,-44.8494,-44.8494,5.35963,-0.243761,7.75205,-1.39726,-80.1619,-68.6314,26.0953,-12.8562,4.46873,7.89626,12.9792,9.33522
-0.0243984,-0.0240508,0.00949925,-0.00604079,-25.7183,38.7614,0.521855,1.60935,592.859,187.838,-669.979,221.933,-63.0682,84.0,77.3647,-30.0,24.0,12.4609,-351.07,8.19433,442.764,-172.023,20.7853,-60.1471,-8.46876,30.0,-24.0,-8.21045,-25.7183,-25.7183,-25.7183,-25.7183,16.0652,1.19735,-0.297349,-1.94245,-75.7825,-70.3355,24.9986,-12.6823,4.97203,8.37361,12.544,9.49559
-0.0237115,-0.0238366,0.009402,-0.00593449,-64.3201,91.1263,-11.7367,17.4985,1019.73,161.717,-1286.54,447.834,-54.5794,84.0,65.7531,-30.0,24.0,12.3342,339.575,8.03762,-388.266,144.462,16.0534,64.0035,-9.623,-30.0,24.0,-11.2304,-64.3201,-64.3201,-64.3201,-64.3201,0.0958883,-0.218836,10.8471,0.930603,-44.1488,-70.8984,-27.8124,9.37512,17.1782,9.0951,0.91124,10.7947
-0.0231505,-0.0235028,0.00955655,-0.00594634,-58.7787,87.3645,-5.64319,5.96668,971.213,44.7666,-1288.78,459.252,9.02935,84.0,30.6598,-30.0,24.0,30.0,252.352,3.73803,-320.54,117.42,13.0341,42.3306,-8.0364,-30.0,12.8088,-10.2251,-58.7787,-58.7787,-58.7787,-58.7787,1.83275,-1.46555,11.3868,0.445495,2.70978,-48.3663,38.2477,11.5253,17.8863,5.45363,-1.1376,9.31655
-0.0225294,-0.0231176,0.0101055,-0.00590218,-76.7422,110.733,-15.966,21.3596,-115.317,-109.035,211.115,-146.346,91.9026,-25.1035,-35.112,30.0,-24.0,30.0,339.937,6.44456,-408.935,144.728,11.1021,62.4372,-4.85734,-30.0,24.0,-6.58902,-76.7422,-76.7422,-76.7422,-76.7422,-0.209558,-2.61817,12.826,0.114688,19.6095,-8.45372,76.067,3.89781,6.84145,-0.108947,12.6734,2.4421
-0.0215753,-0.0226944,0.0108281,-0.0057926,-47.8227,65.8348,-6.57154,5.96661,-521.22,-207.622,540.106,-174.184,142.923,-84.0,-77.9635,30.0,-24.0,30.0,341.369,11.5735,-423.397,153.496,4.41517,62.8488,-1.60654,-30.0,24.0,-4.12603,-47.8227,-47.8227,-47.8227,-47.8227,-12.2918,-3.26604,3.5614,2.28366,23.6982,30.7127,-74.3221,17.8606,8.01871,-0.68386,-15.8866,7.21132
-0.0204359,-0.0222112,0.0119366,-0.00561528,21.4137,-35.686,3.53268,-7.35701,-517.264,-215.875,509.252,-157.448,145.382,-84.0,-81.2405,30.0,-24.0,30.0,-358.862,15.3272,423.867,-182.99,-1.02145,-61.1748,0.906882,30.0,-24.0,-2.02637,21.4137,21.4137,21.4137,21.4137,-16.6059,-4.12202,-0.715558,2.94942,-75.5323,54.8118,-22.0111,-16.9681,-18.3133,-3.67737,-1.84515,-6.56875
-0.0191553,-0.0216458,0.0124805,-0.00535967,15.7402,-33.7558,4.27346,-7.93439,-519.238,-209.79,516.595,-155.319,145.76,-84.0,-79.174,30.0,-24.0,30.0,-364.481,21.3628,396.458,-150.038,1.30742,-67.5095,2.12963,30.0,-21.3814,-0.0799477,15.7402,15.7402,15.7402,15.7402,-16.7139,-4.23665,-0.545329,2.7758,-70.5438,52.5811,-27.6626,-14.5755,-16.6819,-3.59636,-0.604156,-6.15246
-0.0176985,-0.0209045,0.0124855,-0.00509347,10.8118,-30.3879,1.54683,-4.28277,-537.694,-196.145,573.281,-178.591,142.661,-84.0,-73.7877,30.0,-24.0,30.0,-363.272,24.5832,419.437,-163.15,4.79194,-66.5324,1.38074,30.0,-24.0,-1.12706,10.8118,10.8118,10.8118,10.8118,-16.8425,-3.74624,-0.632152,2.78643,-85.9846,45.5283,-14.1651,-20.5418,-18.6708,-2.82173,0.243121,-5.6406
-0.0162334,-0.0201226,0.0122312,-0.00490412,17.3705,-41.0152,2.91017,-4.76677,-523.421,-183.949,595.498,-180.722,135.863,-84.0,-67.9054,30.0,-24.0,30.0,-360.029,23.4189,427.75,-161.309,4.90633,-66.0815,-0.618408,30.0,-24.0,-3.82819,17.3705,17.3705,17.3705,17.3705,-16.8235,-3.21789,-1.19797,3.07949,-96.552,39.4518,-19.5051,-25.4604,-20.4599,-1.41707,-3.62034,-5.07791
-0.0150596,-0.019282,0.0119204,-0.0047926,7.60959,-29.9939,1.25913,-1.032,-503.069,-169.381,525.36,-137.763,123.354,-84.0,-59.4865,30.0,-20.2401,30.0,-361.176,19.478,435.517,-159.842,2.26054,-66.2652,-1.9377,30.0,-24.0,-5.05063,7.60959,7.60959,7.60959,7.60959,15.0709,-0.0272611,-0.289191,-5.16798,-96.3963,33.2408,-8.69535,-24.2002,-18.9055,-1.1275,-0.382079,-5.05672
-0.0138757,-0.0184483,0.0113218,-0.00476617,-12.1818,14.8615,-0.321576,5.46962,-501.862,-150.921,496.876,-104.341,109.764,-84.0,-50.468,30.0,-12.4892,30.0,359.202,14.122,-404.764,151.45,1.9079,67.1979,-2.50616,-30.0,24.0,-4.28878,-12.1818,-12.1818,-12.1818,-12.1818,14.9865,0.0596212,-0.185661,-5.11925,-99.1808,30.456,-7.80435,-25.4814,-19.3386,-0.818916,-0.159909,-5.11768
-0.0129866,-0.0176787,0.0107892,-0.00481356,-92.0244,105.294,-15.1648,22.1822,-326.195,-23.0387,418.017,-146.803,4.9721,-57.7893,-3.17493,30.0,-24.0,-4.10559,358.377,12.1238,-398.989,147.926,1.83577,67.0792,-2.04598,-30.0,24.0,-3.4602,-92.0244,-92.0244,-92.0244,-92.0244,-1.63355,-2.28195,13.1671,-1.2498,-20.1003,27.4145,-80.7074,-9.45106,-10.284,0.379421,-10.2532,-1.81717
-0.0121179,-0.0169847,0.0100626,-0.00492677,-65.5871,76.5734,-6.99015,13.8794,-122.32,-126.441,32.6652,88.9203,95.1395,1.34214,-40.1963,-21.7298,24.0,30.0,339.1,9.64889,-380.239,146.898,3.85299,63.4217,-2.09456,-30.0,24.0,-2.49596,-65.5871,-65.5871,-65.5871,-65.5871,-0.201639,-1.61177,11.4084,-2.30007,-45.2033,26.5171,-51.1816,-12.7704,-11.9101,-0.762203,-7.12409,-1.97447
-0.0113668,-0.0163388,0.00923202,-0.00509724,-58.8281,72.5295,-8.69321,15.205,-53.0485,-129.514,-75.8072,139.357,97.7281,3.94686,-40.5043,-30.0,24.0,30.0,336.855,9.52784,-367.892,143.339,4.0886,63.0206,-2.23119,-30.0,24.0,-2.77399,-58.8281,-58.8281,-58.8281,-58.8281,-0.0561113,-1.60775,12.0843,-1.7658,-50.9012,23.6345,-50.4777,-11.2413,-10.4115,-0.294966,-8.75422,-1.59957
-0.0105756,-0.0157175,0.00823041,-0.00530926,-51.7614,68.2127,-10.4135,15.8611,-87.1166,-160.571,-45.1392,133.044,112.536,-0.363773,-52.5198,-30.0,24.0,30.0,336.926,8.90976,-373.368,149.057,3.88377,63.1441,-2.41979,-30.0,24.0,-2.81761,-51.7614,-51.7614,-51.7614,-51.7614,-0.0412272,-2.05141,12.353,-1.94546,-53.6219,25.322,-47.5891,-12.8605,-11.2182,-0.170134,-7.81784,-1.42706
-0.00966965,-0.0150876,0.0074223,-0.0055106,-7.28216,21.5679,-2.7436,7.70934,-131.951,-154.298,8.43036,119.552,130.023,-9.23533,-69.7457,-30.0,24.0,30.0,335.722,10.4443,-377.594,149.79,3.64808,62.8625,-1.562,-30.0,24.0,-1.76062,-7.28216,-7.28216,-7.28216,-7.28216,14.5948,-1.49017,0.219882,-5.19237,-57.6376,20.5113,-22.4176,-19.5043,-8.07739,7.37312,-4.45801,-2.49444
-0.00849911,-0.0144231,0.00687555,-0.00561196,-82.5579,97.5341,-15.7237,18.7421,-167.765,-239.072,76.6923,64.9902,156.508,-14.8441,-84.0,-29.3833,10.9385,30.0,353.731,19.8373,-405.799,158.65,2.46958,65.8524,0.677487,-30.0,24.0,-0.835085,-82.5579,-82.5579,-82.5579,-82.5579,-1.26911,-4.69441,13.132,-1.58531,-27.3504,15.989,-49.4668,-15.2595,-2.7162,11.548,-4.63213,-1.72425
-0.0086765,-0.0136867,0.00691726,-0.00566681,-4.61961,21.6392,-5.21489,6.40812,302.045,-149.169,-322.986,109.214,146.859,66.2927,21.659,-30.0,24.0,19.7364,332.242,24.8532,-409.825,167.603,7.13569,61.6272,1.06123,-30.0,24.0,-0.972711,-4.61961,-4.61961,-4.61961,-4.61961,15.5387,-2.46001,0.16458,-5.30199,81.26,25.0567,19.5402,28.6061,14.6676,-5.72307,2.22971,3.65558
-0.0072901,-0.0128472,0.00633646,-0.00569683,-50.3214,68.8975,-18.072,19.0769,-407.045,-224.453,626.45,-280.765,161.772,-19.3941,-84.0,3.20239,-24.0,30.0,349.438,28.49,-412.394,153.913,9.29232,65.0475,-1.55703,-30.0,24.0,-4.53026,-50.3214,-50.3214,-50.3214,-50.3214,1.0245,-4.51089,12.3378,-1.6291,18.5573,9.11521,74.3078,-2.31226,0.882446,-0.933596,16.8796,2.03917
-0.00537663,-0.0119138,0.00626554,-0.00565476,-94.715,105.004,-22.2455,22.1606,-521.758,-221.761,563.28,-178.79,156.808,-84.0,-84.0,30.0,-24.0,30.0,329.346,30.0011,-405.261,151.882,6.16753,61.5393,-1.05598,-30.0,24.0,-7.25162,-94.715,-94.715,-94.715,-94.715,2.79816,-5.03291,10.6489,-1.2598,13.8948,7.65964,82.3675,-1.39342,1.79344,0.067083,19.7385,0.190171
-0.0033759,-0.0108902,0.00641648,-0.0055169,-97.9325,104.526,-21.8914,20.4827,-521.312,-221.176,555.632,-182.435,156.415,-84.0,-84.0,30.0,-24.0,30.0,-324.745,29.9945,386.087,-157.146,2.32085,-59.2672,-2.57729,30.0,-24.0,-7.76974,-97.9325,-97.9325,-97.9325,-97.9325,3.50527,-5.40855,10.1488,-1.17722,7.11563,6.61614,79.4764,-2.13738,1.4084,0.410988,19.844,0.0769266
-0.00127485,-0.00977581,0.00695013,-0.00529102,-115.609,114.417,-22.7306,20.8111,-515.606,-219.69,557.667,-198.524,157.438,-84.0,-84.0,30.0,-24.0,30.0,-321.857,32.0178,390.715,-168.12,2.95069,-58.7489,-2.389,30.0,-24.0,-7.94191,-115.609,-115.609,-115.609,-115.609,3.22665,-5.88517,10.4564,-1.4354,6.56411,2.15052,81.6609,-2.66459,1.97422,1.16093,19.8614,0.323165
0.00089621,-0.00843943,0.00783945,-0.00494331,-117.116,110.909,-22.0751,19.928,-513.974,-217.878,537.403,-185.393,158.956,-84.0,-84.0,30.0,-24.0,30.0,-317.168,34.6046,368.75,-151.104,4.06775,-58.3689,-2.31375,30.0,-22.0052,-8.65197,-117.116,-117.116,-117.116,-117.116,2.27364,-6.16378,10.9632,-1.58163,8.60059,-1.31993,76.455,-4.38014,1.49246,1.97475,19.511,0.48553
0.00324051,-0.00724632,0.00866822,-0.00461579,-117.87,107.318,-21.417,19.0669,-488.859,-217.039,509.449,-177.786,159.906,-80.9287,-84.0,30.0,-24.0,30.0,-315.874,36.2526,387.432,-169.443,4.29295,-57.9246,-2.69467,30.0,-23.99,-9.8564,-117.87,-117.87,-117.87,-117.87,0.44972,-6.49238,12.1355,-1.57434,3.32234,-4.04115,73.1776,-6.63797,0.687297,2.65745,18.9572,0.914317
0.00849504,-0.00568445,0.0102837,-0.00416655,-114.981,101.171,-20.2007,17.5842,-392.456,-217.692,430.467,-169.89,159.69,-67.5123,-84.0,30.0,-24.0,30.0,-314.038,36.2791,387.452,-168.834,3.78834,-58.0523,-3.22327,30.0,-24.0,-10.9598,-114.981,-114.981,-114.981,-114.981,-0.548407,-6.70272,12.9525,-1.28321,-9.05956,-6.58891,70.2372,-5.73549,1.88864,3.10579,17.2653,1.92329
