com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0185787,0.0126428,0.00873504,-0.0307724,-88.6047,109.022,-15.8613,22.9763,-295.868,-16.0995,351.613,-124.748,-6.35931,-57.1158,-5.81376,30.0,-24.0,5.45884,-333.141,-15.0324,402.838,-155.434,-5.6722,-60.8856,-2.61074,30.0,-23.5776,3.85007,-88.6047,-88.6047,-88.6047,-88.6047,1.00605,2.59494,-12.8031,0.497758,19.3038,-17.9318,-62.9212,4.81549,3.25258,2.87482,-13.6236,0.100396
-0.0195659,0.0118263,0.0086041,-0.0306751,-88.4412,111.682,-15.4435,23.4925,-297.587,-16.3202,360.055,-128.275,-6.0345,-57.028,-5.12691,30.0,-24.0,5.58392,-333.174,-14.8465,405.5,-155.677,-5.88501,-61.0252,-2.22686,30.0,-24.0,3.89322,-88.4412,-88.4412,-88.4412,-88.4412,1.49467,2.79377,-13.0777,0.566426,20.8962,-17.924,-62.1283,5.0565,3.55723,3.0925,-14.0805,0.184361
-0.0205382,0.0110336,0.00832576,-0.0306746,-89.5863,115.935,-14.9184,23.2494,-297.208,-16.7145,389.329,-153.956,-7.55467,-55.1045,-4.0705,30.0,-23.2081,4.95739,-342.744,-14.7908,429.538,-171.421,-7.65126,-62.269,-1.42756,30.0,-24.0,3.60139,-89.5863,-89.5863,-89.5863,-89.5863,1.51606,2.62356,-13.0746,0.523951,-13.3876,-4.74802,-82.5937,-0.354638,-2.31184,2.52503,-14.7825,-1.68816
-0.0214579,0.0102742,0.00800119,-0.0307709,-81.171,108.103,-14.8397,22.3924,-250.817,-17.718,271.082,-75.3563,-12.1844,-48.793,-2.62891,30.0,-24.0,3.39275,-346.419,-14.5377,420.842,-157.52,-13.2299,-62.002,-0.615673,30.0,-20.0442,3.11498,-81.171,-81.171,-81.171,-81.171,0.684407,2.52089,-13.4325,0.365406,-46.5425,16.3545,-37.4261,-25.8504,-21.0619,-0.569051,-1.14957,-7.13237
-0.0223164,0.00957968,0.00801566,-0.0308821,-85.5988,115.344,-15.2216,22.2195,-244.855,-20.1491,339.806,-146.006,-15.8398,-52.6218,-0.639662,30.0,-24.0,3.33065,-355.138,-15.0243,460.623,-184.649,-17.1366,-61.8507,1.09603,30.0,-24.0,3.64897,-85.5988,-85.5988,-85.5988,-85.5988,0.547063,2.22868,-13.2629,0.701649,-12.515,38.2811,-70.3821,-15.5689,-19.837,-3.07946,-0.346566,-9.68302
-0.0231717,0.00896145,0.00788836,-0.0309563,-76.101,103.632,-10.3633,15.0916,-242.6,-17.7344,360.11,-147.92,-18.7501,-43.2294,1.42731,30.0,-10.3695,3.46635,-282.19,-11.7603,319.213,-98.0293,-19.9961,-49.9838,1.59616,30.0,-24.0,3.97972,-76.101,-76.101,-76.101,-76.101,-0.579282,1.84725,-13.8393,0.0302832,81.2283,36.8409,36.0883,0.0167352,-6.08786,-3.50364,9.99156,-10.8686
-0.0239001,0.00840137,0.00771827,-0.030981,-9.21824,25.0749,-2.23924,5.97194,285.925,-14.3692,-292.434,98.747,-20.6042,53.2211,3.48329,-30.0,24.0,3.30216,-356.872,-10.9073,420.87,-130.73,-19.446,-62.0303,1.47886,30.0,-12.4664,4.36839,-9.21824,-9.21824,-9.21824,-9.21824,0.578242,1.1743,-12.3711,-0.36814,-22.3179,60.0009,-29.2155,-10.0218,-18.8368,-7.41889,0.544078,-10.5868
-0.0245096,0.00789512,0.00759108,-0.0310299,-70.1626,94.8822,-14.463,19.6105,-214.173,-13.7041,238.554,-40.254,-19.3289,-43.3119,3.50528,9.04292,15.0013,3.80394,-354.229,-6.69879,433.595,-140.858,-20.6721,-59.1911,1.17678,30.0,-9.92806,3.46354,-70.1626,-70.1626,-70.1626,-70.1626,-17.0641,-1.43244,-0.506256,3.3641,-5.04396,62.779,-70.9342,10.8149,-7.14314,-7.47654,-7.99443,-9.16255
-0.0250076,0.00745739,0.00744911,-0.0311,-16.2213,30.8758,-1.94394,4.53444,246.654,-10.4442,-185.202,37.623,-20.249,53.8774,4.3277,-30.0,24.0,3.23588,-360.509,-7.53996,450.387,-153.434,-19.1995,-61.0904,-0.149048,30.0,-15.5415,2.75151,-16.2213,-16.2213,-16.2213,-16.2213,-1.32823,0.650654,-12.6758,0.426629,-44.8485,63.7552,-32.505,-10.4515,-19.6447,-7.91278,0.462983,-10.3083
-0.0254301,0.00709984,0.00734358,-0.0311755,76.9952,-94.3843,11.9748,-16.1246,-236.822,-13.3933,351.152,-135.784,-17.2247,-37.5634,3.7975,10.0152,-10.0701,4.55131,-343.542,-7.18759,419.96,-144.992,-19.1771,-53.8164,-0.462651,30.0,-24.0,1.91234,76.9952,76.9952,76.9952,76.9952,-14.7387,-0.9919,-2.21515,3.19533,-5.80356,54.6015,-73.2551,7.78286,-6.99179,-5.91191,-9.28888,-8.6832
-0.0259067,0.00680443,0.00724881,-0.0312289,21.8344,-31.1905,1.77595,-5.03394,223.541,-12.4338,-178.146,36.805,-17.012,50.9166,4.0735,-30.0,24.0,5.3468,-349.971,-10.3522,419.322,-144.833,-16.544,-55.7715,-0.956843,30.0,-24.0,1.53096,21.8344,21.8344,21.8344,21.8344,-1.20701,0.730083,-11.8308,0.585223,-49.0465,48.8352,-33.455,-15.7319,-19.8165,-5.35463,-0.39485,-9.37459
-0.026409,0.00653906,0.00740122,-0.0312417,77.913,-94.5204,11.3193,-16.1024,-208.757,-14.7087,255.024,-75.5888,-13.2651,-40.2707,3.47133,6.47404,1.88221,7.07117,-343.21,-9.90156,423.959,-157.303,-15.5997,-55.516,-0.324103,30.0,-24.0,0.981684,77.913,77.913,77.913,77.913,13.463,0.662625,0.762876,-3.30702,-8.63005,40.8182,-72.6043,0.316415,-8.50583,-3.42188,-9.58974,-8.01327
-0.0269338,0.00627095,0.00781506,-0.0311731,2.14079,-14.0863,1.72571,-4.93005,256.224,-12.2575,-235.51,63.277,-11.4041,52.4455,3.87627,-30.0,24.0,6.84506,-352.498,-9.94312,423.001,-147.088,-13.0431,-62.6684,-0.37643,30.0,-11.2055,0.990622,2.14079,2.14079,2.14079,2.14079,-1.01239,-1.20217,12.1598,-0.756379,-46.4498,37.0612,-35.6214,-19.1482,-19.3942,-3.14909,-0.779067,-8.66072
-0.0273957,0.00599302,0.00822074,-0.0310102,80.5216,-100.747,15.2344,-19.1333,-270.802,-13.1509,332.144,-88.0107,-6.16717,-43.4796,2.94812,20.4124,4.36691,6.84004,-340.751,-7.18576,422.88,-150.124,-12.3024,-59.6059,-0.200828,30.0,-11.3976,0.892056,80.5216,80.5216,80.5216,80.5216,13.9271,0.99765,0.238318,-4.70694,-16.5259,30.1438,-71.3405,-4.45524,-9.05346,-1.55138,-9.3616,-7.15136
-0.0278143,0.00571562,0.00843114,-0.0307776,1.59333,-15.3736,2.74548,-4.90648,263.488,-9.7903,-277.758,103.475,-4.87173,50.3626,2.83616,-30.0,24.0,5.11917,-348.989,-6.28352,433.618,-152.724,-9.81651,-62.4754,-0.787098,30.0,-11.5261,1.10232,1.59333,1.59333,1.59333,1.59333,-1.24495,-1.1665,12.3877,-0.73723,-41.6411,27.4171,-38.1983,-21.2072,-18.6669,-1.40818,-0.905227,-7.81675
-0.0281145,0.00546952,0.00849345,-0.0305283,78.9447,-99.3631,16.6208,-19.0108,-307.244,-9.71063,416.05,-134.374,-1.32731,-38.1988,1.83498,30.0,-24.0,4.0906,-329.309,-3.82409,418.696,-150.194,-9.04836,-57.8325,-0.880194,30.0,-11.1148,0.902523,78.9447,78.9447,78.9447,78.9447,13.5399,1.15577,0.280132,-4.67702,39.5551,6.57017,55.4303,7.09141,2.79431,-3.83192,9.01787,0.665186
-0.0283423,0.0052787,0.00848733,-0.0303059,80.7205,-99.6905,16.8582,-19.0744,-259.455,-7.73903,402.097,-167.907,-0.279478,-44.8324,0.931561,30.0,-24.0,2.87905,-322.902,-2.1335,420.816,-153.656,-8.15916,-58.4486,-1.0023,30.0,-10.7574,0.834245,80.7205,80.7205,80.7205,80.7205,-1.29959,-0.908274,12.4653,-0.644128,42.3795,0.484688,57.3014,7.42153,4.52014,-3.67221,7.59608,3.93329
-0.0284739,0.00516671,0.00845852,-0.0301455,80.072,-96.9464,16.6216,-18.5988,-247.792,-5.87568,349.145,-127.826,0.823433,-46.9988,0.25449,30.0,-24.0,1.73268,-305.629,-0.780828,390.783,-139.432,-6.63593,-58.1767,-0.916578,27.5086,-10.5993,0.741867,80.072,80.072,80.072,80.072,-1.71502,-0.823247,12.541,-0.726456,37.4966,-1.44543,58.7236,4.04862,2.95341,-3.20578,8.14715,4.07883
-0.0285268,0.00513118,0.00836381,-0.0300457,-14.5093,24.35,0.412448,2.60753,-316.994,-0.283187,459.507,-174.853,-0.0163363,-38.0451,-0.74719,30.0,-24.0,0.8705,317.845,0.818515,-368.102,148.79,-2.20307,59.0963,-0.983643,-30.0,24.0,0.803237,-14.5093,-14.5093,-14.5093,-14.5093,-1.12291,-0.826815,12.3774,-0.409123,-38.3716,7.26413,-9.24673,-7.33731,-6.40267,-0.630953,3.12278,-1.94862
-0.0285485,0.00516524,0.00827749,-0.0300098,-9.56668,19.0269,0.500345,2.04165,-335.393,-0.592914,469.174,-183.398,1.43415,-50.9861,-1.7908,30.0,-22.3071,-0.346337,326.021,0.320289,-341.41,117.729,0.0874186,63.666,-1.2578,-30.0,24.0,0.509855,-9.56668,-9.56668,-9.56668,-9.56668,-15.4058,-0.977731,-0.872722,3.58656,-76.8591,4.08112,3.92044,-11.6435,-8.35473,0.820457,1.983,-4.484
-0.0284997,0.00525223,0.00849129,-0.0299755,-14.2365,28.3763,-6.00979,8.88505,-80.2043,0.253135,154.148,-75.071,2.20411,-11.8053,-1.30128,12.6008,-13.1663,-1.52853,334.951,0.89111,-354.98,127.607,0.661583,64.3288,-1.0372,-30.0,24.0,0.215791,-14.2365,-14.2365,-14.2365,-14.2365,-16.0477,-0.829562,-0.608647,3.75241,-35.5271,1.08774,-33.4108,-8.03742,-4.52686,0.689204,-7.51414,0.924344
-0.0283918,0.00535752,0.00853645,-0.0298635,-9.23651,20.1571,-1.5366,3.62707,-311.6,2.04342,408.653,-151.207,3.36957,-55.2447,-1.52019,30.0,-24.0,-1.01688,344.751,3.63719,-365.432,127.022,2.50161,65.5569,-0.542356,-30.0,24.0,0.365275,-9.23651,-9.23651,-9.23651,-9.23651,-14.2645,-0.62631,-1.66435,3.33782,-90.2177,3.20101,-4.32946,-26.3546,-16.1791,2.14251,0.19583,-4.06528
-0.0282668,0.00545755,0.00847095,-0.0297441,-9.25149,20.1802,-0.922447,2.72467,-300.054,2.74861,375.257,-134.524,5.63258,-55.8022,-1.76631,30.0,-24.0,-1.54031,332.847,4.08602,-371.055,135.971,5.33263,63.5038,-1.06901,-30.0,24.0,0.258668,-9.25149,-9.25149,-9.25149,-9.25149,-15.332,-1.26575,0.262444,3.7323,-87.3786,-3.75647,6.66755,-20.0482,-11.3813,2.29193,3.01083,-3.03327
-0.0281272,0.00555452,0.00819554,-0.0296664,9.33617,-18.5098,1.46964,-3.44639,278.873,5.87581,-363.299,154.523,6.27625,50.0015,-1.55868,-30.0,24.0,-2.2865,-343.08,3.08413,466.72,-199.196,7.39138,-58.3107,-2.03345,30.0,-24.0,-0.049318,9.33617,9.33617,9.33617,9.33617,-15.7896,-1.12388,-0.195199,3.82119,50.8388,-18.5495,-0.695855,16.6555,13.2698,2.69118,-2.77921,0.0503369
-0.0278964,0.00564721,0.00800867,-0.0296202,10.6084,-20.8675,4.4233,-6.4429,191.113,7.36301,-218.363,79.934,7.68967,50.8066,-0.983833,-9.16644,-16.605,-2.62978,344.973,5.06037,-389.814,142.195,9.19031,64.3673,-2.77854,-30.0,20.8224,-0.901015,10.6084,10.6084,10.6084,10.6084,14.1701,1.22794,-0.0116525,-4.16081,70.0017,-27.9775,12.3744,22.2852,18.9519,0.973786,0.561802,8.08927
-0.027717,0.00574594,0.00736357,-0.0295885,75.2549,-92.3619,13.2258,-16.6766,-196.332,3.7837,129.588,9.9788,10.2724,-39.1085,-1.88195,30.0,-24.0,-2.23018,327.254,2.51805,-384.693,145.433,13.1703,61.237,-3.62988,-30.0,23.916,-1.32834,75.2549,75.2549,75.2549,75.2549,14.2004,1.01846,0.768252,-3.91479,5.99035,-32.9113,37.037,11.6226,13.8476,2.23571,2.14184,7.93869
-0.0275677,0.00584109,0.00758864,-0.029617,85.9857,-103.747,13.2731,-16.8567,247.653,7.71275,-393.741,185.786,9.64115,38.6924,-1.55586,-30.0,6.84169,-2.84333,318.53,2.673,-372.372,136.577,16.4032,59.8391,-4.09501,-30.0,24.0,-1.43182,85.9857,85.9857,85.9857,85.9857,0.208653,-0.648219,11.9286,-0.737554,-6.27153,-37.2912,21.8974,13.7436,16.075,3.26707,-1.57669,8.80617
-0.0273966,0.00593139,0.00759196,-0.0296365,-69.3572,88.0302,-13.3328,15.0508,-236.65,10.3467,193.709,-34.4729,14.1764,-49.0061,-0.928573,30.0,-24.0,-2.84214,-308.698,7.14861,408.54,-180.454,17.0458,-49.6405,-4.82939,30.0,-24.0,-2.07155,-69.3572,-69.3572,-69.3572,-69.3572,0.507381,-0.958158,12.1494,-0.0504532,-18.6369,-38.1823,-2.14366,13.546,15.7864,3.66075,-2.00735,9.30564
-0.0270773,0.00604145,0.00781454,-0.0296293,46.5756,57.2785,6.97083,-11.005,34.252,13.2781,-80.0615,20.5718,18.6461,-1.96318,-0.943413,6.81696,-7.77541,-4.40181,-344.877,9.50667,407.635,-151.527,19.884,-44.2338,-6.60634,30.0,-24.0,-3.20293,46.5756,46.5756,46.5756,46.5756,-0.235911,-0.813753,12.3827,0.155384,-74.3196,-42.5301,8.76482,-1.47191,6.68457,3.54939,10.8778,9.29406
-0.0265992,0.00619595,0.00801391,-0.0295306,16.2534,-30.6956,4.39865,-8.6271,147.617,14.0541,-261.192,102.072,20.7171,9.52929,-1.65159,-6.32236,-3.24579,-5.48456,-352.509,9.54707,410.266,-152.944,22.0162,-47.9706,-7.65355,30.0,-24.0,-4.45032,16.2534,16.2534,16.2534,16.2534,-4.1805,-0.0749077,-6.57212,1.97888,-73.4199,-49.4308,16.949,-4.62753,6.27301,4.70843,11.2867,9.5553
-0.0260243,0.00643894,0.00816178,-0.0293363,-43.9309,61.718,-7.37365,8.63221,99.8041,12.1749,-234.184,109.012,25.0739,8.52802,-1.16808,15.4396,-17.8524,-3.16316,325.241,9.88464,-395.362,125.734,25.8596,51.4573,-7.54866,-30.0,16.3181,-2.06481,-43.9309,-43.9309,-43.9309,-43.9309,14.3318,1.38964,0.61039,-2.73063,7.43929,-38.9211,-46.3309,-53.6323,-23.9052,17.6589,-2.18005,-16.3216
-0.0255903,0.00669631,0.00832391,-0.0291761,-63.6266,81.1051,-8.63185,10.3177,120.728,13.6623,-236.519,93.557,28.3295,4.0883,-1.6637,2.53085,-2.95312,-1.78808,256.364,11.0238,-365.069,164.312,29.4146,51.7439,-7.63081,-30.0,24.0,-1.65407,-63.6266,-63.6266,-63.6266,-63.6266,-7.80847,0.0111354,-5.52687,2.17422,-93.7282,-47.089,-10.3541,-66.0652,-28.6661,16.2908,0.280744,-9.09304
-0.0250137,0.00703281,0.00877247,-0.0289437,-28.2636,44.6819,-4.58486,5.99437,54.3657,15.2613,-143.025,63.3615,32.7967,10.8464,-2.08532,25.514,-21.005,-2.42743,239.322,13.8707,-344.144,144.508,30.7487,43.1241,-8.30674,-30.0,15.5959,-2.7317,-28.2636,-28.2636,-28.2636,-28.2636,1.2119,0.711549,-11.863,1.56647,-23.019,-45.537,-78.9842,-59.4293,-27.129,18.2731,1.8103,-12.765
-0.0242781,0.00747436,0.00898305,-0.0286312,1.11965,-12.7609,3.88412,-7.721,201.055,20.6108,-251.559,68.684,32.2605,36.4823,-2.23107,1.89032,-8.081,-2.14681,-238.684,18.0628,288.301,-141.476,27.0194,-40.4751,-9.14851,30.0,-24.0,-1.50749,1.11965,1.11965,1.11965,1.11965,-10.6804,-0.259085,-2.36152,3.03743,-24.9414,-53.7168,-44.2573,-36.0542,-5.83922,24.0555,-20.0,-11.1305
-0.0234506,0.00798408,0.00913371,-0.0283794,-19.1497,34.5385,-2.26052,3.79279,-115.107,12.348,61.5669,-11.8392,33.0863,-36.9432,-2.41623,30.0,-24.0,-2.36679,353.103,16.3471,-429.025,141.861,25.9396,56.6062,-5.63636,-30.0,18.4934,-4.30202,-19.1497,-19.1497,-19.1497,-19.1497,15.0425,1.21521,-0.329462,-2.84276,-59.6301,-57.297,24.3215,-16.1561,2.52938,7.69155,5.54347,9.88931
-0.0225301,0.00855305,0.00975389,-0.0281746,-7.39145,18.7489,-1.48885,4.19352,-247.562,8.49505,309.878,-119.266,28.9345,-32.1315,-0.130444,30.0,-15.9458,-4.19957,305.938,13.2734,-305.804,79.7262,21.9593,59.6969,-2.73525,-30.0,24.0,-5.70674,-7.39145,-7.39145,-7.39145,-7.39145,-13.0831,-0.229384,-1.48872,3.93497,-40.8836,-46.5075,14.6367,13.9625,18.1241,5.62751,-0.171954,9.07142
-0.0215546,0.00931308,0.0102496,-0.0279157,-14.4339,27.3404,-1.84283,5.23522,-249.642,0.449632,312.731,-119.203,22.0274,-44.3772,5.40664,30.0,-24.0,-6.88094,365.327,-0.253656,-441.3,171.041,23.9867,68.5796,4.48532,-30.0,24.0,-8.10425,-14.4339,-14.4339,-14.4339,-14.4339,-14.2765,-0.797299,-0.46005,4.16349,-67.7913,5.92905,-53.981,-27.3872,-14.2436,7.752,-5.40077,-2.4694
-0.0205064,0.0100211,0.0104019,-0.0276957,-10.1883,20.4931,-0.771069,4.30819,-321.137,-8.25947,410.068,-148.666,26.6233,-52.0557,9.48331,30.0,-9.05035,-6.57689,360.327,9.04732,-407.303,149.787,11.3582,67.8038,7.65398,-30.0,24.0,-5.59107,-10.1883,-10.1883,-10.1883,-10.1883,-14.9056,-1.90578,-0.852042,4.17714,-69.0794,41.6129,-15.155,-3.444,-15.2248,-14.1313,0.408278,3.52768
-0.0193802,0.0107458,0.0102238,-0.0275222,-8.77138,18.9879,-1.04194,4.90128,-344.178,-6.05617,462.205,-182.545,28.7632,-54.206,11.9208,30.0,-22.3026,-3.93027,362.238,12.3124,-412.868,154.321,14.1226,68.8571,10.0669,-30.0,24.0,-2.48505,-8.77138,-8.77138,-8.77138,-8.77138,-16.6284,-2.52398,-0.338189,3.55567,-88.4457,48.1441,-11.9998,-18.5813,-17.8676,-2.96387,-0.792214,-5.77888
-0.0181984,0.0115174,0.00994264,-0.0274176,-6.2073,18.2936,-1.21711,5.40987,-165.355,-36.2986,197.616,-65.265,58.0195,-34.8491,16.5681,30.0,-24.0,-3.62882,330.931,-6.13739,-401.316,161.537,34.8082,60.7794,14.268,-30.0,18.4411,-3.25331,-6.2073,-6.2073,-6.2073,-6.2073,-17.0228,-3.08359,0.149025,3.29246,25.8041,32.5775,-75.1305,9.6045,4.79161,3.61185,-10.2659,0.995432
-0.0168745,0.0123272,0.00953225,-0.0273735,-6.66656,19.346,-2.39139,6.87988,-163.557,-34.8223,219.719,-79.9604,59.6511,-34.0716,16.6493,30.0,-20.4322,-4.13927,351.357,-4.69705,-378.669,132.372,36.9784,64.5509,13.9084,-30.0,24.0,-4.02465,-6.66656,-6.66656,-6.66656,-6.66656,-15.3886,-3.42684,-0.867607,3.05856,25.6679,31.4567,-76.8944,6.02243,3.5617,4.8368,-9.7491,0.433382
-0.0154174,0.0131954,0.00940964,-0.0274067,-9.36076,23.3287,-1.92915,6.1517,-166.595,-30.8666,220.107,-73.4229,56.0957,-29.1393,15.1554,30.0,-17.3148,-5.82763,-356.269,14.8424,414.824,-146.042,16.6564,-63.812,7.48448,30.0,-24.0,-5.70486,-9.36076,-9.36076,-9.36076,-9.36076,-15.6477,-3.53834,-0.835389,2.90423,20.5292,30.0527,-81.7032,1.56046,1.4231,5.85411,-8.73864,-0.195509
-0.0138827,0.0141128,0.00891137,-0.0274604,-8.35518,22.9028,-4.05567,8.2628,272.43,-1.04802,-437.683,228.206,26.8124,32.2012,9.58055,-30.0,24.0,-7.32394,-355.68,14.137,438.454,-167.542,12.5966,-64.0399,5.96079,30.0,-21.3201,-6.4205,-8.35518,-8.35518,-8.35518,-8.35518,-15.0423,-3.23747,-0.940275,3.1459,18.3641,27.7736,-84.5447,-3.5521,-1.14475,6.6493,-7.90157,-0.734874
-0.0125825,0.0150487,0.00873987,-0.0275307,-8.40768,21.2108,-0.231034,3.29969,-338.626,0.436187,492.724,-206.518,23.818,-58.1544,8.67124,30.0,-23.4457,-6.14107,360.695,15.3804,-412.496,153.814,11.6205,66.6616,5.41864,-30.0,24.0,-5.37762,-8.40768,-8.40768,-8.40768,-8.40768,-14.9107,-2.87847,-1.06725,3.17236,-96.332,36.8673,-8.88026,-24.9428,-19.7177,-1.4718,0.180618,-4.87251
-0.0114887,0.0159809,0.00869492,-0.0275997,-6.40299,21.3103,-3.58585,5.62108,-224.09,0.880043,278.889,-106.831,19.8698,-58.223,7.38844,9.79414,-24.0,-6.54216,336.07,13.8329,-403.642,154.193,8.95684,60.9624,4.36308,-30.0,24.0,-5.72582,-6.40299,-6.40299,-6.40299,-6.40299,-14.3687,-2.46853,-1.06554,3.63165,-94.8496,32.7966,-5.58602,-24.1067,-18.7295,-1.1686,1.2803,-4.7547
-0.0104428,0.0167881,0.008548,-0.027665,-7.33781,22.2234,-3.44329,5.24061,-252.69,1.71887,308.282,-123.39,14.1086,-52.1604,7.8308,17.2022,-24.0,-5.88021,333.849,0.494181,-418.249,161.703,18.7771,62.4854,6.7667,-30.0,22.4185,-6.53074,-7.33781,-7.33781,-7.33781,-7.33781,-13.6585,-2.15999,-0.634544,3.66697,-85.0627,25.1168,-1.89148,-30.4404,-16.844,5.6528,3.41892,-5.93669
-0.00954943,0.0176966,0.00853424,-0.027715,-90.4055,108.087,-18.1689,19.668,233.746,-18.8978,-316.049,118.903,34.7633,41.6621,12.0237,-30.0,20.7694,-5.11404,332.74,-0.810113,-412.091,148.528,19.6534,62.3065,8.24882,-30.0,24.0,-4.4343,-90.4055,-90.4055,-90.4055,-90.4055,-13.8196,-2.17395,-1.18918,3.63549,-43.1244,18.6535,-47.4399,-16.8363,-6.0952,8.58872,-5.99629,-2.14476
-0.00866853,0.0184584,0.00879698,-0.0276966,-98.039,114.813,-18.7343,19.777,308.971,-22.9607,-364.524,122.079,42.3877,63.2479,14.3627,-30.0,24.0,-3.67212,332.684,-2.49014,-425.634,161.832,25.2033,62.294,10.3891,-30.0,24.0,-3.42093,-98.039,-98.039,-98.039,-98.039,0.161117,-0.548098,-12.7782,-0.35524,7.34232,18.3142,-94.3942,-1.03716,4.29307,9.50078,-15.2287,1.963
-0.0076645,0.0192028,0.0091338,-0.0275817,-98.5997,112.14,-19.0394,19.6036,306.306,-27.8877,-371.374,131.21,55.7118,63.4294,15.7782,-30.0,24.0,-3.53398,334.052,15.3051,-415.204,153.327,14.3859,63.1629,9.22302,-30.0,24.0,-2.11822,-98.5997,-98.5997,-98.5997,-98.5997,0.971149,-0.989064,-13.6515,-0.635986,2.12333,24.5998,-95.6373,-0.514855,2.48883,7.89464,-16.8292,0.203986
-0.00640156,0.0199828,0.00950106,-0.0274136,-102.16,110.513,-18.5667,19.6352,308.063,-45.6134,-330.144,93.5474,70.4466,64.0218,18.3298,-30.0,24.0,-3.98191,332.072,-13.2737,-395.057,140.352,44.2175,62.9253,14.2166,-30.0,24.0,-5.08717,-102.16,-102.16,-102.16,-102.16,0.767346,-1.24496,-13.6335,-0.742804,-1.7147,13.2837,-100.706,-4.37612,3.70276,11.1147,-14.2861,2.66414
-0.0049242,0.0208127,0.00991734,-0.0272232,-85.462,88.3868,-14.9547,15.4089,101.123,-22.0294,-243.583,124.486,57.4647,-3.942,17.0446,-23.5374,0.444915,-6.63229,319.68,7.14438,-390.926,140.261,33.4967,61.7268,12.1177,-30.0,24.0,-5.90047,-85.462,-85.462,-85.462,-85.462,0.819281,-1.71835,-13.7538,-0.894871,-74.1912,27.2661,-5.12678,-21.4931,-14.6283,-0.17962,3.78974,-0.766238
-0.00312006,0.0217441,0.0102472,-0.0269855,-101.632,104.673,-18.5634,19.9473,314.059,-79.3686,-279.419,46.3284,103.26,65.4825,20.2445,-30.0,24.0,-5.5799,335.847,-34.76,-406.206,151.108,67.7616,63.0785,16.7015,-30.0,24.0,-8.28066,-101.632,-101.632,-101.632,-101.632,0.0333165,-2.03461,-12.0339,0.0350613,-10.996,1.96732,-115.621,-4.92448,2.26756,10.3473,-17.3148,2.69649
-0.00120915,0.0227546,0.0108116,-0.0267115,-92.8756,95.3574,-18.0498,19.3314,320.095,-85.7495,-285.767,49.8088,108.885,65.0276,20.9726,-30.0,24.0,-4.79576,334.647,-38.6174,-406.27,150.686,71.7042,61.403,17.7114,-30.0,24.0,-8.13382,-92.8756,-92.8756,-92.8756,-92.8756,1.11392,-2.30734,-13.6188,-0.622174,-12.141,-0.554008,-113.692,-4.96832,2.56083,10.783,-17.4752,2.08317
0.00076162,0.0238482,0.0112722,-0.0263962,-86.6611,89.4259,-15.8445,16.1995,307.274,-89.578,-285.78,52.0468,113.635,54.6771,21.3083,-30.0,24.0,-4.68341,303.621,-39.5803,-442.484,194.718,74.0925,47.4988,18.0525,-30.0,24.0,-8.47532,-86.6611,-86.6611,-86.6611,-86.6611,1.31846,-2.8886,-13.2799,-0.228795,-9.6603,-3.04082,-112.332,-5.78041,2.60286,11.4208,-17.3205,1.57543
0.00279963,0.0250226,0.0117218,-0.0260553,-79.18,82.1753,-17.2387,17.3557,309.107,-89.4789,-283.627,41.9017,113.645,57.0556,20.7322,-30.0,24.0,-5.5229,317.15,-39.8188,-398.474,144.26,74.0713,56.6968,17.3662,-30.0,24.0,-9.25423,-79.18,-79.18,-79.18,-79.18,1.74037,-3.20416,-12.6274,0.0218496,-2.59729,-4.70997,-108.115,-8.79419,1.65675,12.3077,-16.6274,1.04771
0.00485873,0.0262702,0.0124249,-0.0256852,-86.2617,86.885,-17.8208,16.9219,-223.871,-43.6603,268.881,-133.59,75.6682,-56.5124,17.3168,13.0195,-19.7804,-10.5869,-316.582,-0.85171,380.496,-162.611,39.1416,-58.3603,12.8063,30.0,-24.0,-11.7043,-86.2617,-86.2617,-86.2617,-86.2617,1.236,-3.18854,-12.5592,0.28481,-11.6176,-7.57693,-101.393,-12.7991,0.135075,13.1648,-15.3244,0.542795
0.00702055,0.0275697,0.0133514,-0.0252137,-86.5629,85.8487,-18.4314,16.6062,-219.756,-44.0147,240.337,-111.507,75.2211,-57.4376,17.4545,12.44,-13.6414,-10.1742,-312.307,-0.695115,374.998,-162.901,38.3925,-58.7311,12.7616,30.0,-24.0,-11.7551,-86.5629,-86.5629,-86.5629,-86.5629,1.65448,-3.20653,-12.7755,0.122627,-18.1995,-9.51687,-93.7405,-16.587,-1.2849,14.0382,-14.4302,-0.0682109
0.00901964,0.0289136,0.0142605,-0.0246454,-106.699,98.6048,-18.763,16.1118,-296.483,-44.7079,373.176,-174.058,77.5017,-58.2259,18.016,26.0831,-14.2664,-9.81356,-305.288,-0.668441,360.075,-155.097,39.447,-57.8513,13.1417,30.0,-24.0,-11.5546,-106.699,-106.699,-106.699,-106.699,0.559419,-4.51217,12.801,-1.18193,-22.8922,-11.7874,-89.924,-19.8147,-2.63542,14.8271,-13.915,-0.739977
