com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0204675,0.0116611,0.00762441,-0.0323163,71.7007,-90.0397,6.4485,-13.413,-296.003,-23.9828,427.604,-196.746,-4.94356,-43.568,-5.51713,30.0,-24.0,4.29071,-345.922,-15.1224,417.192,-164.119,-3.74497,-63.4258,2.21414,30.0,-24.0,3.26272,71.7007,71.7007,71.7007,71.7007,-2.76525,3.39395,-8.43069,3.94081,-31.3194,-20.3492,-71.7234,-10.3342,-4.12312,7.06607,-9.32474,-1.24787
-0.0217977,0.0107028,0.00757623,-0.0323176,62.2064,-76.2434,7.34986,-15.1916,-260.424,-26.2694,400.592,-197.14,1.33058,-29.522,-4.37618,30.0,-24.0,4.54682,-349.087,-17.6039,397.11,-147.353,-6.06927,-64.0871,2.11882,30.0,-24.0,3.31953,62.2064,62.2064,62.2064,62.2064,-6.55545,1.83453,-7.2621,3.36951,-52.387,-17.1593,-53.2027,-15.6366,-8.09632,5.47021,-8.32657,-1.87266
-0.0230389,0.00974185,0.00781557,-0.0322919,13.5929,-32.1029,1.53196,-7.25464,305.282,-20.1969,-385.827,140.583,-7.2475,56.9713,-2.38374,-30.0,24.0,5.00972,-349.207,-18.8125,399.33,-151.911,-2.6702,-64.5462,0.893403,30.0,-24.0,5.68552,13.5929,13.5929,13.5929,13.5929,-15.3072,1.75259,-0.517271,4.7457,-91.7763,-10.3362,-14.5796,-28.1551,-15.1056,4.85366,-1.84918,-3.17281
-0.024153,0.00879771,0.0080055,-0.0322245,19.919,-45.1163,5.4357,-11.3839,302.868,-19.603,-436.863,191.381,-11.9061,50.3212,-0.934387,-30.0,24.0,4.16125,-370.229,-16.4938,419.637,-157.649,-6.0031,-67.6829,2.79397,30.0,-24.0,5.21926,19.919,19.919,19.919,19.919,-12.3441,2.60251,-3.29312,2.4475,-78.3397,2.54839,-14.6509,-20.9053,-12.7389,1.79723,-3.71793,-1.59741
-0.0252474,0.00782748,0.00818293,-0.0321117,-84.0029,107.02,-13.2488,17.7689,314.222,-18.225,-422.716,174.963,-17.5844,50.9868,0.882371,-30.0,24.0,3.98324,-368.993,-15.7472,421.043,-154.912,-8.92052,-66.8378,3.23059,30.0,-22.0527,6.50378,-84.0029,-84.0029,-84.0029,-84.0029,-2.5469,1.78295,11.8805,-0.866545,-6.94663,19.46,-76.3396,2.58698,-2.70588,-0.710803,-12.3123,0.174545
-0.0263384,0.00710232,0.00793499,-0.0320246,-85.4882,103.193,-12.0288,17.5651,293.63,-17.1664,-354.663,134.619,-21.3223,50.9163,2.92267,-30.0,24.0,4.60901,350.493,-17.6088,-408.662,150.868,-8.67293,66.0174,3.49896,-30.0,24.0,9.03648,-85.4882,-85.4882,-85.4882,-85.4882,-2.4433,2.04995,11.2909,-1.74017,1.27103,31.9437,-75.1566,1.14436,-5.51742,-2.85934,-12.5456,-0.46824
-0.0272835,0.0063811,0.00818917,-0.0319609,-22.0284,31.2548,-4.55458,10.0485,-311.166,-17.5743,411.497,-159.041,-19.0735,-52.6634,4.45252,30.0,-24.0,5.68233,347.835,-15.398,-405.375,157.518,-9.40946,66.3474,4.32072,-30.0,24.0,10.6215,-22.0284,-22.0284,-22.0284,-22.0284,10.7526,2.82933,1.5354,-3.31289,-75.0811,41.0405,-12.0439,-17.5789,-17.5516,-4.75821,-2.0642,-4.60022
-0.0280288,0.00575275,0.00822006,-0.031877,-92.4831,109.204,-10.9784,18.6027,258.547,-9.78954,-322.043,153.748,-20.4956,55.3733,5.50762,-30.0,24.0,5.62877,363.917,-8.89507,-412.71,154.199,-10.5706,69.9525,4.47022,-30.0,24.0,10.8391,-92.4831,-92.4831,-92.4831,-92.4831,-5.67442,0.404915,12.5025,-1.64758,7.62075,44.4475,-75.2574,4.16185,-5.84704,-5.93393,-11.6395,-0.553074
-0.0285032,0.00510541,0.00786829,-0.0318468,77.7943,-104.716,3.41548,-8.75277,-307.041,-8.29164,569.323,-244.169,-17.4255,-7.44849,4.66438,7.20916,18.2582,-2.75841,382.835,-0.621714,-485.66,207.042,-16.2136,62.3409,-0.836423,-30.0,18.7092,2.42201,77.7943,77.7943,77.7943,77.7943,-15.9175,2.90615,2.22191,0.402723,-14.6507,56.6761,-27.746,-7.69998,-15.9339,-10.1316,2.27594,-1.17823
-0.0286213,0.00471562,0.00732764,-0.0319689,117.034,-153.148,24.8236,-31.7268,-127.487,-15.7475,378.513,-178.271,-15.9292,52.5369,5.09279,-26.4877,12.2713,-7.42014,363.181,-5.54757,-456.169,200.159,-18.5109,57.3783,-2.61791,-30.0,24.0,0.433688,117.034,117.034,117.034,117.034,-5.71453,3.01632,-4.46376,5.54977,23.2201,48.5992,-57.2324,9.22179,-4.42025,-8.6172,-4.79232,0.555203
-0.0288555,0.00449753,0.00692295,-0.0321769,75.0631,-97.0717,3.39458,-7.66714,-437.015,-11.4318,809.123,-366.02,-22.09,-21.866,3.09067,24.484,2.02436,-1.80373,367.289,-6.59332,-421.517,167.964,-19.4334,61.7325,-0.348707,-30.0,24.0,1.46737,75.0631,75.0631,75.0631,75.0631,-14.5955,2.88068,3.12779,0.00378827,-22.7369,47.6835,-14.7327,-8.5406,-14.334,-8.72872,3.30168,-0.51115
-0.029247,0.00427079,0.00671482,-0.032486,117.015,-153.42,21.8508,-27.2841,-97.0322,-9.96067,397.258,-217.937,-17.2471,50.0803,5.34792,-30.0,2.46175,0.255976,329.527,-4.55582,-392.889,162.194,-15.0958,53.8765,-0.0679979,-30.0,12.1911,2.77877,117.015,117.015,117.015,117.015,-2.19989,1.6049,-1.35046,2.89413,23.9451,40.4467,-49.4007,10.5962,-1.97858,-6.98525,-1.27645,-0.59487
-0.0295502,0.00409291,0.00623626,-0.0327167,65.9023,-84.9432,0.863549,-4.2567,-396.763,-5.21177,707.065,-312.087,-14.7327,-30.5533,2.68806,18.1093,-9.95831,3.05856,348.508,-2.3214,-405.223,163.387,-12.386,59.917,0.145351,-30.0,24.0,1.85107,65.9023,65.9023,65.9023,65.9023,-10.675,1.84474,5.036,-1.21667,-27.7715,34.0379,-1.9864,-5.53567,-10.1098,-7.13697,5.37217,0.504422
-0.029764,0.0038865,0.00623454,-0.0329568,-27.592,15.596,-21.8306,18.7095,71.1851,-3.58398,-56.933,30.5068,-12.7522,3.86367,0.63268,-28.9007,-4.02635,2.72725,-320.805,-2.16143,391.338,-140.614,-10.6819,-57.4549,-0.55876,30.0,-24.0,1.36094,-27.592,-27.592,-27.592,-27.592,-3.26622,3.76409,-2.15201,-4.5901,-3.27471,28.754,-28.3831,1.6767,-4.54705,-6.30093,-1.36534,1.60412
-0.0299384,0.00371338,0.00589784,-0.0331035,-26.3867,67.3089,-29.3163,33.751,-128.436,1.14901,243.192,-98.1658,-16.6712,-9.23897,-0.922402,-11.1914,-12.9059,1.0969,-351.231,-3.213,430.591,-148.77,-10.1349,-62.5479,-1.15973,30.0,-12.0443,0.278337,-26.3867,-26.3867,-26.3867,-26.3867,-18.7283,0.0323187,1.12626,7.21999,-49.7095,29.3177,-34.1146,-20.7663,-18.8654,-1.91287,-0.684989,-7.9344
-0.0300615,0.00355918,0.00619117,-0.0331887,-3.75095,-18.2063,-8.27926,2.83061,-249.902,-2.64529,433.12,-189.146,-13.0398,-21.7655,-1.83384,27.5784,-24.0,2.96344,-334.143,-5.21736,386.157,-128.04,-7.53317,-59.9789,-0.860193,30.0,-24.0,1.28235,-3.75095,-3.75095,-3.75095,-3.75095,-0.787465,2.95599,2.21086,-4.66059,-21.335,9.88355,0.680922,2.37665,-0.450966,-4.12999,3.48667,4.20024
-0.0303238,0.00342829,0.00597001,-0.0332071,-3.43741,-20.584,-9.60465,4.37504,-229.524,-1.60018,355.449,-131.436,-12.7422,-26.0806,-2.97209,30.0,-24.0,4.62705,-306.17,-5.55028,402.454,-153.967,-5.59615,-50.9872,-0.418651,30.0,-22.0969,1.46541,-3.43741,-3.43741,-3.43741,-3.43741,-0.477669,2.69424,4.45893,-5.00356,-9.27334,3.26918,16.7639,1.18721,0.211654,-3.30886,5.77182,4.52036
-0.030568,0.00329056,0.00607633,-0.0331894,-2.41082,-24.891,-11.0813,6.80079,-144.59,-0.557685,226.704,-75.7359,-9.56056,-28.3963,-2.88729,20.7224,-24.0,5.02912,330.208,-4.03124,-377.114,149.836,-1.9279,62.0879,-0.799824,-30.0,23.6153,1.82785,-2.41082,-2.41082,-2.41082,-2.41082,0.801553,2.19478,7.25355,-5.41771,27.0547,-2.52007,45.8837,1.66827,1.89905,-2.80107,8.5851,4.68322
-0.0308087,0.00314508,0.00560765,-0.0331643,41.9525,-41.9845,3.48107,-5.99098,-429.695,10.6019,630.102,-233.649,-16.1788,-42.8237,-3.81715,30.0,-24.0,4.30616,-339.102,-2.51503,423.858,-148.497,-2.12515,-61.0539,-1.60517,30.0,-18.9559,0.817956,41.9525,41.9525,41.9525,41.9525,-9.94093,-0.198382,1.58229,2.6763,-62.944,3.88352,-0.137893,-14.3151,-9.70353,0.289971,0.934347,-2.18541
-0.0308506,0.00301606,0.00551151,-0.0332023,-74.185,74.7293,-15.6477,14.3048,-170.776,1.03837,219.742,-58.0035,-2.26275,-34.7117,-1.35295,30.0,-24.0,2.08497,-344.01,-0.123533,452.643,-171.807,-1.80544,-61.35,-1.94234,30.0,-22.0363,0.650755,-74.185,-74.185,-74.185,-74.185,-8.6424,1.06501,-1.55626,-2.09488,-54.4423,2.61339,-10.5857,-14.761,-8.98061,-0.330002,-1.14437,1.3076
-0.0308418,0.00294138,0.00528716,-0.0332798,-99.8012,106.902,-13.4758,13.8696,262.133,0.758015,-309.253,119.806,2.4028,30.4014,0.145489,-30.0,-1.56855,0.556415,-344.119,1.76066,430.596,-148.377,-0.2499,-62.5324,-2.26286,30.0,-19.7694,0.520819,-99.8012,-99.8012,-99.8012,-99.8012,-7.05145,0.835652,-6.86463,-1.60756,-54.7937,1.70869,-20.5363,-14.1624,-8.1524,0.634093,-6.54261,1.02626
-0.0307177,0.00294391,0.00491238,-0.0333498,-5.03458,18.1763,-12.2747,16.9348,286.856,4.87875,-317.684,131.006,1.63851,59.3776,-0.615632,-30.0,15.2421,0.611234,-346.15,0.956835,428.502,-148.932,2.46501,-62.5778,-2.53215,30.0,-20.3955,-0.113974,-5.03458,-5.03458,-5.03458,-5.03458,-17.0421,-2.27634,1.65038,4.60839,-92.5153,1.05295,-3.45722,-27.698,-16.8788,2.56228,0.564574,-4.35746
-0.0305971,0.00302533,0.00458182,-0.0334526,40.3555,-40.1552,-0.245759,-0.268531,-273.555,4.15676,409.912,-180.045,3.89455,-39.6415,-0.899481,30.0,-24.0,0.331873,-334.193,1.59573,422.944,-161.946,3.90211,-58.4795,-2.59389,30.0,-24.0,-0.716274,40.3555,40.3555,40.3555,40.3555,0.929279,-1.81181,-4.33552,2.9,6.35611,-14.3723,58.9418,3.32412,4.46387,0.875349,8.74927,0.101005
-0.0305019,0.00316092,0.00447281,-0.0335745,19.3546,-5.47446,14.8034,-15.7492,-319.973,3.55975,300.555,-52.7535,6.81356,-58.0941,-0.872616,30.0,-24.0,-0.292132,324.488,3.06966,-389.234,153.518,6.94748,63.0286,-2.77837,-30.0,24.0,-0.932413,19.3546,19.3546,19.3546,19.3546,16.2856,-0.0207007,-6.44955,-4.24329,-87.3203,-7.46827,3.99436,-19.8161,-10.477,3.425,0.0818011,-3.34326
-0.0304145,0.00331814,0.00474991,-0.0336247,-6.15622,18.0409,-0.634694,2.95062,200.175,5.03505,-377.81,178.817,9.94226,13.9854,-0.265993,-30.0,-18.9103,-1.1063,331.972,3.78527,-396.915,148.646,9.6687,62.6659,-3.16715,-30.0,22.9101,-1.00257,-6.15622,-6.15622,-6.15622,-6.15622,16.1161,0.495931,-1.2842,-7.11084,-43.9082,-7.78571,-46.825,-7.46403,-3.42607,3.82684,-6.983,-3.04789
-0.0302407,0.00347152,0.00484038,-0.0335767,-4.33933,20.1926,1.80603,2.33379,-295.427,10.7327,284.856,-60.6702,10.7453,-32.6702,0.234305,30.0,-24.0,-2.72362,328.967,7.42018,-401.149,146.816,12.2151,62.3141,-3.51062,-30.0,22.5795,-0.719706,-4.33933,-4.33933,-4.33933,-4.33933,1.55415,-3.39967,-7.55089,3.99306,-55.4797,-12.8442,-37.9244,-3.24722,0.390629,4.95317,-8.45728,-2.94456
-0.0299817,0.00363489,0.00501496,-0.0334545,2.34247,10.4389,0.816096,3.12879,151.688,10.5233,-365.792,204.557,17.5199,12.6936,0.522519,-24.4788,-0.138577,-3.69305,345.158,10.7925,-411.487,142.279,14.4673,65.016,-4.02837,-30.0,23.1653,-1.15343,2.34247,2.34247,2.34247,2.34247,0.582151,-4.23663,-4.07339,3.55848,-64.6734,-17.0957,-22.5501,-5.62701,-0.0340295,5.46273,-5.35477,-2.69518
-0.0295844,0.00383509,0.00523118,-0.0332753,-45.9312,51.1453,-2.76421,4.31241,172.165,10.1885,-359.517,174.636,22.0223,17.7474,0.174139,-6.37184,-10.6229,-4.72341,-291.369,10.7788,377.906,-169.944,16.0637,-49.2481,-4.95396,30.0,-24.0,-2.23845,-45.9312,-45.9312,-45.9312,-45.9312,5.65351,-3.28335,-5.14984,0.120974,-22.4698,-27.9846,6.75979,-2.58226,5.01807,6.02414,-5.70114,0.43772
-0.0290679,0.00411892,0.00562093,-0.0329989,-68.5515,85.9614,-4.80899,9.43675,132.415,9.26385,-320.975,171.169,26.002,12.8604,0.166959,5.62825,-3.61021,-5.20925,-354.869,10.8928,414.734,-149.13,18.7794,-56.2798,-5.48466,30.0,-21.3552,-3.0184,-68.5515,-68.5515,-68.5515,-68.5515,12.3143,-4.05103,-2.10688,-0.304618,3.50186,-40.5996,34.5564,6.18377,12.2396,7.10524,-2.22566,0.289767
-0.0285157,0.00442555,0.00574523,-0.0326549,-26.5991,4.89306,16.0788,-18.0748,113.479,9.40495,-360.731,221.974,30.8201,8.505,-1.12837,10.0921,-2.95799,-0.782801,-392.206,10.614,448.493,-146.994,21.5387,-52.0063,-6.61273,30.0,-19.3703,1.05957,-26.5991,-26.5991,-26.5991,-26.5991,-3.91614,-7.48131,-18.4834,-6.23723,-66.7124,-37.6052,-40.6201,-18.119,-5.23533,1.65358,-16.1051,12.7965
-0.0281206,0.00477338,0.00579966,-0.0323592,-97.1451,115.385,-2.42516,8.87413,51.3748,14.0175,-172.185,102.769,29.6935,12.352,-1.34475,27.4103,-19.2695,-3.18177,-366.91,12.08,428.952,-154.285,25.6292,-58.8497,-6.29365,30.0,-23.1905,-3.92651,-97.1451,-97.1451,-97.1451,-97.1451,13.0084,-4.22092,-4.29124,-1.92949,-22.8648,-56.8991,55.1437,1.19695,12.9129,9.5269,-4.07199,2.14683
-0.027423,0.00509868,0.00560788,-0.0321719,-24.2065,42.7682,0.771448,7.77682,16.3189,16.2985,-52.4873,12.6489,29.0795,-8.02504,-3.83542,20.2072,-6.81956,-4.34242,324.459,11.4349,-403.143,166.662,24.3653,63.4448,-8.43661,-30.0,23.4752,-8.11311,-24.2065,-24.2065,-24.2065,-24.2065,13.3174,-5.43689,-0.64947,1.6282,15.9464,-59.9266,20.189,3.43254,13.4887,11.2166,-1.78282,-0.381186
-0.0267085,0.00553592,0.00547974,-0.0320373,-14.2493,34.1748,2.52389,6.16184,171.828,16.036,-236.934,67.4092,28.4515,11.0169,-5.03707,-1.48175,-4.54749,-4.32192,292.559,9.31812,-362.817,148.423,24.9099,56.0863,-9.22652,-30.0,24.0,-8.88123,-14.2493,-14.2493,-14.2493,-14.2493,12.3694,-5.49038,0.208314,2.33322,11.5267,-62.5745,22.6371,1.26664,12.6002,11.765,-1.21474,-0.770638
-0.0260515,0.00595867,0.00560054,-0.0319781,-97.2315,122.373,0.751055,5.84901,-39.5418,14.9509,6.45927,-12.5022,30.3351,-25.9923,-4.10062,30.0,-23.2928,-3.57676,257.608,11.9819,-325.308,118.37,22.3177,46.0325,-8.99155,-30.0,15.5544,-8.75073,-97.2315,-97.2315,-97.2315,-97.2315,12.9996,-4.27033,-5.40893,-1.27235,8.79507,-60.8287,16.7485,0.409732,12.4193,10.8662,-5.72637,2.30258
-0.0253133,0.0064531,0.00594268,-0.0319552,-5.89304,27.4702,4.27233,4.46134,302.996,12.2849,-466.512,190.592,32.0349,35.6725,-1.23531,-24.9835,8.02796,-1.29798,238.9,12.4571,-314.195,115.226,20.4512,40.3371,-6.91302,-30.0,13.37,-7.34854,-5.89304,-5.89304,-5.89304,-5.89304,5.09548,-5.58831,5.52945,2.74086,-18.9731,-55.9459,59.2684,-9.62082,6.30099,10.6196,4.0093,-1.76927
-0.0244566,0.0070548,0.00645095,-0.0319081,-42.7283,69.6221,2.66284,2.1039,-163.102,6.65474,216.231,-125.482,33.3337,-37.4948,1.37898,30.0,-24.0,-2.16914,-344.206,14.7958,423.802,-187.671,14.7613,-48.7967,-4.30249,30.0,-24.0,-7.91681,-42.7283,-42.7283,-42.7283,-42.7283,5.30331,-3.91866,-1.43158,2.12595,-13.404,-29.5867,-18.5171,-0.148502,4.96377,7.10208,-2.68735,-1.0952
-0.0234276,0.00776408,0.00763267,-0.0318173,-77.8616,116.909,-17.4515,25.5905,-270.452,-2.61571,338.521,-152.484,28.9046,-49.6893,5.66396,30.0,-12.1371,-6.72795,-355.902,18.4046,394.319,-159.519,2.28219,-66.6766,-1.769,30.0,-21.8674,-8.20284,-77.8616,-77.8616,-77.8616,-77.8616,-1.80592,0.0846148,-11.6341,1.30201,10.8429,1.45679,74.9312,1.79284,2.74694,-2.63466,12.938,0.458883
-0.0222774,0.00851638,0.00863988,-0.0316892,-53.3124,75.512,-20.6056,25.2217,-143.003,-7.07439,222.179,-100.905,23.5269,4.48207,9.65105,25.6009,14.9557,-8.2,161.039,18.6689,-295.067,128.928,-4.40561,9.77456,1.21807,-26.1975,9.0492,-4.97132,-53.3124,-53.3124,-53.3124,-53.3124,1.08867,0.776278,-1.26249,-1.12457,0.852578,36.9317,4.97513,8.4349,-1.47381,-6.54097,1.79478,-1.86551
-0.0212244,0.009297,0.00957875,-0.0315084,14.8163,-39.4544,11.6041,-23.0663,-302.106,-75.6487,484.258,-233.13,80.2209,-17.4202,16.4215,30.0,9.8221,-1.16938,348.074,19.2475,-405.011,138.898,-1.04311,63.9852,6.83801,-30.0,24.0,-0.833103,14.8163,14.8163,14.8163,14.8163,15.1119,12.1328,-5.86832,-1.333,-47.6171,46.5277,-11.2215,-6.43782,-11.4929,-5.27795,4.8011,-3.43839
-0.0201795,0.0100686,0.0102823,-0.031294,26.2427,-50.7617,-3.88016,1.25016,-302.54,-4.75235,373.835,-137.997,30.8776,-50.613,14.0389,30.0,-7.71343,-1.04772,364.884,26.5165,-421.025,151.565,4.86355,67.3065,5.27814,-30.0,24.0,0.855484,26.2427,26.2427,26.2427,26.2427,12.1256,-0.101135,2.59991,-5.42724,-77.7411,54.9016,-12.065,-15.6781,-18.7352,-6.91954,-2.19978,-5.33924
-0.0189037,0.0108851,0.0106245,-0.0310767,23.7515,-49.7892,-3.81985,2.45535,-304.387,-2.16228,387.299,-138.49,34.6808,-50.6437,12.1227,30.0,-8.73581,-4.30394,363.054,27.8251,-416.51,154.616,6.4384,67.4014,2.89667,-30.0,24.0,-2.43264,23.7515,23.7515,23.7515,23.7515,12.2608,-0.0543346,2.94003,-5.23386,-80.1541,48.5275,-12.6756,-16.1129,-18.1272,-5.94289,-1.96654,-5.23471
-0.0173949,0.0117649,0.0105553,-0.030894,-84.7055,84.8546,-16.3424,21.0232,-165.265,-27.7174,181.761,-42.0044,52.9526,-31.1629,8.37604,30.0,-11.2608,-6.15606,359.155,20.6826,-414.928,156.697,6.5775,67.0343,3.05607,-30.0,24.0,-5.80849,-84.7055,-84.7055,-84.7055,-84.7055,-7.82969,-1.26691,14.3962,4.16171,-50.3434,43.6703,-20.0153,6.88041,-8.06049,-14.6491,-6.13043,5.1908
-0.0160264,0.0126664,0.0103354,-0.0307597,-91.7684,91.83,-13.8698,19.2737,-120.76,-23.7257,199.578,-69.8727,41.5802,-6.77382,11.8554,30.0,-6.12278,-7.24184,359.425,18.6945,-407.666,153.788,3.15125,67.1054,2.86156,-30.0,24.0,-4.49042,-91.7684,-91.7684,-91.7684,-91.7684,-7.73317,-0.216062,14.4999,2.29759,-42.033,35.5972,-35.8133,-2.73141,-7.14259,-4.20474,-8.32119,0.436459
-0.0149255,0.0135535,0.0100168,-0.0306952,-7.3527,8.78568,-0.452543,7.14709,310.747,14.9543,-342.594,130.021,8.75538,62.1751,4.99081,-30.0,24.0,-4.6356,360.06,19.6833,-404.967,152.128,2.42339,67.1174,1.02834,-30.0,23.6035,-2.64149,-7.3527,-7.3527,-7.3527,-7.3527,17.5825,0.291531,-0.285432,-5.42091,-89.6387,35.708,-9.95937,-19.6864,-18.1941,-3.42188,-0.996037,-5.86037
-0.0138963,0.0144001,0.00931444,-0.0307022,-5.04331,9.24282,0.609459,6.22183,313.922,14.9287,-371.462,158.152,8.10824,61.4713,3.94081,-30.0,24.0,-4.95076,359.199,18.5205,-402.498,153.038,2.23806,67.0799,0.226595,-30.0,24.0,-3.16878,-5.04331,-5.04331,-5.04331,-5.04331,17.2256,0.314566,-0.718536,-6.41019,-89.6666,30.5668,-8.38104,-21.3713,-18.2802,-2.63487,-1.13402,-5.51177
-0.0129051,0.0151992,0.00877004,-0.0307228,-35.3207,42.8805,-8.57276,14.2795,-146.031,2.64437,268.502,-139.184,14.788,-18.7029,5.5616,14.4063,-23.4798,-6.32354,330.508,14.9244,-393.536,154.144,2.57622,62.6079,0.999742,-30.0,23.2888,-3.74126,-35.3207,-35.3207,-35.3207,-35.3207,4.22608,0.242674,6.04974,0.54578,-43.5788,24.4236,-37.2299,-1.72795,-5.52329,-2.0057,-6.14482,-1.99484
-0.0120494,0.0159327,0.00845073,-0.030784,-96.2854,115.458,-21.3947,27.7416,-308.575,-0.124305,433.676,-177.392,15.79,-55.8398,6.0793,30.0,-24.0,-5.07103,332.743,14.012,-388.815,150.457,2.96163,62.1681,1.70544,-30.0,24.0,-2.75801,-96.2854,-96.2854,-96.2854,-96.2854,3.17775,0.418018,-12.7295,-1.30507,4.36283,26.4568,-76.2929,9.15678,0.371517,-2.48921,-12.3507,0.741964
-0.0112339,0.0166137,0.00828487,-0.0308014,-93.3732,112.113,-21.4583,26.1048,-274.324,-2.10839,346.676,-130.002,20.962,-56.2431,8.4311,22.2626,-24.0,-3.9657,324.985,16.4632,-384.956,148.418,5.01548,61.9329,3.06462,-30.0,24.0,-1.83915,-93.3732,-93.3732,-93.3732,-93.3732,5.67544,0.00231066,-11.9836,-1.35302,6.16248,27.9721,-71.9888,13.5372,2.90398,-2.87157,-11.6204,0.729953
-0.0103069,0.0172747,0.0080981,-0.0307589,-89.1803,105.369,-22.6212,25.4451,-276.351,-3.60668,334.029,-122.184,28.2747,-55.1855,10.7864,22.65,-24.0,-3.49476,320.62,19.7216,-387.076,148.093,8.43719,61.3114,4.13669,-30.0,24.0,-1.84639,-89.1803,-89.1803,-89.1803,-89.1803,6.07277,-0.362058,-10.9096,-1.48204,6.35439,30.5607,-68.8615,14.668,3.47493,-3.25791,-10.5432,0.743339
-0.00916511,0.0180353,0.00795226,-0.0306431,-89.722,103.597,-23.8176,25.3928,-297.711,-6.90393,373.384,-145.465,37.7678,-55.9795,13.4349,25.0775,-24.0,-3.92136,322.287,22.9525,-396.272,152.3,12.0265,61.2021,5.24722,-30.0,23.748,-2.64502,-89.722,-89.722,-89.722,-89.722,5.30595,-0.423341,-11.9021,-1.30052,6.98753,34.5878,-73.3996,13.4009,2.56237,-3.3077,-11.5396,0.816162
-0.0077479,0.0187994,0.00782332,-0.0304848,-90.8995,102.229,-24.5273,25.3572,-301.447,-18.755,393.132,-158.855,54.2023,-56.0937,15.7511,25.083,-24.0,-5.33222,330.093,22.9969,-405.038,158.234,18.0097,61.8643,6.39045,-30.0,24.0,-5.0048,-90.8995,-90.8995,-90.8995,-90.8995,2.48717,0.198669,-13.5223,-0.563934,4.20367,35.7791,-78.8626,7.84282,-0.340535,-2.46796,-13.2404,0.861217
-0.00599451,0.0196516,0.00777704,-0.030269,-98.278,105.875,-25.9383,26.6394,-290.817,-29.8603,378.345,-155.182,67.5975,-55.6132,17.1363,22.5472,-24.0,-7.11648,326.384,21.9699,-416.474,167.273,22.1475,61.502,7.11682,-30.0,21.9231,-7.47962,-98.278,-98.278,-98.278,-98.278,2.54041,0.58624,-13.252,-0.0750389,0.591961,34.7928,-80.3595,7.59198,0.0121656,-1.79718,-13.0532,0.772669
-0.00398402,0.0205262,0.0074669,-0.030055,-109.894,114.258,-26.8416,27.8985,-290.853,-38.9718,384.137,-161.687,77.4992,-56.6159,18.2064,22.6755,-24.0,-8.72815,328.18,20.7795,-404.967,155.191,25.0128,61.7424,7.76152,-30.0,24.0,-9.37891,-109.894,-109.894,-109.894,-109.894,1.33232,0.979047,-14.2306,0.384059,-0.325155,34.2339,-82.5517,4.60551,-1.24799,-1.03842,-14.0954,0.750201
-0.001811,0.021607,0.00758548,-0.0298238,-122.519,123.745,-28.3796,30.0638,-301.744,-46.232,396.128,-168.17,84.5817,-57.5118,18.7771,24.593,-24.0,-9.62721,326.064,19.1901,-433.562,179.56,27.1681,61.1404,8.21828,-30.0,24.0,-10.4183,-122.519,-122.519,-122.519,-122.519,1.55139,1.0282,-14.5122,0.790922,-6.68352,32.6952,-84.9733,4.24094,-1.00371,-0.28438,-14.4767,0.479341
0.000449331,0.0227833,0.00741527,-0.029605,-132.586,130.281,-29.1204,31.3615,-315.75,-51.4073,421.972,-182.832,89.0367,-58.8271,19.2558,27.5555,-24.0,-10.1236,324.384,17.7069,-400.893,150.065,28.619,61.1033,8.69908,-30.0,24.0,-10.8825,-132.586,-132.586,-132.586,-132.586,1.2119,1.12937,-14.7017,0.92972,-6.14146,30.966,-85.1369,2.75469,-1.33681,0.347439,-14.8032,0.504291
0.00275949,0.0240441,0.00767779,-0.0294132,-131.415,124.621,-29.0721,31.46,-280.541,-55.2261,367.933,-165.189,92.1243,-59.07,19.5071,22.099,-24.0,-10.3745,323.375,17.1028,-428.339,172.301,29.2428,60.3202,9.05115,-30.0,24.0,-11.2081,-131.415,-131.415,-131.415,-131.415,1.12212,1.10891,-14.2693,0.770256,-8.02567,29.6237,-85.0484,2.16594,-1.30645,0.645566,-14.3113,0.746011
0.0051004,0.0253817,0.00776329,-0.0292116,-128.522,118.693,-28.7285,31.09,-286.264,-57.0467,382.268,-175.608,93.1958,-57.5312,19.5643,25.6782,-24.0,-10.8874,-316.054,32.5643,394.181,-163.608,11.6931,-58.5881,4.07911,30.0,-24.0,-11.1548,-128.522,-128.522,-128.522,-128.522,0.248909,1.09428,-13.7089,0.593562,-12.2118,28.2232,-78.8412,0.237875,-2.01575,0.826549,-13.5919,0.950154
0.00750614,0.026788,0.00820633,-0.0290027,-123.27,108.693,-26.7198,28.9642,-241.845,-56.8607,305.513,-145.666,91.8338,-58.1364,19.1115,15.4744,-23.7376,-11.4538,-310.586,32.5631,382.459,-157.948,10.6876,-58.0736,3.55671,30.0,-23.2542,-11.521,-123.27,-123.27,-123.27,-123.27,0.551751,0.809066,-14.0325,0.681766,-14.7909,28.6126,-80.274,0.590233,-2.01193,1.09101,-14.0005,0.00197727
