com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0106976,0.0217174,0.00919164,-0.0298501,7.48414,-16.3885,1.13783,-1.80042,-306.073,129.856,373.6,-150.208,-123.86,-76.3015,-25.4978,30.0,-24.0,-6.46328,351.661,-23.0994,-413.698,156.357,-7.1965,65.3606,-2.87909,-30.0,24.0,7.12504,7.48414,7.48414,7.48414,7.48414,-16.1298,1.3554,0.793531,5.24131,118.236,59.367,7.38687,33.3075,13.3741,-14.921,1.79802,3.63523
-0.0120868,0.0208511,0.00935209,-0.0297748,10.8872,-19.8671,0.964776,-2.0839,-290.044,130.447,271.28,-55.2646,-122.467,-75.6637,-25.8329,30.0,-4.12455,-5.85987,-356.328,-24.2779,419.212,-153.048,-3.2605,-65.3369,-0.142855,30.0,-22.859,5.59368,10.8872,10.8872,10.8872,10.8872,-15.576,1.28129,0.622399,5.4459,119.793,57.1026,12.1931,35.4965,14.3451,-17.0307,1.86926,3.17705
-0.0134365,0.0199391,0.00922532,-0.0297351,11.0957,-20.7528,1.82018,-3.58495,-185.937,221.227,184.024,-34.9055,-144.699,-42.1468,74.5381,28.8166,0.0369818,-30.0,-358.341,-22.545,422.808,-155.098,-8.14803,-66.1516,-3.36947,30.0,-23.2573,4.90191,11.0957,11.0957,11.0957,11.0957,-16.196,2.06311,0.165282,5.19281,91.2126,-12.5598,6.88781,23.4082,16.4467,-0.0447949,1.44879,4.64856
-0.014797,0.0190242,0.00914997,-0.0297861,7.45097,-17.236,1.79777,-3.72696,-477.131,133.888,554.711,-177.808,-100.495,-84.0,41.0414,30.0,-24.0,-30.0,-361.656,-22.9621,447.126,-173.281,-14.7188,-65.7718,-2.29438,30.0,-24.0,4.15352,7.45097,7.45097,7.45097,7.45097,-17.588,1.94757,0.497207,5.022,93.0689,-13.5189,6.73447,22.2549,16.0533,0.177973,1.61865,4.85723
-0.0160092,0.0181052,0.00912598,-0.0298476,9.18309,-21.3385,2.73546,-4.80495,-468.972,67.9382,538.159,-164.039,-71.319,-84.0,14.8029,30.0,-24.0,-30.0,-363.245,-22.2659,453.201,-171.722,-18.047,-64.4113,-0.057807,30.0,-18.4379,5.33653,9.18309,9.18309,9.18309,9.18309,-17.5575,1.47167,-0.263727,4.36082,95.3107,-6.12683,8.1079,23.2251,15.4904,-1.14029,1.47221,4.74613
-0.0172224,0.0171828,0.00918403,-0.0298758,87.6443,-104.978,11.1108,-14.0248,-465.508,5.09713,535.837,-160.242,-40.9374,-84.0,-10.5278,30.0,-24.0,-30.0,-339.65,-15.7357,419.217,-151.649,-20.0592,-58.214,2.47384,30.0,-12.9578,6.53711,87.6443,87.6443,87.6443,87.6443,-2.55187,2.42849,-11.858,1.67188,94.9544,2.87587,8.65431,25.4844,15.2582,-2.80336,1.34311,4.31108
-0.0182587,0.016296,0.00916076,-0.0298738,81.9471,-97.9988,12.3812,-14.6636,-93.1809,-23.8766,311.272,-141.908,-21.1699,84.0,2.73109,-30.0,24.0,-5.81163,-337.069,-10.3253,420.398,-148.706,-18.2382,-57.5673,3.16525,30.0,-10.4273,6.50747,81.9471,81.9471,81.9471,81.9471,-4.15566,1.75029,-12.0197,0.700593,15.4902,11.8479,74.7769,2.85777,0.679556,-4.37942,13.4341,-0.393152
-0.0190193,0.0154964,0.00934223,-0.0298052,5.22812,-18.7728,2.52882,-4.67605,-83.0238,-39.5083,309.428,-143.606,-1.90746,84.0,9.92776,-30.0,21.386,-8.64512,-356.063,-5.87042,436.157,-151.481,-17.0276,-60.2223,1.09216,30.0,-14.27,4.80563,5.22812,5.22812,5.22812,5.22812,-16.8432,-0.21446,-1.1373,2.8346,16.9182,16.554,75.1704,3.44113,0.0825875,-5.40929,13.2345,-0.409034
-0.0194926,0.0148266,0.00938687,-0.0296681,55.9828,-65.3762,16.7789,-18.5137,-595.745,-45.9232,997.604,-434.657,5.0486,-8.54054,11.7046,30.0,-24.0,-10.1423,-340.1,-4.09255,415.433,-146.678,-18.7838,-51.703,-0.572511,30.0,-24.0,2.17814,55.9828,55.9828,55.9828,55.9828,-0.588529,1.67759,-10.4791,-0.729032,96.6894,15.7805,7.74133,27.6465,13.9994,-5.63707,1.53604,3.57856
-0.0198699,0.0142965,0.00939803,-0.0295056,-18.4494,13.7368,2.70122,-4.76322,-98.8506,-32.3723,450.163,-270.325,-8.30722,84.0,8.90454,-30.0,-5.51756,-9.35024,-342.72,-8.1467,415.531,-149.108,-18.4827,-53.6059,-1.63161,30.0,-24.0,1.43774,-18.4494,-18.4494,-18.4494,-18.4494,-13.8171,-0.0568397,1.02347,2.56232,-135.025,67.9449,-33.927,-52.5262,5.51945,51.298,-13.9776,0.613391
-0.0203292,0.0138928,0.00989625,-0.0292988,66.8755,-79.214,18.1854,-19.7869,-598.468,-23.1145,980.862,-421.915,-19.605,-8.32886,6.0143,30.0,-24.0,-5.12468,-341.452,-10.6631,436.833,-168.641,-17.9289,-55.6974,-0.392255,30.0,-23.0265,1.2068,66.8755,66.8755,66.8755,66.8755,-2.30936,2.09958,-11.9077,-0.733128,-121.604,65.257,-27.5832,-67.0016,-7.87682,43.2143,-2.56016,-4.09591
-0.0209092,0.0135199,0.0102928,-0.0289723,-1.13468,-12.0992,3.98924,-5.60317,-88.2043,-4.01512,349.758,-182.166,-32.4575,84.0,3.93123,-30.0,11.7375,-3.33353,-348.539,-13.192,421.039,-144.28,-14.2299,-61.5384,-0.0606906,30.0,-9.75161,1.16904,-1.13468,-1.13468,-1.13468,-1.13468,12.755,1.78006,0.0438875,-4.72094,-130.854,55.557,-35.8991,-39.7641,5.4679,34.8371,-13.5057,-1.24986
-0.0215463,0.0132168,0.0106487,-0.0286574,75.4042,-91.2029,19.3248,-20.3013,-558.2,4.65493,953.735,-417.785,-36.595,-2.60415,2.23268,30.0,-24.0,-2.04241,-330.357,-12.307,416.007,-147.958,-13.5237,-58.4273,0.105574,30.0,-10.8419,0.868799,75.4042,75.4042,75.4042,75.4042,-2.62507,-0.374886,12.1998,-0.997588,-117.464,53.6964,-27.8298,-55.0005,-8.61499,27.8402,-1.98621,-5.64048
-0.0221953,0.0128466,0.0106889,-0.0283216,3.43883,-18.0735,5.99931,-6.98939,-77.1665,16.5723,271.451,-100.111,-41.6429,84.0,0.0667659,-30.0,24.0,-2.45366,-345.533,-13.5552,431.418,-149.702,-11.6318,-61.9921,-0.0603658,30.0,-10.7129,1.23498,3.43883,3.43883,3.43883,3.43883,12.4565,1.77941,0.537694,-4.26434,-127.816,42.1977,-34.1512,-28.5879,4.64002,21.6679,-13.7806,-1.83289
-0.0228249,0.0124412,0.0107736,-0.0280361,77.7711,-92.5316,19.9004,-19.9951,-469.274,17.8003,889.526,-409.798,-40.9888,11.2212,-1.29589,30.0,-24.0,-1.37987,-327.733,-12.1275,423.949,-148.562,-10.8195,-58.8007,0.460672,30.0,-9.78135,1.86769,77.7711,77.7711,77.7711,77.7711,-2.02504,-0.289571,12.0656,-0.911479,-117.882,39.6047,-28.6109,-45.3526,-10.7267,16.9329,-1.75002,-5.70773
-0.0234137,0.0120184,0.0106338,-0.0278203,81.4759,-93.0101,17.0599,-16.9238,-70.2791,23.5352,263.921,-92.0328,-41.0153,84.0,-3.14303,-30.0,24.0,-0.779901,-317.897,-10.3043,421.031,-151.342,-9.50416,-57.6079,0.630237,30.0,-10.4228,2.49893,81.4759,81.4759,81.4759,81.4759,-1.70518,-0.178277,11.9956,-0.855392,-130.797,29.0077,-33.6321,-19.0672,2.70481,12.263,-13.4912,-1.8383
-0.0239244,0.0115797,0.0105477,-0.0276871,81.356,-91.2787,16.6936,-16.6491,-62.6091,32.5614,265.84,-97.3209,-40.6824,84.0,-3.36792,-30.0,24.0,0.343759,-313.131,-8.57494,417.147,-150.133,-7.45684,-57.2927,0.565627,30.0,-10.2326,2.62824,81.356,81.356,81.356,81.356,-1.53356,-0.265012,11.9344,-0.810853,-134.376,3.02236,-34.6623,-1.47219,-2.65823,-0.279031,-12.9623,-0.043459
-0.0243299,0.0112323,0.0104062,-0.0276448,-90.2659,101.663,-14.6799,17.6805,-54.7683,32.3165,252.398,-91.8651,-39.2122,84.0,-5.63477,-30.0,24.0,1.22901,-248.727,-6.99417,298.46,-93.4756,-5.54986,-56.9787,0.207976,18.7448,-10.5771,2.28442,-90.2659,-90.2659,-90.2659,-90.2659,-1.39768,-0.366099,11.8647,-0.684848,-135.863,8.44522,-33.5051,-1.40442,-2.39437,-0.0360196,-12.9575,-0.0668204
-0.0246674,0.0109454,0.010258,-0.0276632,-86.224,99.0222,-12.4679,13.9451,-45.0072,32.3245,240.962,-89.9246,-38.4466,84.0,-7.99107,-30.0,24.0,2.03749,-309.127,-7.06851,410.717,-153.891,-4.30631,-52.1934,-0.236276,30.0,-24.0,2.13636,-86.224,-86.224,-86.224,-86.224,-0.636965,-0.451827,11.1364,0.0379916,-127.422,14.8275,-24.7738,-5.22788,-0.0167935,0.190169,-12.7901,-1.45986
-0.0249646,0.0107097,0.0101347,-0.0277127,-69.8626,81.2005,-11.7574,12.8125,85.1314,37.3022,130.855,-81.618,-36.3505,84.0,-8.24775,-30.0,24.0,3.39816,-269.449,-6.55531,360.993,-150.884,-2.04966,-49.8125,-0.656719,20.5095,-22.5645,2.41356,-69.8626,-69.8626,-69.8626,-69.8626,1.2269,-0.0020273,9.4482,-0.393608,-92.7593,6.09503,-2.19254,-1.32126,-0.0396813,-3.29638,-12.1511,-1.39778
-0.0252078,0.0105281,0.0103875,-0.0277173,-9.76692,25.8005,-9.17376,9.69604,252.302,32.907,-216.045,84.5512,-34.0348,84.0,-9.76417,-30.0,24.0,4.40254,-282.183,-4.37556,317.005,-109.949,-0.0253943,-58.0761,-0.290952,19.5964,-17.508,1.70572,-9.76692,-9.76692,-9.76692,-9.76692,12.4817,0.527142,2.46582,-2.0831,-63.6704,7.22153,-36.3291,3.69704,-0.755254,-7.14773,-11.8861,-1.48352
-0.0253777,0.0103839,0.010537,-0.0276181,-5.06437,16.7597,-2.33551,2.48775,308.556,37.0243,-385.85,174.201,-35.1391,76.3401,-10.8908,-30.0,5.55032,5.44197,-329.896,-6.04986,422.095,-167.771,3.45609,-59.9142,-0.856341,28.6574,-20.3231,1.25798,-5.06437,-5.06437,-5.06437,-5.06437,14.5436,1.30975,-0.277828,-4.21351,-90.5335,6.84255,6.16783,-13.0069,-14.4509,-11.0847,-0.994829,-5.31941
-0.0255439,0.0102611,0.0107571,-0.0274377,-89.2205,102.038,-16.626,16.926,-98.173,26.3059,122.881,-16.793,-30.9688,11.1522,-14.6098,22.8606,-24.0,6.52629,-321.983,-5.37635,418.809,-171.285,4.58199,-55.9558,-1.16951,30.0,-24.0,0.693052,-89.2205,-89.2205,-89.2205,-89.2205,-0.633781,-0.755832,12.1625,-0.356082,-59.5365,41.1653,1.12364,-24.2634,-14.8898,1.616,-0.73968,-3.82942
-0.0257374,0.0101447,0.0109495,-0.0271774,5.97606,-15.2943,-0.788046,-2.36127,329.689,16.9158,-585.283,330.237,-12.6437,58.0149,-7.3649,-30.0,24.0,5.61334,331.868,-4.85191,-355.606,114.238,8.64263,64.6274,-1.47503,-30.0,24.0,0.495382,5.97606,5.97606,5.97606,5.97606,-15.1195,-0.983202,-0.159933,4.23449,64.5809,0.598072,-71.178,16.9508,-3.60499,-20.0942,-12.4395,-1.29452
-0.0259105,0.0100212,0.0111884,-0.0268657,9.61549,-20.5223,0.442714,-3.63466,-36.0378,37.9851,-315.194,288.506,-26.9664,-70.8657,-14.0031,-7.90799,24.0,8.26835,343.59,-3.47818,-410.896,153.308,11.0801,64.8597,-2.13457,-30.0,21.7053,0.457016,9.61549,9.61549,9.61549,9.61549,-13.8038,-1.10862,-0.822703,4.14407,138.102,-19.8533,2.10175,48.0866,13.5055,-27.5275,1.75068,2.8066
-0.0260541,0.00990024,0.0110184,-0.0265565,5.0406,-16.312,0.9437,-4.28423,84.1365,57.0739,-304.341,162.788,-21.6293,-84.0,-3.69578,30.0,-12.5531,7.96122,326.44,2.1787,-416.614,157.141,11.7535,60.8307,-4.98903,-30.0,7.82818,4.56356,5.0406,5.0406,5.0406,5.0406,-11.7921,-1.67503,-0.285881,4.43841,89.7436,-15.564,7.97294,21.1296,15.092,-0.280135,1.52036,4.36798
-0.0261197,0.00981776,0.0108236,-0.0263134,85.2352,-100.166,13.0712,-15.771,22.1618,14.8592,-383.952,315.428,11.3918,-32.3353,-2.52213,20.7862,8.58501,5.28433,-326.238,4.55977,408.888,-169.56,13.7961,-57.4316,-4.0849,30.0,-24.0,-2.34585,85.2352,85.2352,85.2352,85.2352,0.372914,0.373975,-11.8844,1.07375,138.425,-38.9282,11.5055,62.3564,12.9497,-38.9536,2.13679,2.31756
-0.0257712,0.00978061,0.0110028,-0.0261341,0.0809079,-6.64168,1.67145,-2.46684,941.947,88.3767,-1238.89,437.927,-20.0779,84.0,35.8288,-30.0,24.0,14.2109,-280.407,2.32512,313.355,-111.872,20.2495,-43.0599,-5.75703,30.0,-24.0,0.469212,0.0809079,0.0809079,0.0809079,0.0809079,-2.5683,-1.44423,-0.183876,1.03228,15.0592,-19.523,73.2198,-3.17354,1.76868,0.976018,12.3588,1.09258
-0.0256227,0.00981482,0.0107402,-0.0259975,-35.2957,40.7783,-2.20472,4.28976,111.182,31.3094,-572.404,380.904,4.71382,-84.0,-6.42147,27.4845,24.0,7.07301,331.976,6.71872,-401.488,153.559,21.3593,57.2445,-5.65985,-30.0,24.0,-3.72279,-35.2957,-35.2957,-35.2957,-35.2957,8.29309,-0.348306,4.53689,-2.55729,102.283,21.6984,28.2883,16.4971,14.6555,1.83909,0.763857,3.64737
-0.0252244,0.0098964,0.0107874,-0.0259201,-11.8931,20.0726,-4.8289,8.22706,18.6423,26.427,-337.176,251.079,13.4881,-30.3534,-3.00357,30.0,-24.0,4.39635,330.129,4.35448,-390.482,154.53,22.7697,66.3713,-6.93973,-30.0,24.0,-6.14799,-11.8931,-11.8931,-11.8931,-11.8931,14.07,0.389521,2.22789,-2.95495,159.004,78.5271,-1.16278,-29.6184,-13.9249,4.85362,-2.49308,-2.54753
-0.0248245,0.0100288,0.0108059,-0.0258193,23.3293,-35.6418,4.79102,-6.98717,94.8213,35.8373,-499.829,348.555,13.3183,-39.5983,-13.6892,30.0,-24.0,9.58109,-324.239,0.737831,392.523,-164.918,26.0241,-55.4192,-7.42947,30.0,-24.0,-4.94855,23.3293,23.3293,23.3293,23.3293,-6.1586,-0.393894,-2.78883,2.03027,21.2074,-115.409,-85.8844,47.2888,-22.7067,-65.6079,0.0350474,-6.09587
-0.0245075,0.0102077,0.0106658,-0.0257591,-32.23,50.4033,-7.33145,10.3003,454.407,44.1397,-1212.64,681.607,4.91726,-84.0,-14.4016,-30.0,24.0,11.4697,355.196,9.77077,-419.636,141.277,25.4682,63.6692,-6.99294,-30.0,24.0,-5.73709,-32.23,-32.23,-32.23,-32.23,10.3855,-0.39946,5.33307,-1.59084,34.0528,-8.04745,-74.5284,-49.9003,-18.9994,22.0687,-5.59199,-16.5822
-0.024007,0.0104183,0.0108237,-0.0257322,48.1902,-62.2891,7.34856,-11.1582,867.229,65.7062,-1261.88,480.728,-3.48811,39.9447,-17.161,-30.0,24.0,13.5294,-314.586,7.93407,380.709,-166.888,29.0519,-58.7579,-8.27613,30.0,-24.0,-5.51093,48.1902,48.1902,48.1902,48.1902,-3.11128,-0.916259,-6.39754,2.06569,134.897,-92.3945,11.2819,99.4446,7.88981,-80.4845,3.40847,0.437572
-0.0234671,0.0106877,0.0110402,-0.025674,28.193,-42.1451,6.7703,-10.6369,577.119,61.6463,-1218.85,619.232,5.68507,-55.3545,-14.3436,-30.0,24.0,12.7956,345.373,12.0822,-419.461,135.393,34.2666,53.8751,-8.77956,-30.0,15.1252,-2.78679,28.193,28.193,28.193,28.193,-6.86571,-0.620599,-3.93724,2.01292,-23.6876,-24.6041,-66.1427,-7.40931,-1.28123,6.73497,-12.447,0.492954
-0.0228803,0.0110331,0.0113202,-0.025626,34.2234,-55.0177,8.73923,-12.9536,177.467,43.7691,-470.053,245.268,13.5276,-84.0,-11.2732,30.0,-6.08383,9.24267,295.147,9.54991,-314.348,104.761,27.4453,64.8337,-6.76434,-30.0,24.0,-4.56254,34.2234,34.2234,34.2234,34.2234,-7.62606,-0.104796,-5.39201,2.38294,83.1749,-42.6596,13.2704,13.1043,15.3766,4.90567,1.69698,5.08408
-0.0220299,0.0115429,0.0118865,-0.0255433,9.80236,-24.7158,0.81283,-3.59572,137.735,9.44457,-332.679,145.996,30.5075,-84.0,-4.16283,30.0,-24.0,6.15073,303.018,12.8423,-320.289,99.4615,17.9911,61.3214,-3.55662,-30.0,24.0,-5.66416,9.80236,9.80236,9.80236,9.80236,-12.2369,-1.5118,0.115786,4.01195,83.4631,-37.3838,13.7419,15.4429,15.78,4.05831,1.92511,5.07675
-0.0211106,0.0120995,0.0119571,-0.0254838,-59.1708,77.9556,-5.40336,5.37527,37.567,-60.7818,-34.6338,0.206928,71.972,3.67467,8.76068,-2.9965,2.91223,1.1408,269.109,11.4641,-340.946,126.406,6.39838,45.7175,-0.736886,-30.0,24.0,-6.20597,-59.1708,-59.1708,-59.1708,-59.1708,-1.98462,-2.0516,8.49619,1.1604,87.194,-27.9851,8.75451,19.8665,16.5522,2.31915,1.4442,4.9368
-0.020148,0.0126762,0.012446,-0.0254244,-88.4768,115.21,-15.7754,20.2517,249.692,-108.448,-188.34,5.30341,98.8835,75.659,18.5754,-30.0,-3.82336,0.763364,344.935,13.6836,-416.274,155.397,0.810779,62.5012,3.41118,-30.0,24.0,-3.47722,-88.4768,-88.4768,-88.4768,-88.4768,-2.21911,-2.9966,13.5706,-0.958814,-38.6384,-1.50915,90.5071,-35.3302,1.86542,43.5568,11.8369,5.80763
-0.0191972,0.0132821,0.0128488,-0.0253107,-89.0771,112.958,-16.4395,20.7599,245.38,-118.772,-262.036,82.2325,107.527,74.2741,21.7955,-30.0,10.7194,7.30663,343.7,17.234,-411.738,154.197,5.60168,62.7514,6.38317,-30.0,24.0,-0.18114,-89.0771,-89.0771,-89.0771,-89.0771,-2.35831,-3.9738,13.6496,-1.20815,-41.3592,3.11332,88.8603,-30.3452,2.79274,40.8749,12.4739,5.07088
-0.0181304,0.0139328,0.012977,-0.0251619,-91.5862,112.602,-16.4253,20.7847,245.746,-124.051,-259.059,84.9041,118.851,74.5922,24.2569,-30.0,11.4197,10.6617,342.377,21.4427,-407.529,153.974,10.9085,62.4807,6.92673,-30.0,24.0,-0.412263,-91.5862,-91.5862,-91.5862,-91.5862,-2.61538,-4.37019,13.6174,-1.44568,-42.0741,-5.58938,87.4199,-28.5047,2.47911,38.6934,12.5937,4.65962
-0.0167743,0.0146555,0.0130283,-0.0250084,-92.987,111.834,-16.3079,20.8012,255.173,-120.801,-282.238,104.98,120.923,75.4264,23.4812,-30.0,15.4424,8.49822,340.865,23.26,-405.095,154.344,12.1006,62.2778,5.08283,-30.0,24.0,-3.05092,-92.987,-92.987,-92.987,-92.987,-2.43382,-4.08725,13.5588,-1.29915,-39.2551,-13.4941,86.485,-25.3107,2.42466,34.344,12.6807,4.06621
-0.015284,0.0154691,0.0129717,-0.0248646,-93.0462,110.513,-16.293,20.965,279.113,-108.837,-336.399,144.462,111.419,78.0303,21.5184,-30.0,24.0,3.70471,338.931,21.6267,-403.221,154.53,9.20088,62.3903,2.57836,-30.0,24.0,-5.26024,-93.0462,-93.0462,-93.0462,-93.0462,-2.11178,-3.49785,13.5144,-1.0198,-35.7813,-21.3592,86.5397,-21.3437,2.57007,28.4769,12.8265,3.32264
-0.0138626,0.0164328,0.0128038,-0.0247288,-98.294,114.118,-16.8522,22.1675,288.346,-135.448,-336.685,138.652,106.485,79.8519,9.92766,-30.0,24.0,1.07205,344.2,11.7412,-422.126,169.515,12.0921,64.2349,3.43483,-30.0,23.43,-7.18429,-98.294,-98.294,-98.294,-98.294,0.404492,-0.437831,-13.775,-0.473107,-12.1534,14.3587,101.352,-19.0346,2.62026,22.7701,13.0164,2.63237
-0.0127552,0.0172901,0.0123892,-0.0246363,-9.84492,22.2365,-4.52526,8.31826,-84.4901,-143.087,-47.1648,121.272,109.887,-0.791356,-47.8966,-30.0,22.2005,30.0,357.999,18.1397,-416.139,151.834,1.17495,66.3069,1.08238,-30.0,24.0,-4.00336,-9.84492,-9.84492,-9.84492,-9.84492,-15.6936,-2.53879,-0.559221,3.12278,-3.73897,10.3225,73.6381,-13.334,2.60882,17.6163,13.0739,2.02182
-0.0118323,0.0180796,0.0123927,-0.0245645,-84.7095,99.5112,-15.2279,18.5552,41.3636,-71.6541,-89.2261,47.0431,72.4719,4.70186,17.0837,-10.7823,-24.0,-0.410879,335.811,14.46,-430.117,169.288,3.30685,61.7439,0.504994,-30.0,24.0,-3.61793,-84.7095,-84.7095,-84.7095,-84.7095,-0.300704,-0.293456,-11.9563,0.142623,38.8197,-27.04,31.1295,12.999,16.7455,13.8345,1.38665,6.00584
-0.0110685,0.0187874,0.0121865,-0.0245136,-95.7262,113.594,-16.5748,20.2613,323.817,-64.8905,-396.677,163.454,68.729,84.0,16.7381,-30.0,24.0,-1.41245,334.332,12.9585,-415.643,157.647,3.08597,61.9323,0.512118,-30.0,24.0,-3.33044,-95.7262,-95.7262,-95.7262,-95.7262,0.721772,0.178257,-13.5338,-0.392831,-26.165,-27.0336,86.0801,-9.53493,3.02018,11.6453,13.3448,1.22619
-0.0103041,0.019428,0.0121874,-0.0244706,92.1199,-105.562,17.7359,-20.1577,330.794,-69.2391,-412.425,170.19,70.8746,84.0,17.3788,-30.0,24.0,-0.880441,333.195,13.1261,-440.459,182.592,3.2447,61.484,1.15698,-30.0,24.0,-2.56545,92.1199,92.1199,92.1199,92.1199,1.02616,0.0394723,-13.5204,-0.328838,-25.7091,-32.6408,86.5925,-9.59918,2.8247,11.3357,13.1494,1.2282
-0.00954185,0.0200338,0.0119269,-0.0244748,94.4311,-107.582,17.6095,-19.7784,329.01,-84.9791,-382.455,141.043,82.6955,84.0,19.9861,-30.0,21.8575,1.31474,333.538,14.9127,-400.741,149.621,4.31872,62.091,2.54461,-30.0,24.0,-1.8799,94.4311,94.4311,94.4311,94.4311,0.472837,-0.381352,-13.6329,-0.600604,-23.8918,-41.1178,88.7672,-11.6131,1.30266,13.4398,13.0555,1.88074
-0.00866612,0.0206375,0.0120402,-0.0245093,93.5143,-105.733,18.1001,-19.9089,329.185,-105.686,-327.854,90.1298,99.7974,84.0,23.5927,-30.0,14.5959,4.38224,332.909,17.8062,-386.184,139.923,6.47213,62.0556,4.03907,-30.0,24.0,-1.52342,93.5143,93.5143,93.5143,93.5143,0.452243,-1.0337,-13.7273,-0.798697,-20.5676,-51.529,91.4935,-14.6997,-0.997913,16.2687,13.0916,2.86985
-0.00757447,0.0214019,0.0122177,-0.0244564,27.3057,-37.3945,1.8906,-2.72951,302.9,12.6921,-387.184,154.303,4.92591,56.527,-1.92632,-30.0,24.0,-3.43767,329.448,-36.5048,-384.632,141.981,53.0788,61.9419,17.0083,-30.0,24.0,-4.21313,27.3057,27.3057,27.3057,27.3057,-11.1986,-3.61936,-2.6901,3.29357,9.73451,-0.569848,76.5753,1.11186,1.31076,-2.76818,13.4217,-0.459863
-0.00625958,0.0219223,0.012257,-0.024404,73.1994,-81.1861,8.62058,-10.4771,-318.47,-232.861,655.734,-367.628,151.465,7.64559,-84.0,17.5169,-24.0,30.0,339.064,-14.0791,-406.605,153.605,44.7342,66.7617,16.3127,-30.0,24.0,-2.30968,73.1994,73.1994,73.1994,73.1994,-3.85233,-3.95561,-9.54246,1.38242,91.5089,8.63968,8.005,29.3492,15.4454,-5.02534,1.1509,2.94478
-0.00489222,0.0226522,0.0127735,-0.0243108,93.6683,-100.149,19.1275,-19.9781,-514.528,-231.429,566.277,-190.13,157.314,-84.0,-84.0,30.0,-24.0,30.0,336.747,-15.3161,-403.088,150.925,50.659,63.2591,14.8552,-30.0,24.0,-4.86635,93.6683,93.6683,93.6683,93.6683,0.304016,-2.59689,-13.994,-1.06329,11.5924,10.7023,71.3146,8.14101,2.99752,-5.26904,12.8064,-0.928985
-0.00322316,0.0234913,0.01322,-0.0241673,94.2698,-98.3467,19.4387,-20.2686,-506.853,-229.548,546.097,-177.485,158.512,-84.0,-84.0,30.0,-24.0,30.0,336.932,-24.5456,-401.145,146.857,58.2181,62.7343,15.2925,-30.0,24.0,-7.16606,94.2698,94.2698,94.2698,94.2698,0.389793,-2.46671,-14.077,-0.93036,7.86454,7.41675,75.4324,6.04092,2.30271,-4.70464,13.1179,-1.1059
-0.00140466,0.0244236,0.0136425,-0.0239838,95.8764,-97.7432,19.4802,-20.1559,-509.375,-227.53,548.382,-179.218,157.084,-84.0,-84.0,30.0,-24.0,30.0,334.974,-38.4135,-407.788,151.517,72.0823,62.5037,18.276,-30.0,24.0,-7.21471,95.8764,95.8764,95.8764,95.8764,0.632302,-3.01857,-14.1188,-0.887975,8.33325,6.71449,74.9904,6.16601,2.45197,-4.60771,12.9784,-1.0287
0.000581828,0.0254376,0.0139448,-0.0237702,97.8317,-97.3449,19.4115,-19.8341,-505.992,-225.375,542.487,-176.259,157.617,-84.0,-84.0,30.0,-24.0,30.0,333.232,-40.3091,-422.817,165.246,77.7169,61.9291,19.0204,-30.0,24.0,-7.30538,97.8317,97.8317,97.8317,97.8317,0.919433,-3.50502,-14.1447,-0.926293,9.54736,9.22661,76.1612,6.307,2.07636,-5.12858,12.9224,-1.12397
0.00267094,0.026536,0.0142638,-0.0235334,100.769,-98.1046,19.4344,-19.3865,-502.257,-224.146,540.129,-175.197,159.557,-84.0,-84.0,30.0,-24.0,30.0,331.779,-40.035,-439.888,180.403,79.2501,61.2888,18.4908,-30.0,24.0,-8.62971,100.769,100.769,100.769,100.769,1.63114,-3.6252,-14.2483,-0.722647,10.0554,9.43047,77.1911,5.48741,1.49703,-5.24784,13.1003,-1.13167
0.00485488,0.0277199,0.014448,-0.0233144,102.816,-98.2902,19.7803,-19.0352,-487.199,-224.355,518.061,-164.085,159.808,-81.8144,-84.0,30.0,-24.0,30.0,331.575,-39.9981,-429.203,170.923,77.8252,60.668,17.7764,-30.0,24.0,-9.70765,102.816,102.816,102.816,102.816,1.61282,-3.57144,-14.3121,-0.732696,9.23259,7.81301,77.9936,4.84253,1.3449,-4.98701,13.2055,-1.14402
0.00703352,0.028991,0.0146695,-0.0231458,99.4234,-92.9846,20.6491,-19.1911,-425.661,-225.584,495.185,-182.838,158.757,-72.9959,-84.0,30.0,-24.0,30.0,314.18,-39.7465,-413.59,163.586,75.8394,56.9245,17.3616,-30.0,12.125,-9.79524,99.4234,99.4234,99.4234,99.4234,2.43147,-3.76302,-14.0851,-0.714909,9.7922,6.45078,78.0087,4.25684,1.24202,-4.70308,13.1959,-1.02282
0.00914764,0.0303227,0.0146507,-0.0230093,101.861,-92.8605,20.257,-18.0591,-366.828,-226.787,423.085,-157.142,157.73,-63.8992,-84.0,30.0,-24.0,30.0,313.582,-37.2401,-413.472,162.446,72.6497,56.2884,16.9124,-30.0,13.2713,-9.63945,101.861,101.861,101.861,101.861,2.4507,-3.95208,-13.8486,-0.635745,9.296,5.87939,78.4079,4.5324,1.49596,-4.56447,12.8313,-1.07651
