PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.201735,0.758899,0.961007,0.664286,0.309484,0.75095
0.250996,0.793769,0.966346,0.714286,0.371462,0.786757
0.268409,0.79728,0.972698,0.768707,0.397887,0.794759
0.268409,0.79728,0.972698,0.768707,0.397887,0.794759
0.256757,0.782799,0.973002,0.77551,0.385787,0.782156
0.248848,0.785479,0.968623,0.736364,0.371986,0.781156
0.257409,0.807126,0.961236,0.672566,0.372321,0.794959
0.296422,0.818342,0.97281,0.769912,0.428044,0.813963
0.30383,0.819744,0.972803,0.774403,0.43643,0.815563
0.200695,0.797312,0.940489,0.502174,0.286778,0.770154
0.219409,0.79567,0.944415,0.550847,0.31382,0.772555
0.30737,0.817318,0.972405,0.777542,0.440576,0.813563
0.248014,0.811463,0.948526,0.585417,0.348419,0.789758
0.248014,0.811463,0.948526,0.585417,0.348419,0.789758
0.248897,0.811224,0.945939,0.574338,0.347291,0.787958
0.248897,0.811224,0.945939,0.574338,0.347291,0.787958
0.270451,0.805735,0.953696,0.648,0.381625,0.789958
0.270451,0.805691,0.953433,0.646707,0.381401,0.789758
0.271812,0.807025,0.953507,0.646707,0.382753,0.790958
0.278102,0.806732,0.95287,0.651072,0.389732,0.790758
0.313373,0.846291,0.947711,0.600382,0.411803,0.820564
0.313373,0.846291,0.947711,0.600382,0.411803,0.820564
0.327966,0.822833,0.964389,0.739962,0.454492,0.814163
0.36204,0.829077,0.973179,0.809346,0.500289,0.826965
0.343828,0.822182,0.965717,0.761468,0.473744,0.815563
0.343828,0.822182,0.965717,0.761468,0.473744,0.815563
0.343284,0.822222,0.965726,0.761029,0.473143,0.815563
0.274545,0.820875,0.937933,0.555147,0.367397,0.791958
0.284545,0.822828,0.93742,0.561939,0.377791,0.793759
0.370147,0.835326,0.964323,0.757951,0.497391,0.826565
0.376432,0.828107,0.971935,0.812721,0.514541,0.826365
0.353041,0.826736,0.95806,0.723183,0.474461,0.814763
0.398794,0.841795,0.967692,0.788756,0.529748,0.835567
0.411816,0.84652,0.970374,0.806122,0.545141,0.841768
0.371805,0.826779,0.960644,0.751667,0.497518,0.817764
0.371805,0.826779,0.960644,0.751667,0.497518,0.817764
0.371805,0.826779,0.960644,0.751667,0.497518,0.817764
0.452715,0.857631,0.976147,0.848933,0.59052,0.856571
0.43248,0.853531,0.969219,0.804598,0.562572,0.84757
0.438428,0.853129,0.969123,0.808374,0.568516,0.84757
0.431373,0.854238,0.964405,0.778135,0.555046,0.844769
0.429204,0.852369,0.962523,0.769841,0.551136,0.841968
0.457707,0.867903,0.963405,0.771791,0.574631,0.855771
0.468045,0.870064,0.963151,0.774495,0.58348,0.857772
0.427549,0.853042,0.957228,0.742236,0.542565,0.838768
0.4287,0.853462,0.955201,0.733129,0.54103,0.837768
