PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.88947,0.908281,0,0,0.816163
0,0.88947,0.908281,0,0,0.816163
0,0.88947,0.908281,0,0,0.816163
0.0120898,0.875082,0.906561,0.0166667,0.014014,0.802961
0.0120898,0.875082,0.906561,0.0166667,0.014014,0.802961
0.0120898,0.874754,0.903846,0.0162037,0.0138477,0.80056
0,0.965116,0.908884,0,0,0.879976
0,0.965116,0.908884,0,0,0.879976
0.0333333,0.955267,0.905199,0.0151844,0.0208644,0.868574
0.0333333,0.955267,0.905199,0.0151844,0.0208644,0.868574
0.0322581,0.953734,0.90527,0.0152174,0.0206795,0.867373
0.0322581,0.953612,0.90276,0.0148305,0.0203193,0.864973
0.0366492,0.959355,0.903286,0.0148305,0.0211161,0.870174
0.0285307,0.849303,0.892973,0.0416667,0.0338696,0.771754
0.0285307,0.848935,0.890414,0.0407332,0.033557,0.769554
0.0285307,0.848935,0.890414,0.0407332,0.033557,0.769554
0.0285307,0.848935,0.890414,0.0407332,0.033557,0.769554
0.0103858,0.851712,0.88578,0.0139721,0.0119149,0.767754
0.0103858,0.851712,0.88578,0.0139721,0.0119149,0.767754
0.0103858,0.851712,0.88578,0.0139721,0.0119149,0.767754
0.028169,0.846188,0.885055,0.0389864,0.0327065,0.763353
0.0104322,0.851653,0.880776,0.0133843,0.0117253,0.763953
0.0104322,0.851653,0.880776,0.0133843,0.0117253,0.763953
0.0176211,0.900357,0.886689,0.0152964,0.0163767,0.807762
0.0267229,0.844634,0.877332,0.0348624,0.0302548,0.756351
0.0267229,0.844669,0.877565,0.0349265,0.0302789,0.756551
0.0267229,0.844669,0.877565,0.0349265,0.0302789,0.756551
0.029321,0.85881,0.879338,0.0349265,0.0318792,0.769154
0.0366089,0.887438,0.879911,0.0341113,0.035316,0.792358
0.0366089,0.887438,0.879911,0.0341113,0.035316,0.792358
0.0428894,0.904354,0.879939,0.0335689,0.0376611,0.805761
0.0309446,0.865415,0.87252,0.032872,0.0318792,0.769154
0.0309446,0.865141,0.870468,0.032368,0.0316403,0.767353
0.0309446,0.865141,0.870468,0.032368,0.0316403,0.767353
0.0344828,0.936522,0.877256,0.0170068,0.022779,0.828366
0.038,0.890657,0.87086,0.0316667,0.0345455,0.787558
0.0108893,0.876108,0.866457,0.01,0.0104257,0.772154
0.0108893,0.875854,0.864433,0.00985222,0.0103448,0.770354
0.0300158,0.859753,0.862116,0.0305958,0.030303,0.756751
0.0480349,0.950206,0.872117,0.0177134,0.0258824,0.834367
0.0480349,0.950194,0.871908,0.0176849,0.0258519,0.834167
0.0282318,0.850583,0.86061,0.0305466,0.0293436,0.74855
0.0255034,0.833791,0.856135,0.0301109,0.0276163,0.732346
0.0255034,0.833333,0.853315,0.029549,0.0273775,0.729946
0.0255034,0.833333,0.853315,0.029549,0.0273775,0.729946
0.0332226,0.865713,0.853309,0.0300752,0.0315706,0.754551
0.0332226,0.865713,0.853309,0.0300752,0.0315706,0.754551
0.0332226,0.865713,0.853309,0.0300752,0.0315706,0.754551
0.029877,0.872399,0.851919,0.02526,0.0273752,0.758352
0.029877,0.872399,0.851919,0.02526,0.0273752,0.758352
0.029877,0.872399,0.851919,0.02526,0.0273752,0.758352
0.0352113,0.872706,0.84789,0.0288184,0.0316957,0.755551
0.0345423,0.870151,0.847511,0.0288184,0.0314218,0.753351
0.0345423,0.870151,0.847511,0.0288184,0.0314218,0.753351
0.0348361,0.890312,0.847484,0.0241135,0.0284996,0.768154
0.0348361,0.890082,0.845489,0.0238095,0.0282862,0.766353
0.0348361,0.890082,0.845489,0.0238095,0.0282862,0.766353
0.0348361,0.890082,0.845489,0.0238095,0.0282862,0.766353
0.00181818,0.871248,0.835019,0.00136054,0.00155642,0.743349
0.00181818,0.871248,0.835019,0.00136054,0.00155642,0.743349
0.00181818,0.871248,0.835019,0.00136054,0.00155642,0.743349
0.0275482,0.834,0.830096,0.0268097,0.0271739,0.713543
0.0275482,0.833608,0.827756,0.026455,0.0269906,0.711542
0.0275482,0.833608,0.827756,0.026455,0.0269906,0.711542
0.022619,0.806002,0.820149,0.0247718,0.0236465,0.686137
0.022619,0.806002,0.820149,0.0247718,0.0236465,0.686137
0.0156006,0.850898,0.826296,0.0130378,0.0142045,0.722344
0.0817308,0.954782,0.841787,0.0219355,0.034588,0.810162
0.0817308,0.954782,0.841787,0.0219355,0.034588,0.810162
0.0817308,0.954664,0.839491,0.0216285,0.0342052,0.807962
0.221591,0.851329,0.730617,0.118812,0.154685,0.658932
0.221591,0.851329,0.730617,0.118812,0.154685,0.658932
0.032491,0.854585,0.708661,0.0137091,0.0192823,0.633727
0.0344828,0.862894,0.70851,0.0136054,0.0195122,0.638128
0.0344828,0.862894,0.70851,0.0136054,0.0195122,0.638128
0.0344828,0.862558,0.7065,0.0135135,0.0194175,0.636327
0.0405117,0.87725,0.709934,0.0142536,0.0210877,0.647129
0.0405117,0.87725,0.709934,0.0142536,0.0210877,0.647129
0.138528,0.891435,0.7203,0.048012,0.0713092,0.666533
0.158009,0.893629,0.7203,0.0543964,0.0809313,0.668334
0.158009,0.893366,0.718316,0.054034,0.0805295,0.666533
0.171975,0.892739,0.716873,0.0594277,0.0883315,0.665533
0.171975,0.892739,0.716873,0.0594277,0.0883315,0.665533
0.191083,0.894664,0.714664,0.065123,0.0971398,0.665333
0.191083,0.894343,0.712235,0.0646088,0.0965665,0.663133
0.191083,0.894343,0.712235,0.0646088,0.0965665,0.663133
