PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.22573,0.78132,0.939175,0.557505,0.321348,0.758352
0.22573,0.78132,0.939175,0.557505,0.321348,0.758352
0.228431,0.790214,0.935219,0.531549,0.31954,0.763153
0.228431,0.790214,0.935219,0.531549,0.31954,0.763153
0.227796,0.790214,0.934972,0.529637,0.318574,0.762953
0.371143,0.824037,0.929211,0.623249,0.465238,0.795359
0.371143,0.824037,0.929211,0.623249,0.465238,0.795359
0.399469,0.840994,0.926615,0.613605,0.483906,0.807562
0.399469,0.840994,0.926615,0.613605,0.483906,0.807562
0.41688,0.839587,0.935703,0.665306,0.512579,0.813963
0.42337,0.839878,0.935568,0.670241,0.518941,0.814563
0.464351,0.86189,0.936492,0.671958,0.549189,0.833167
0.413678,0.833885,0.928684,0.646675,0.504578,0.805161
0.413678,0.833885,0.928684,0.646675,0.504578,0.805161
0.413678,0.833885,0.928684,0.646675,0.504578,0.805161
0.388764,0.807183,0.932314,0.676662,0.493815,0.787157
0.394972,0.82339,0.923526,0.628387,0.48506,0.793159
0.394972,0.82339,0.923526,0.628387,0.48506,0.793159
0.403082,0.825303,0.923261,0.632316,0.492323,0.794959
0.416102,0.815808,0.936512,0.703562,0.522931,0.79816
0.586742,0.84102,0.86568,0.633663,0.609301,0.786557
0.586742,0.84102,0.86568,0.633663,0.609301,0.786557
0.586742,0.84102,0.86568,0.633663,0.609301,0.786557
0.664521,0.872103,0.888087,0.697447,0.680586,0.825565
0.664521,0.872103,0.888087,0.697447,0.680586,0.825565
0.664521,0.872103,0.888087,0.697447,0.680586,0.825565
0.628378,0.849973,0.885479,0.697674,0.661216,0.809362
0.632323,0.850697,0.885316,0.699702,0.664308,0.810162
0.636608,0.851974,0.884714,0.700222,0.666902,0.810962
0.64395,0.859186,0.877282,0.679384,0.661192,0.810162
0.64395,0.859186,0.877282,0.679384,0.661192,0.810162
0.64395,0.859186,0.877282,0.679384,0.661192,0.810162
0.635486,0.864252,0.855969,0.619392,0.627336,0.796559
0.637103,0.863838,0.854361,0.618808,0.627822,0.795559
0.703428,0.889628,0.877222,0.677674,0.690311,0.830566
0.704173,0.889569,0.874487,0.673077,0.688274,0.828766
0.704173,0.889569,0.874487,0.673077,0.688274,0.828766
0.704173,0.889569,0.874487,0.673077,0.688274,0.828766
0.699568,0.883682,0.877319,0.686704,0.693076,0.827966
0.699568,0.883682,0.877319,0.686704,0.693076,0.827966
0.682945,0.877912,0.862421,0.652507,0.667379,0.813163
0.682945,0.877912,0.862421,0.652507,0.667379,0.813163
0.678647,0.871982,0.867598,0.670146,0.67437,0.813963
0.678647,0.871982,0.867598,0.670146,0.67437,0.813963
0.702206,0.885626,0.861775,0.655007,0.677786,0.818364
0.674873,0.8732,0.854616,0.639232,0.656569,0.804961
0.674873,0.8732,0.854616,0.639232,0.656569,0.804961
0.682344,0.875637,0.854576,0.641933,0.661522,0.806961
0.715062,0.895768,0.849906,0.623139,0.665944,0.815163
0.715062,0.895768,0.849906,0.623139,0.665944,0.815163
0.715062,0.895768,0.849906,0.623139,0.665944,0.815163
0.718168,0.896256,0.845055,0.616667,0.663558,0.812362
0.718168,0.896256,0.845055,0.616667,0.663558,0.812362
0.718168,0.896256,0.845055,0.616667,0.663558,0.812362
0.680628,0.877615,0.836155,0.602649,0.639269,0.794559
0.688464,0.878161,0.840022,0.616853,0.650694,0.79876
0.688464,0.878161,0.840022,0.616853,0.650694,0.79876
0.735317,0.902846,0.843901,0.617763,0.671434,0.816163
0.737705,0.903086,0.842119,0.616841,0.671881,0.815363
0.742031,0.899625,0.854521,0.653394,0.694898,0.824165
0.745738,0.900752,0.852877,0.651977,0.695712,0.823965
0.745738,0.900781,0.853151,0.652399,0.695953,0.824165
0.726483,0.890308,0.848217,0.646491,0.684157,0.814563
0.729769,0.891153,0.847026,0.646193,0.685443,0.814563
0.708843,0.882096,0.8398,0.630435,0.667343,0.803361
0.708843,0.882096,0.8398,0.630435,0.667343,0.803361
0.712339,0.882886,0.838558,0.630476,0.668912,0.803361
0.72029,0.887266,0.839458,0.631111,0.672758,0.806561
0.72029,0.887266,0.839458,0.631111,0.672758,0.806561
0.725899,0.888007,0.837074,0.63181,0.675594,0.806161
0.730022,0.889446,0.835734,0.630989,0.676903,0.806361
0.730022,0.889446,0.835734,0.630989,0.676903,0.806361
0.735049,0.887311,0.84246,0.653276,0.691754,0.811562
0.735049,0.887311,0.84246,0.653276,0.691754,0.811562
0.756429,0.899142,0.844679,0.654512,0.701789,0.819964
0.758571,0.899763,0.843012,0.652735,0.701685,0.819364
0.754146,0.898873,0.839147,0.642901,0.694094,0.815563
0.763689,0.902381,0.839657,0.646736,0.700363,0.818564
0.763689,0.902381,0.839657,0.646736,0.700363,0.818564
0.785561,0.910394,0.846667,0.665657,0.720656,0.829566
0.869121,0.93476,0.778879,0.620136,0.723815,0.805361
0.861516,0.935506,0.759857,0.575743,0.690219,0.787758
0.861516,0.935506,0.759857,0.575743,0.690219,0.787758
0.863802,0.936481,0.760342,0.577129,0.691949,0.788758
0.831027,0.921142,0.74738,0.554691,0.665306,0.770354
0.830299,0.920856,0.747656,0.554745,0.665111,0.770354
0.82957,0.920597,0.748207,0.555068,0.665109,0.770554
0.831755,0.921509,0.747932,0.555447,0.666083,0.770954
0.853625,0.927285,0.771558,0.607004,0.709494,0.795559
0.852941,0.92702,0.772123,0.607404,0.709531,0.795759
0.852941,0.92702,0.772123,0.607404,0.709531,0.795759
0.873016,0.940238,0.766399,0.589094,0.703488,0.795959
0.846322,0.928402,0.75455,0.566277,0.67854,0.779756
0.846322,0.928402,0.75455,0.566277,0.67854,0.779756
0.849235,0.929688,0.754826,0.567397,0.68028,0.780756
0.865274,0.936481,0.7635,0.584428,0.697647,0.791758
0.865274,0.936481,0.7635,0.584428,0.697647,0.791758
0.869354,0.936163,0.774438,0.609056,0.71629,0.80176
0.866333,0.936503,0.766111,0.590068,0.701998,0.794159
0.868512,0.935571,0.776308,0.612195,0.718169,0.802961
0.868512,0.935571,0.776308,0.612195,0.718169,0.802961
0.868512,0.935571,0.776308,0.612195,0.718169,0.802961
0.871094,0.932859,0.794398,0.652683,0.746235,0.817964
0.871094,0.932859,0.794398,0.652683,0.746235,0.817964
0.854902,0.924669,0.785529,0.637427,0.730318,0.806761
0.855556,0.925034,0.786106,0.638225,0.731081,0.807361
0.855556,0.925034,0.786106,0.638225,0.731081,0.807361
0.856855,0.927748,0.77898,0.621648,0.720543,0.80216
0.856855,0.927748,0.77898,0.621648,0.720543,0.80216
0.87169,0.935932,0.78304,0.626647,0.729131,0.809162
0.884848,0.942034,0.790837,0.641288,0.743633,0.818764
0.89938,0.950508,0.790304,0.636896,0.745714,0.821964
0.89938,0.950508,0.790304,0.636896,0.745714,0.821964
0.89938,0.950508,0.790304,0.636896,0.745714,0.821964
0.896307,0.950492,0.780563,0.61561,0.729902,0.813163
0.873093,0.938008,0.778465,0.615046,0.721697,0.805761
0.873874,0.938326,0.778684,0.615723,0.722429,0.806161
0.886379,0.943767,0.787451,0.632633,0.738312,0.816363
0.872973,0.936314,0.78545,0.631168,0.732634,0.811362
0.8731,0.934959,0.791738,0.645335,0.742135,0.816363
0.8731,0.934959,0.791738,0.645335,0.742135,0.816363
0.86443,0.931641,0.784554,0.630137,0.728919,0.808362
0.864338,0.931641,0.78433,0.629648,0.728559,0.808162
0.864338,0.931641,0.78433,0.629648,0.728559,0.808162
0.911473,0.957656,0.788124,0.628725,0.744146,0.822965
0.911473,0.957656,0.788124,0.628725,0.744146,0.822965
0.909993,0.956993,0.787625,0.627566,0.742841,0.822164
0.899437,0.951525,0.784736,0.624207,0.736963,0.817363
0.899437,0.951525,0.784736,0.624207,0.736963,0.817363
0.899437,0.951525,0.784736,0.624207,0.736963,0.817363
0.912553,0.95798,0.789444,0.631836,0.746682,0.824365
0.9163,0.961395,0.780588,0.609971,0.732394,0.817564
0.9163,0.961382,0.780313,0.609673,0.73218,0.817363
0.9163,0.961382,0.780313,0.609673,0.73218,0.817363
0.9163,0.961382,0.780313,0.609673,0.73218,0.817363
0.910112,0.959745,0.780841,0.602081,0.724724,0.815363
0.910112,0.959745,0.780841,0.602081,0.724724,0.815363
0.910112,0.959745,0.780841,0.602081,0.724724,0.815363
0.922041,0.963211,0.802676,0.647586,0.760819,0.836367
0.922041,0.963211,0.802676,0.647586,0.760819,0.836367
0.906677,0.958863,0.778864,0.594823,0.718365,0.812563
0.906677,0.958863,0.778864,0.594823,0.718365,0.812563
0.91967,0.96419,0.785656,0.60915,0.732875,0.821364
0.918168,0.963557,0.785929,0.609064,0.732335,0.821164
0.914909,0.960883,0.793046,0.626494,0.743719,0.826565
0.914909,0.960883,0.793046,0.626494,0.743719,0.826565
0.92042,0.964572,0.787019,0.610862,0.734352,0.822565
0.918919,0.96394,0.787292,0.610778,0.733813,0.822364
0.933866,0.969616,0.801546,0.641218,0.760355,0.837968
0.923501,0.962963,0.813416,0.669331,0.776137,0.845369
0.921109,0.962988,0.804009,0.648,0.760787,0.836967
0.929972,0.966667,0.812097,0.664332,0.775022,0.845769
0.929972,0.966667,0.812097,0.664332,0.775022,0.845769
0.929972,0.966667,0.812097,0.664332,0.775022,0.845769
0.927857,0.966378,0.806613,0.651128,0.765243,0.840568
0.927857,0.966378,0.806613,0.651128,0.765243,0.840568
0.927857,0.966378,0.806613,0.651128,0.765243,0.840568
0.901302,0.952112,0.808757,0.660141,0.762098,0.835767
0.901302,0.952112,0.808757,0.660141,0.762098,0.835767
0.899246,0.951179,0.80904,0.65996,0.761242,0.835367
0.899246,0.95113,0.808192,0.658965,0.76058,0.834767
0.909281,0.956782,0.807067,0.654445,0.761098,0.836367
0.909281,0.956782,0.807067,0.654445,0.761098,0.836367
0.915194,0.96012,0.806083,0.650754,0.760646,0.836967
0.915194,0.96012,0.806083,0.650754,0.760646,0.836967
0.915194,0.96012,0.806083,0.650754,0.760646,0.836967
0.921356,0.963787,0.802934,0.642031,0.756741,0.835767
0.921356,0.963799,0.803211,0.642354,0.756965,0.835967
0.900947,0.954877,0.793712,0.623174,0.736748,0.823165
0.900947,0.954877,0.793712,0.623174,0.736748,0.823165
0.914488,0.959881,0.807757,0.652547,0.761624,0.837968
0.902611,0.954244,0.803462,0.644982,0.752353,0.831566
0.901905,0.953912,0.803183,0.644478,0.751765,0.831166
0.909824,0.959204,0.795598,0.625504,0.741338,0.826765
0.909824,0.959204,0.795598,0.625504,0.741338,0.826765
0.919066,0.965529,0.78433,0.595863,0.722987,0.818964
0.919066,0.965597,0.785945,0.597672,0.724318,0.820164
0.919066,0.965597,0.785945,0.597672,0.724318,0.820164
0.913861,0.963612,0.782644,0.590587,0.717492,0.816163
0.913861,0.9636,0.782375,0.590288,0.717271,0.815963
0.877592,0.939404,0.809646,0.662961,0.755325,0.829966
0.877592,0.939404,0.809646,0.662961,0.755325,0.829966
0.926101,0.968905,0.785887,0.596154,0.725369,0.821564
0.926101,0.968905,0.785887,0.596154,0.725369,0.821564
0.926101,0.968905,0.785887,0.596154,0.725369,0.821564
0.885341,0.947751,0.791494,0.617722,0.727707,0.817363
0.885258,0.947786,0.791828,0.617841,0.727761,0.817564
0.885258,0.947786,0.791828,0.617841,0.727761,0.817564
0.861795,0.93748,0.791816,0.612654,0.716176,0.811162
0.861795,0.93748,0.791816,0.612654,0.716176,0.811162
0.878947,0.947265,0.788226,0.600719,0.713675,0.812362
0.878947,0.947265,0.788226,0.600719,0.713675,0.812362
0.905321,0.960393,0.788498,0.595165,0.718187,0.818364
0.864162,0.938421,0.792531,0.614594,0.718318,0.812362
0.864162,0.938421,0.792531,0.614594,0.718318,0.812362
0.863341,0.938175,0.793142,0.61483,0.718195,0.812563
0.863341,0.938175,0.793142,0.61483,0.718195,0.812563
0.844571,0.928338,0.790251,0.612455,0.710024,0.805561
0.844571,0.928314,0.789972,0.61214,0.709812,0.805361
0.831133,0.920406,0.789326,0.614594,0.706647,0.80136
0.830438,0.920183,0.790169,0.615345,0.706891,0.80176
0.808713,0.90808,0.786402,0.61174,0.69657,0.792959
0.808713,0.90808,0.786402,0.61174,0.69657,0.792959
0.819201,0.915465,0.782195,0.600411,0.692946,0.792759
0.819201,0.915465,0.782195,0.600411,0.692946,0.792759
0.844983,0.92675,0.797411,0.629057,0.721205,0.811162
0.846367,0.927285,0.796567,0.628469,0.721321,0.810962
0.875,0.94923,0.77095,0.557554,0.681105,0.796759
0.875,0.949214,0.770684,0.557268,0.680891,0.796559
0.834413,0.924689,0.782271,0.595887,0.695261,0.796759
0.834413,0.924689,0.782271,0.595887,0.695261,0.796759
0.834413,0.924689,0.782271,0.595887,0.695261,0.796759
0.831169,0.927636,0.767751,0.559383,0.668715,0.784357
0.849115,0.935843,0.772703,0.567387,0.680234,0.792559
0.849115,0.935843,0.772703,0.567387,0.680234,0.792559
0.848345,0.935537,0.772703,0.567164,0.679827,0.792358
0.847575,0.935273,0.773243,0.567526,0.679839,0.792559
0.847575,0.935273,0.773243,0.567526,0.679839,0.792559
0.827306,0.923404,0.774149,0.576646,0.6796,0.788558
0.827306,0.923504,0.775247,0.577835,0.680425,0.789358
0.857473,0.939523,0.776547,0.573711,0.687461,0.79756
0.859014,0.940079,0.775736,0.573265,0.687635,0.797359
0.860863,0.938769,0.784405,0.594859,0.703557,0.804961
0.836015,0.929928,0.768814,0.560925,0.671385,0.786357
0.834483,0.929412,0.769897,0.56163,0.671393,0.786757
0.821455,0.920484,0.773227,0.575399,0.676755,0.786357
0.870871,0.943772,0.787292,0.597938,0.709046,0.809562
0.870871,0.943772,0.787292,0.597938,0.709046,0.809562
0.870871,0.943772,0.787292,0.597938,0.709046,0.809562
0.870283,0.946061,0.776496,0.570619,0.68929,0.80036
0.870283,0.946061,0.776496,0.570619,0.68929,0.80036
0.871956,0.946662,0.776436,0.571282,0.690299,0.80076
0.872855,0.946662,0.778316,0.575914,0.693953,0.802561
0.817797,0.915659,0.781747,0.596907,0.690107,0.791958
0.855263,0.931632,0.801125,0.635942,0.729474,0.816763
0.855263,0.931632,0.801125,0.635942,0.729474,0.816763
0.854571,0.931328,0.801125,0.635755,0.729099,0.816563
0.817931,0.913725,0.787828,0.611655,0.699911,0.796559
0.817931,0.913725,0.787828,0.611655,0.699911,0.796559
0.825468,0.923732,0.770197,0.566872,0.672156,0.784957
0.825468,0.923757,0.770469,0.567164,0.672361,0.785157
0.861813,0.939136,0.785656,0.597015,0.705382,0.806161
0.86107,0.938849,0.785929,0.597115,0.705202,0.806161
0.811861,0.909656,0.786806,0.612654,0.698329,0.794159
0.811861,0.909656,0.786806,0.612654,0.698329,0.794159
0.812543,0.910043,0.787656,0.6138,0.699325,0.794959
0.862526,0.935325,0.798934,0.632873,0.730065,0.817163
0.863224,0.93559,0.798374,0.632413,0.730009,0.816963
0.855128,0.925756,0.819424,0.682353,0.759033,0.830566
0.855128,0.925756,0.819424,0.682353,0.759033,0.830566
0.874732,0.942453,0.795669,0.624106,0.728465,0.817764
0.874732,0.942472,0.795947,0.624425,0.728682,0.817964
0.857143,0.935197,0.785359,0.603369,0.708209,0.805161
0.798229,0.895066,0.79608,0.644206,0.712994,0.796759
0.798229,0.895169,0.796957,0.645194,0.713599,0.797359
0.808805,0.900099,0.803461,0.657464,0.725324,0.805161
0.808805,0.900099,0.803461,0.657464,0.725324,0.805161
0.816828,0.906877,0.797915,0.643878,0.720114,0.803761
0.816828,0.906877,0.797915,0.643878,0.720114,0.803761
0.816828,0.906877,0.797915,0.643878,0.720114,0.803761
