com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0195535,-0.0220083,0.00125955,-0.000311784,-85.848,111.19,-15.694,19.9693,-305.368,89.1916,342.505,-129.868,-84.7636,-79.314,-21.6568,30.0,-20.4454,2.81349,-347.642,-13.9214,419.852,-168.36,-2.38555,-62.7276,1.92092,30.0,-24.0,4.00053,-85.848,-85.848,-85.848,-85.848,-0.929153,0.388821,13.4104,0.688162,-6.44713,-28.5356,74.4176,-9.55309,-0.443068,2.57796,12.765,-1.40014
-0.0214844,-0.0227397,0.00155051,-0.000136237,-71.19,87.3717,-7.82496,10.3895,526.306,207.318,-911.479,433.221,-135.453,14.8783,69.5408,-30.0,24.0,-30.0,-349.239,-12.6829,421.824,-168.141,-1.93368,-63.2232,1.6366,30.0,-24.0,3.4585,-71.19,-71.19,-71.19,-71.19,-1.15311,0.286948,13.5571,0.545398,60.2524,-34.7674,26.8762,25.3537,19.9829,1.44559,0.734086,2.94074
-0.0225123,-0.0235006,0.00130823,3.22142e-05,-81.3488,108.346,-16.1933,23.0644,-329.679,105.148,211.306,21.5545,-100.831,-84.0,-24.1453,30.0,13.4969,-8.71359,-351.125,-16.5293,392.03,-139.375,-1.06696,-64.3942,-0.947386,30.0,-24.0,2.56704,-81.3488,-81.3488,-81.3488,-81.3488,0.3279,1.40696,12.8348,-0.459413,-5.77371,-36.7164,76.3283,-13.0725,-1.05243,3.53504,12.016,-0.543375
-0.0236774,-0.0243295,0.00127719,0.000159481,-15.9215,28.4958,-1.11266,5.41653,312.546,81.4965,-353.754,130.229,-95.1807,74.4055,-19.1921,-30.0,24.0,-14.2214,-348.749,-20.0783,413.345,-159.145,-7.88603,-63.5029,-0.455292,30.0,-22.5752,1.72253,-15.9215,-15.9215,-15.9215,-15.9215,-1.63627,1.52223,13.8659,0.812082,96.7672,-21.8213,11.3109,18.5893,14.0847,-0.273307,2.80296,5.12386
-0.0250716,-0.0251167,0.000906182,0.00019827,-82.6563,105.272,-9.72249,16.3861,-188.14,42.2582,466.287,-247.607,-74.5044,45.5657,-12.2765,19.1906,-2.95599,-13.7943,-371.562,-25.4582,437.749,-164.001,-11.7004,-67.2491,0.696924,30.0,-24.0,4.32193,-82.6563,-82.6563,-82.6563,-82.6563,15.1575,4.07886,0.549391,-3.69007,50.5053,-0.268304,51.8508,11.1073,6.41589,-4.17954,8.89252,2.3952
-0.0264243,-0.0259659,0.000947948,0.000167334,-78.4258,101.77,-11.8944,18.8687,-218.444,-11.9812,341.853,-151.657,-39.1311,-25.9325,-2.96958,30.0,-24.0,0.628401,-353.388,-20.7171,428.273,-157.054,-15.9837,-62.9839,3.51173,30.0,-17.6012,6.94062,-78.4258,-78.4258,-78.4258,-78.4258,-1.97185,0.89314,12.4763,-0.485322,44.7615,21.4106,58.2723,14.7188,4.96395,-8.25195,9.25272,2.04148
-0.0264813,-0.0268191,0.00119906,0.00013015,-19.6713,31.902,-0.911616,6.6908,232.242,-19.2513,-150.995,8.73211,-27.8452,56.5863,2.46729,-30.0,24.0,1.0588,-352.392,-14.4059,427.103,-154.057,-16.0591,-62.0125,4.57567,30.0,-17.4914,9.20522,-19.6713,-19.6713,-19.6713,-19.6713,-2.48111,0.00983121,12.743,-0.664698,109.35,41.1905,7.77008,27.2437,7.64265,-10.8591,6.65249,1.4492
-0.0282592,-0.0276047,0.000589233,0.000108493,-90.7891,113.696,-12.6751,20.0654,-467.046,-19.4552,814.104,-372.521,-19.627,-26.4474,5.92982,30.0,-11.0912,-0.516512,-367.89,-10.2214,435.099,-142.946,-13.1515,-64.4595,3.42491,30.0,-17.5197,9.46125,-90.7891,-90.7891,-90.7891,-90.7891,12.7217,1.78807,0.0892831,-4.94997,38.0409,47.7845,58.4692,16.4614,0.529942,-11.3113,12.2615,-2.85386
-0.0283749,-0.0282668,0.000864762,6.95817e-05,-19.1626,32.6733,-3.41218,8.20188,130.686,-16.4374,-16.0097,-32.517,-18.7331,47.1822,6.10148,-30.0,24.0,-1.68449,-348.053,-3.77121,420.704,-142.224,-13.5603,-59.945,1.51657,30.0,-18.0988,7.09393,-19.1626,-19.1626,-19.1626,-19.1626,-0.281189,-0.573435,10.2775,-1.2783,102.242,46.9753,13.4527,31.8646,9.49957,-12.0077,4.00373,1.18339
-0.0287803,-0.0287945,0.000542218,-5.11153e-06,-60.8954,83.7531,-12.7293,18.5415,-301.48,-16.2441,528.711,-238.359,-15.3704,-24.9655,5.09429,-3.02831,-6.63849,-0.284514,-363.206,-6.07153,441.243,-150.346,-12.9967,-62.4866,-0.612212,30.0,-17.1611,4.9384,-60.8954,-60.8954,-60.8954,-60.8954,11.8855,1.50038,0.860651,-4.05165,40.8807,52.6844,56.6792,13.3787,-2.49159,-10.4181,11.5201,-7.83868
-0.0290812,-0.0291878,0.000537197,-6.44063e-05,-18.4097,35.6515,-8.76667,11.7115,-284.687,-10.8472,465.245,-214.801,-18.4193,-35.1231,5.30469,15.6861,-22.2846,3.48105,-349.32,-6.28687,443.887,-170.306,-13.843,-55.6228,-0.771284,30.0,-24.0,3.62496,-18.4097,-18.4097,-18.4097,-18.4097,-0.995543,1.0877,-11.4686,0.360295,85.4829,34.1868,31.3524,28.1615,10.0396,-10.0248,4.33849,2.16686
-0.029421,-0.0294702,0.000605789,-8.39222e-05,-68.1705,91.7269,-14.9208,18.1941,85.3695,-8.12935,-52.4312,9.50064,-16.7761,28.3511,4.73204,-30.0,24.0,5.00721,338.455,-7.73338,-379.625,133.56,-7.98926,67.3484,0.00452916,-30.0,24.0,4.54758,-68.1705,-68.1705,-68.1705,-68.1705,-12.7736,-0.738334,-1.25884,3.18511,47.0171,29.2726,61.2185,12.6256,1.3126,-8.50844,12.9091,-1.00613
-0.0298353,-0.0296813,0.00111706,4.97654e-06,-22.8276,37.6497,-6.08318,7.1106,-335.77,-8.7224,511.468,-226.105,-11.7959,-40.633,3.55574,30.0,-19.1612,5.29187,325.902,-8.70234,-384.022,139.538,-5.15375,63.9917,0.138903,-30.0,24.0,4.33921,-22.8276,-22.8276,-22.8276,-22.8276,-0.796444,0.87944,-11.7251,0.243328,95.1401,21.1495,24.5469,24.722,10.4644,-7.64793,4.99405,2.89857
-0.0301849,-0.0298482,0.00189434,0.000195489,-100.868,119.883,-14.3823,16.7974,169.461,-2.11143,-87.6682,0.272203,-10.8387,59.3328,3.144,-30.0,24.0,4.12444,354.731,-5.17154,-422.241,158.747,-5.88272,67.2508,0.494414,-30.0,24.0,3.46673,-100.868,-100.868,-100.868,-100.868,-16.1247,-1.06965,-1.12319,3.40182,37.1397,18.35,64.255,11.3756,2.73204,-6.55673,12.6661,-0.20793
-0.0304413,-0.0299806,0.00257637,0.000481519,-30.6354,39.7481,-1.64818,3.49374,-303.005,-2.22039,434.361,-161.632,-5.60238,-42.8838,1.9828,30.0,-1.80385,2.75406,336.326,-4.72925,-402.64,157.906,-3.08757,64.0966,-0.193065,-30.0,24.0,3.10845,-30.6354,-30.6354,-30.6354,-30.6354,-1.2065,0.970482,-13.01,0.0941349,105.041,15.0761,15.8872,21.3465,9.58036,-6.36268,6.19465,3.29197
-0.0305854,-0.0300709,0.00307272,0.000839511,-94.3023,107.071,-10.8155,14.121,165.363,2.48005,-163.552,84.7599,-5.5242,49.3794,1.35751,-30.0,24.0,0.840586,351.585,-1.30518,-398.078,152.537,-3.93786,66.4773,-0.479904,-30.0,24.0,2.25289,-94.3023,-94.3023,-94.3023,-94.3023,-17.0346,-1.04783,-1.12281,3.30359,37.2289,11.2457,57.225,9.27259,3.04406,-5.00239,9.65324,0.968831
-0.0305581,-0.0301061,0.00319477,0.00120523,-87.2543,98.6458,-11.0535,14.8444,232.267,3.00961,-298.512,146.636,-3.48826,41.8405,0.525406,-30.0,24.0,-0.638821,333.413,-2.12941,-379.042,150.834,-1.76079,62.8445,-1.01863,-30.0,24.0,2.31427,-87.2543,-87.2543,-87.2543,-87.2543,-1.09274,1.14234,-13.2733,-0.327072,43.72,5.39828,57.9593,12.1354,6.32381,-4.72549,7.00431,3.67347
-0.0304636,-0.0300742,0.00328907,0.00150934,6.86146,-5.23035,12.389,-11.7669,-194.454,3.7681,235.104,-39.2877,-0.391726,-26.7968,-0.454832,0.885081,9.66282,-1.18876,334.307,-1.29662,-376.592,149.788,-1.17539,62.6541,-1.01773,-30.0,24.0,2.39632,6.86146,6.86146,6.86146,6.86146,-1.0495,1.20314,-12.9566,-0.152997,-13.4661,8.21064,20.0506,4.74679,0.756995,-4.2779,9.54,3.11499
-0.0302989,-0.029973,0.00323881,0.0017831,59.5913,-78.5541,13.4755,-11.27,-172.5,2.29449,289.445,-118.288,1.4369,-32.3006,-1.621,30.0,-24.0,-2.22607,-308.389,2.55481,428.151,-176.675,-3.83756,-50.1033,-0.79863,30.0,-24.0,1.45133,59.5913,59.5913,59.5913,59.5913,-2.93491,-0.904485,8.36042,0.840019,34.2655,0.861876,58.5468,1.22026,0.888043,-3.29413,7.40868,3.49232
-0.030054,-0.0298428,0.00322011,0.00193703,-11.0174,18.9869,3.6631,-0.521369,-279.103,2.53159,363.161,-119.504,1.50365,-50.6633,-2.35117,19.3265,-9.5094,-2.60307,-324.201,2.93372,406.177,-142.019,-3.7862,-59.2621,-0.777276,30.0,-16.2054,0.793002,-11.0174,-11.0174,-11.0174,-11.0174,-1.45894,-0.513286,11.9357,-0.820875,-71.5073,8.11806,2.72317,-19.1563,-13.3347,-0.189873,1.87009,-2.88999
-0.0298184,-0.0296507,0.00330912,0.00211916,-29.7407,49.2971,-2.63769,6.04627,-105.752,1.87545,88.9108,4.22826,2.42951,-22.9304,-2.70018,18.4572,-24.0,-2.45757,345.033,1.73464,-384.442,147.35,0.815242,65.288,-0.749835,-30.0,24.0,0.799318,-29.7407,-29.7407,-29.7407,-29.7407,-14.9363,-0.927546,-0.534332,3.67494,-54.9391,0.0358521,-14.8345,-4.28663,-2.2848,0.313738,-5.66119,0.836635
-0.029633,-0.0295067,0.00353227,0.00226458,-23.5624,41.3877,-9.32996,12.8141,-257.496,2.7891,395.056,-175.218,1.45115,-33.9753,-2.64451,30.0,-24.0,-1.72619,343.915,2.47294,-354.526,116.209,0.951227,66.1908,-0.928072,-30.0,24.0,0.105571,-23.5624,-23.5624,-23.5624,-23.5624,-13.7466,-0.716839,-1.4569,3.53344,-73.087,0.726773,-23.8594,-16.4359,-9.49646,2.49121,-7.09017,-2.38997
-0.0294403,-0.029373,0.0037182,0.00248443,10.707,-17.6634,1.43678,-3.18626,-295.855,2.48123,314.311,-77.1262,5.71662,-53.3451,-0.573038,30.0,-24.0,-1.64209,348.2,2.44009,-394.201,146.524,2.14934,66.0716,-1.12078,-30.0,24.0,-0.319814,10.707,10.707,10.707,10.707,-14.8857,-1.08647,-0.755339,3.662,-91.7232,1.13324,-10.6199,-23.5792,-13.9707,2.82779,-3.48721,-4.09586
-0.0293171,-0.0292898,0.00391982,0.00271162,10.2787,-16.7767,0.44224,-2.46189,-304.283,4.01284,259.747,-23.6517,11.2276,-59.7538,1.69219,30.0,-24.0,-2.44236,348.587,5.17331,-398.885,147.602,3.45432,66.0771,-1.74281,-30.0,24.0,-0.437296,10.2787,10.2787,10.2787,10.2787,-14.8363,-1.48822,-0.527457,3.95314,-98.1149,0.384591,-4.04804,-25.3799,-14.8287,3.20343,-2.26295,-4.67588
-0.0291057,-0.0292067,0.00409953,0.00293517,76.9507,-88.9509,9.81482,-13.2025,207.935,6.33241,-373.771,182.511,14.7897,15.0938,2.59822,-30.0,-14.8359,-3.67303,347.154,8.26052,-402.688,151.107,5.44137,65.0109,-3.09311,-30.0,24.0,-1.22627,76.9507,76.9507,76.9507,76.9507,-14.8436,-1.72112,-0.311973,4.01521,-44.7832,-4.10667,-49.7295,-11.1182,-5.76422,3.89597,-7.27928,-3.44695
-0.0287303,-0.0290739,0.00414299,0.00313963,76.7895,-88.852,7.74558,-12.1319,105.869,4.93999,-335.935,225.758,19.205,8.38226,3.00954,-30.0,3.96941,-3.61202,333.717,8.1827,-390.336,144.318,8.25441,62.9277,-4.94226,-30.0,24.0,-2.36071,76.7895,76.7895,76.7895,76.7895,0.373677,0.317978,-11.9312,0.636434,-51.5421,-11.0365,-40.0993,-5.63911,-1.17868,4.8775,-8.49129,-2.84161
-0.0282926,-0.0288581,0.00405517,0.00330956,13.323,-20.0463,-1.43908,-3.27492,-260.913,4.38085,148.469,22.4482,22.2244,-46.1553,2.40693,30.0,-24.0,-2.9483,-333.979,7.9065,421.444,-173.905,6.27205,-59.534,-6.19992,30.0,-24.0,-4.63169,13.323,13.323,13.323,13.323,1.10125,0.198306,-11.7296,0.818111,-88.2561,-19.3572,2.25549,-7.7992,-0.721544,5.46787,-3.74521,-2.40547
-0.0277733,-0.0285588,0.00436524,0.00348613,-39.7309,58.7901,-6.36173,3.98445,47.1744,6.56078,-225.937,133.551,23.4176,-14.4677,1.66638,24.9068,-24.0,-2.37571,-349.962,6.79497,428.916,-176.255,8.27548,-62.0811,-7.03915,30.0,-24.0,-5.55712,-39.7309,-39.7309,-39.7309,-39.7309,15.4138,0.981646,0.318787,-3.60378,-10.7939,-30.8603,17.2977,0.541316,7.32127,5.88275,-4.17118,1.07041
-0.027331,-0.0282007,0.00486702,0.00374574,39.2568,-47.6582,0.448871,-7.21045,220.387,7.92324,-517.565,265.879,25.9052,-1.58721,0.127859,9.41104,-18.8998,0.542636,333.26,7.33627,-392.346,130.284,10.7426,63.4018,-7.5449,-30.0,24.0,-6.41145,39.2568,39.2568,39.2568,39.2568,1.49993,0.803016,-11.8981,0.90814,-21.7546,-36.1536,-13.5797,6.02198,11.415,5.22703,-3.85671,5.81014
-0.0269357,-0.0278177,0.00551753,0.00410522,-44.9088,61.9436,-6.01899,5.2824,125.157,13.5796,-276.472,125.696,20.036,6.50761,-1.98681,2.55037,7.8648,-2.07177,-329.86,7.80975,396.87,-172.28,11.4016,-59.9444,-7.23318,30.0,-24.0,-7.69045,-44.9088,-44.9088,-44.9088,-44.9088,2.09775,-1.42836,11.552,0.305391,11.771,-44.3612,14.2841,-2.84059,7.53799,9.15175,-2.52221,-0.516447
-0.0265427,-0.0274587,0.00608478,0.00453385,-39.0894,55.5195,-11.6734,11.0572,49.3389,15.9104,-208.513,127.03,16.8279,8.39329,-0.401014,30.0,-4.79506,-3.15108,344.568,8.87299,-409.313,136.653,13.7938,64.228,-9.07765,-30.0,24.0,-9.40059,-39.0894,-39.0894,-39.0894,-39.0894,0.81042,0.651266,-11.8988,1.25125,-31.9603,-70.0028,44.5575,-33.5705,7.83127,34.8857,-4.87152,-13.4391
-0.02619,-0.027122,0.00662692,0.00504378,-52.6459,66.3725,-4.81771,5.87492,75.8198,14.0814,-168.263,84.7774,27.2445,7.79236,-1.59292,18.0705,8.76822,-1.61913,351.603,10.5718,-416.53,151.503,13.316,67.1806,-9.81165,-30.0,24.0,-10.2611,-52.6459,-52.6459,-52.6459,-52.6459,-10.2049,-0.633524,-3.75177,2.04703,-52.5225,-42.3043,-35.7249,-15.6733,-2.433,9.87677,-3.63268,-0.538644
-0.0257396,-0.0268075,0.00702438,0.00556736,-47.2577,61.3015,-4.06292,5.62909,95.9053,13.2256,-250.976,155.546,32.6662,3.1055,-1.30342,20.9996,-3.05281,-1.65693,-348.975,10.1419,415.412,-152.18,17.2316,-62.774,-9.90674,30.0,-19.1231,-10.5339,-47.2577,-47.2577,-47.2577,-47.2577,-5.96584,0.0702263,-7.6475,1.6196,4.31154,-61.9684,32.6768,-0.544857,12.7087,10.8705,-5.21395,2.77315
-0.0251794,-0.0264649,0.00697591,0.00600522,16.3018,-28.6247,5.42577,-6.48149,73.9493,18.4762,-97.098,41.8218,34.1433,2.34443,-0.283517,15.6083,-7.75696,-0.73005,357.256,12.5555,-394.561,148.693,15.7263,66.8707,-11.5888,-30.0,24.0,-11.9646,16.3018,16.3018,16.3018,16.3018,-8.62406,0.0119328,-5.25804,2.22986,-28.5539,-56.066,-2.34875,-6.47612,6.17009,7.72797,4.36637,8.15333
-0.0244265,-0.0260311,0.0066968,0.00633065,14.568,-24.5292,2.89685,-6.48361,476.832,12.2728,-842.643,412.606,35.3398,22.1172,-1.48999,-29.717,-1.68336,2.00033,-342.959,10.7095,445.94,-174.685,15.4709,-62.1006,-10.7594,30.0,-24.0,-11.6998,14.568,14.568,14.568,14.568,2.23424,-0.188068,9.69018,-1.39313,31.0565,-56.9807,20.0732,2.45835,12.7537,10.086,-2.96997,1.55804
-0.0235779,-0.0254595,0.00599228,0.00647862,16.607,-28.8884,2.46429,-6.03871,214.275,4.99601,-429.232,247.353,35.205,18.287,1.51314,-30.0,15.0141,-0.315645,-369.087,9.5586,442.253,-149.737,15.1746,-66.3298,-8.89013,29.7778,-17.4218,-10.3225,16.607,16.607,16.607,16.607,13.1307,0.833945,2.23952,-3.09095,19.3219,-39.1903,18.73,4.01303,9.80969,8.10384,-1.22634,-2.18632
-0.0227956,-0.0248455,0.00580835,0.00652253,-7.7624,6.76406,0.895581,-1.89513,269.748,-17.523,-335.116,127.775,42.5908,50.6327,8.82369,-30.0,24.0,-5.84912,-365.171,10.0928,435.657,-157.99,11.0965,-64.4979,-6.83263,28.9428,-24.0,-9.24505,-7.7624,-7.7624,-7.7624,-7.7624,16.2418,0.724654,-0.17772,-2.95803,-66.8175,-0.0751419,7.24053,-3.18003,-0.779072,2.13758,1.16289,-0.66423
-0.0220677,-0.0241459,0.00575798,0.00653758,-7.22372,25.1841,-0.571893,2.86296,251.937,-41.748,-191.921,17.0027,54.7362,66.3997,15.9197,-30.0,24.0,-6.72884,-367.028,12.1502,444.364,-173.899,2.0134,-66.0983,-3.57932,29.7836,-24.0,-7.0696,-7.22372,-7.22372,-7.22372,-7.22372,15.3207,0.461287,-1.04252,-3.92988,100.568,30.8856,1.40105,34.7609,15.7244,-7.22467,1.92035,3.67135
-0.0211315,-0.0234776,0.00611674,0.00659505,-7.37053,24.8432,-1.34359,2.1179,251.487,-47.0805,-156.793,-20.3802,63.4683,67.8013,18.9098,-30.0,24.0,-2.77398,-367.019,16.8834,422.866,-162.019,-3.1078,-65.7338,-0.0328039,30.0,-24.0,-3.10072,-7.37053,-7.37053,-7.37053,-7.37053,14.9702,-1.03754,0.966083,-3.49399,103.335,41.7187,-1.73889,36.8791,15.2026,-9.06387,2.38286,3.26345
-0.0199549,-0.0227535,0.00637923,0.00670067,-4.57322,24.3289,-9.41304,10.2202,279.79,-11.1268,-448.287,185.124,38.0561,18.7812,16.6976,-30.0,4.4681,-3.56775,-363.884,21.9932,414.619,-161.094,0.964877,-64.458,1.90547,30.0,-24.0,-0.628663,-4.57322,-4.57322,-4.57322,-4.57322,14.0832,-1.966,1.52807,-3.50493,78.4874,41.18,30.4509,28.7154,11.0729,-10.2046,3.93843,2.72744
-0.0186077,-0.0219433,0.00687148,0.00688822,-12.0314,25.1493,-3.54575,3.32793,272.354,-40.4793,-211.071,10.5619,66.4886,67.5568,17.4136,-30.0,24.0,-5.39104,-361.719,24.9836,419.762,-168.568,3.58681,-65.0731,0.707663,30.0,-24.0,-1.83245,-12.0314,-12.0314,-12.0314,-12.0314,14.7385,-1.46367,0.0234125,-4.58157,109.961,33.8889,3.7707,35.4632,16.11,-8.03235,2.5419,3.82238
-0.0170414,-0.0210533,0.00740394,0.00717948,-11.5604,21.2757,-3.30448,3.22626,286.021,-30.6096,-281.931,67.2894,54.9984,66.4139,15.4542,-30.0,24.0,-6.6945,-358.371,23.804,409.16,-158.583,3.61959,-66.3132,0.0716761,29.956,-18.7239,-3.72185,-11.5604,-11.5604,-11.5604,-11.5604,14.9613,-1.12369,0.3656,-4.97696,106.26,28.9692,4.95231,35.1848,16.8189,-7.33365,2.0105,4.03983
-0.0139699,-0.0201172,0.00819882,0.00751693,-10.2947,16.819,-2.45545,3.10508,301.833,-23.7668,-350.896,121.889,44.912,65.8532,13.0114,-30.0,24.0,-6.85378,-358.259,21.5534,405.211,-152.479,2.09205,-66.5813,-0.600611,30.0,-22.0862,-3.97947,-10.2947,-10.2947,-10.2947,-10.2947,15.4364,-0.801554,-0.126644,-5.38441,103.297,21.9813,5.59968,34.1004,17.3037,-6.30015,1.32723,4.24526
-0.0140721,-0.0191782,0.00827719,0.0078197,-9.34199,13.762,-1.2841,2.94428,316.2,-17.2217,-375.553,137.469,35.3746,66.1388,10.7842,-30.0,24.0,-6.7608,-356.997,18.1371,410.126,-154.2,1.00898,-66.2479,-1.0018,30.0,-22.8088,-3.7762,-9.34199,-9.34199,-9.34199,-9.34199,15.6,-0.403533,-0.337489,-5.16625,102.628,16.3842,3.61558,32.2765,17.0985,-5.4596,0.724486,4.50097
-0.0128831,-0.0182892,0.00849581,0.00807265,-9.81452,13.7709,-0.22756,3.02685,324.837,-12.1141,-374.713,133.293,27.8752,65.2755,9.01062,-30.0,24.0,-6.60312,-355.572,15.0501,413.717,-154.391,0.329783,-65.77,-1.29525,30.0,-22.8532,-3.61035,-9.81452,-9.81452,-9.81452,-9.81452,15.6375,-0.0548499,-0.467673,-5.04031,101.886,12.3494,3.20583,30.2124,16.4409,-4.87685,0.81536,4.5867
-0.0118969,-0.0174913,0.0086106,0.00830707,-8.5999,13.0564,0.45869,3.35554,329.749,-9.48005,-388.787,145.061,23.2588,64.5711,8.19858,-30.0,24.0,-6.18828,-354.96,12.4243,417.409,-154.136,-0.297122,-65.5618,-1.50203,30.0,-22.5715,-3.33363,-8.5999,-8.5999,-8.5999,-8.5999,15.5855,0.236005,-0.515631,-4.95882,100.349,9.66205,3.37821,29.4233,16.3498,-4.46517,0.757625,4.57802
-0.0110814,-0.0167954,0.00863371,0.00852012,-7.40919,13.1919,1.04348,3.48867,330.88,-11.1589,-382.489,141.564,24.4704,64.5844,9.05556,-30.0,24.0,-5.29977,-353.943,11.0314,419.285,-154.074,-0.531383,-65.3187,-1.51755,30.0,-22.2246,-2.94064,-7.40919,-7.40919,-7.40919,-7.40919,15.6387,0.374385,-0.5446,-4.86292,100.394,9.92186,3.02369,29.1166,16.1738,-4.41841,0.726573,4.60073
-0.0103854,-0.0161805,0.00856017,0.00871247,-5.07452,12.4612,1.41028,3.44043,327.387,-18.7073,-380.055,145.271,33.725,65.5673,12.2605,-30.0,24.0,-3.94644,-352.645,11.2786,417.636,-153.254,-0.256578,-65.1881,-1.21867,30.0,-21.8361,-2.10549,-5.07452,-5.07452,-5.07452,-5.07452,15.632,0.248824,-0.574433,-4.90629,100.089,13.5911,2.0515,30.2946,16.5039,-4.71262,0.365354,4.58356
-0.00971301,-0.0155964,0.00848028,0.00888401,-4.69566,14.2092,1.68837,3.02442,319.323,-27.4578,-316.267,93.5088,47.1523,66.8042,16.027,-30.0,24.0,-2.87008,-351.289,14.7978,415.341,-153.076,0.96787,-64.8262,-0.47011,30.0,-21.8139,-1.21479,-4.69566,-4.69566,-4.69566,-4.69566,15.79,-0.359055,-0.645065,-5.04304,101.796,19.2076,-0.214011,31.1072,16.2968,-5.25506,0.126114,4.41017
-0.00888174,-0.0149217,0.00842031,0.00903856,-4.70768,17.2401,-1.64886,5.4693,270.241,-41.5456,-297.965,90.8877,65.0175,48.0317,18.9133,-30.0,18.9265,-2.45975,-348.724,20.29,406.441,-151.625,2.64087,-64.1532,0.0736439,30.0,-21.8614,-1.15925,-4.70768,-4.70768,-4.70768,-4.70768,15.279,-1.38767,0.316326,-4.4337,87.4029,22.2116,8.54472,29.4707,15.3332,-5.39317,0.522944,4.14469
-0.00777587,-0.014304,0.00847623,0.00916915,-3.63209,17.6702,-1.76953,4.50337,272.497,-59.429,-297.268,78.8464,85.1674,48.8118,19.957,-30.0,24.0,-2.79258,-346.787,25.2655,401.092,-155.365,4.24918,-63.0866,0.299637,30.0,-23.1502,-2.27015,-3.63209,-3.63209,-3.63209,-3.63209,14.8584,-1.94203,0.924457,-4.55858,84.1687,22.5978,6.11335,28.8434,15.1688,-4.88139,-0.038353,3.90983
-0.00635197,-0.0135224,0.00876563,0.00935174,-0.795554,14.7049,0.211989,1.52637,-213.013,-29.3536,217.16,-92.4424,64.2452,-58.2934,16.613,7.14675,-13.2206,-8.16296,-346.898,28.5887,412.507,-172.078,5.3613,-62.9909,-0.00376366,30.0,-24.0,-4.56507,-0.795554,-0.795554,-0.795554,-0.795554,15.2519,-2.22157,0.441409,-4.64021,87.6544,22.028,-1.6314,28.0439,14.9735,-4.01902,-1.37639,3.5565
-0.00465498,-0.0126391,0.0093402,0.00961365,1.29628,11.7374,2.86176,-2.00821,-204.79,-37.2936,168.317,-56.0882,71.2736,-60.9145,17.0264,6.11432,-1.79155,-9.7913,-343.197,30.3447,404.377,-170.315,4.98927,-62.3134,-0.466133,30.0,-22.3824,-6.59999,1.29628,1.29628,1.29628,1.29628,15.3739,-2.53189,0.258067,-4.20699,88.7397,21.7145,-9.97081,26.8077,14.4286,-3.12375,-2.70216,2.89088
-0.00276778,-0.0116616,0.0101722,0.00998128,37.8563,-29.8544,10.3248,-11.7232,-268.04,-42.5996,298.744,-127.749,76.1776,-59.0885,17.5061,19.4444,-1.07406,-10.0843,-339.022,30.9941,383.216,-156.512,4.09227,-61.6443,-0.378463,30.0,-17.5121,-7.65271,37.8563,37.8563,37.8563,37.8563,15.5058,-2.6678,-0.115685,-4.16212,46.2721,25.8227,-42.6392,19.5583,9.33771,-2.21727,-6.27573,2.6061
-0.000780882,-0.0105941,0.0112241,0.0104247,18.2084,-20.7125,-0.0231838,-4.34488,266.01,-93.5152,-444.52,197.097,120.74,33.2206,19.8462,-30.0,24.0,-5.525,-324.04,31.1283,399.545,-183.934,4.47111,-54.2106,-0.0185944,30.0,-24.0,-7.80744,18.2084,18.2084,18.2084,18.2084,13.3082,-2.96795,-3.87563,-3.17181,-64.0129,20.0553,-12.3586,-13.0406,-7.56397,0.845989,-1.16176,1.93699
0.00128162,-0.00945148,0.0122952,0.0109499,94.7799,-91.2397,14.9481,-16.6897,-285.212,-50.8814,350.838,-156.993,87.2092,-51.6814,19.16,30.0,-24.0,-8.30987,338.103,33.3975,-444.28,156.918,4.90106,62.6285,0.950786,-30.0,24.0,-6.67936,94.7799,94.7799,94.7799,94.7799,-13.6524,-5.50047,-0.773086,2.89585,-20.7682,30.9714,-65.3957,-0.646107,-4.40163,-1.30278,-11.0476,-0.71521
0.00334415,-0.00823054,0.0133744,0.0115287,102.458,-99.2227,18.8406,-19.0815,-322.724,-54.1881,429.514,-205.401,91.1755,-60.5911,19.1678,30.0,-21.4888,-9.89423,319.957,33.1109,-423.246,153.818,8.95762,58.749,0.170005,-30.0,24.0,-7.80345,102.458,102.458,102.458,102.458,1.61579,-3.80966,-13.62,-0.764247,-8.97675,28.4102,-83.5868,2.19225,-0.712312,0.968448,-13.9435,0.818677
0.00558733,-0.00692367,0.0142535,0.0121213,101.611,-96.8166,19.2659,-18.0694,-324.07,-51.8078,413.638,-187.902,87.8718,-60.2063,18.3607,30.0,-24.0,-10.998,-314.052,34.7839,373.836,-158.364,3.25468,-58.4067,-2.94663,30.0,-21.7166,-9.87783,101.611,101.611,101.611,101.611,1.72569,-3.5134,-13.956,-1.01847,-13.6332,26.3275,-81.6862,1.6721,-0.671493,1.31333,-13.5261,0.626333
