%time,field.data
1430308691735163916,91, 0, 239, 5, 9, -29, 0.00174696, 0.368878, -0.251793, 
1430308691835071357,97, 1, 233, 9, 7, -42, 0.00251334, 0.371656, -0.254172, 
1430308691935057094,92, 3, 228, -1, 31, -31, 0.00374995, 0.376887, -0.254734, 
1430308692035296372,92, -3, 223, -4, 22, -29, -0.000348133, 0.381288, -0.254965, 
1430308692135120524,99, -2, 229, 5, 37, -29, -0.00263313, 0.390163, -0.255196, 
1430308692235043082,91, 1, 220, 17, 14, -25, -0.000416644, 0.391609, -0.254767, 
1430308692335481599,105, 7, 242, 29, 29, -24, 0.00794009, 0.397296, -0.254172, 
1430308692435067684,89, -2, 215, -1, 27, -25, 0.00457006, 0.39841, -0.253743, 
1430308692535137201,102, -1, 231, -8, 17, -36, 0.000649671, 0.402145, -0.25513, 
1430308692635058753,105, 5, 229, 0, 40, -25, 0.00360386, 0.411595, -0.254701, 
1430308692735178195,101, -1, 220, -8, 37, -22, 0.0011439, 0.419234, -0.253776, 
1430308692835136002,94, 1, 215, 29, 15, -21, 0.0043819, 0.418623, -0.252686, 
1430308692935364933,102, 5, 230, 251, 23, -29, 0.0358011, 0.41918, -0.252917, 
1430308693035284429,94, 0, 213, 2, 27, -26, 0.0258741, 0.419689, -0.252652, 
1430308693135075889,98, 3, 219, -10, 24, -22, 0.0192248, 0.420671, -0.251727, 
1430308693235093877,86, -1, 218, 18, 9, -28, 0.0147925, 0.41047, -0.251793, 
1430308693335262312,89, -2, 219, 23, 22, -23, 0.0104827, 0.404237, -0.251034, 
1430308693435075807,100, 0, 220, -12, 29, -22, 0.00465989, 0.409039, -0.250109, 
1430308693535275015,98, 0, 214, 2, 11, -35, 0.00257507, 0.413415, -0.251331, 
1430308693635148094,106, -1, 219, 14, 11, -17, 0.00175187, 0.421889, -0.24958, 
1430308693735043961,100, 3, 225, 4, 23, -24, 0.00321554, 0.423988, -0.248985, 
1430308693835226281,101, 3, 226, -4, 29, -32, 0.00426028, 0.425016, -0.249712, 
1430308693935480631,92, 2, 227, 255, 5, -25, 0.0343937, 0.415228, -0.249283, 
1430308694035184050,94, -4, 225, 27, 7, -29, 0.0237998, 0.408522, -0.249514, 
1430308694135397819,91, 5, 225, 5, 15, -37, 0.0200133, 0.402325, -0.251067, 
1430308694235175028,98, -6, 234, 18, 21, -26, 0.0114266, 0.400526, -0.250802, 
1430308694335289834,104, -1, 233, -3, 17, -31, 0.00489846, 0.404253, -0.251364, 
1430308694435444665,97, -3, 213, -4, 12, -18, -0.00108218, 0.409492, -0.249778, 
1430308694535076239,100, -2, 211, 4, 18, -35, -0.00383924, 0.418019, -0.251001, 
1430308694635111656,89, 0, 215, 8, 12, -18, -0.00335667, 0.414028, -0.249415, 
1430308694735218441,95, 9, 219, 7, 14, -27, 0.00536406, 0.412151, -0.249316, 
1430308694835165411,97, -4, 215, -1, 29, -37, 0.00161855, 0.41588, -0.250868, 
1430308694935004951,101, 2, 217, 25, 12, -27, 0.0046413, 0.420004, -0.250769, 
1430308695035107331,100, 3, 233, 11, 14, -38, 0.00665971, 0.41782, -0.252487, 
1430308695135049053,96, -1, 231, 4, 15, -27, 0.00439552, 0.412398, -0.252388, 
1430308695235192650,102, -3, 235, -12, 22, -26, -0.00151943, 0.411487, -0.252124, 
1430308695335098848,104, 0, 234, -4, 25, -21, -0.00301973, 0.413657, -0.251034, 
1430308695435146961,103, -2, 234, 7, 23, -22, -0.00392618, 0.414929, -0.250108, 
1430308695535362695,106, 0, 234, 5, 11, -28, -0.00348769, 0.416674, -0.250175, 
1430308695635126130,106, 2, 231, -3, 12, -15, -0.00206205, 0.419704, -0.248093, 
1430308695735141626,102, 0, 226, 2, 15, -13, -0.00152528, 0.42137, -0.245681, 
1430308695835135744,98, 3, 225, -7, 13, -19, 6.49028e-05, 0.41929, -0.244261, 
1430308695935400486,101, 0, 229, -14, 19, -20, -0.00152179, 0.418597, -0.243005, 
1430308696035280006,98, -7, 215, -8, 19, -24, -0.00872538, 0.420673, -0.242411, 
1430308696135243488,99, 2, 226, -12, 23, -24, -0.00834465, 0.420287, -0.241816, 
1430308696235081905,106, -4, 240, -9, 17, -27, -0.0108691, 0.41926, -0.241717, 
1430308696335337654,97, 1, 237, 11, 14, -29, -0.0072435, 0.412428, -0.241948, 
1430308696435312414,107, -2, 233, -40, 15, -39, -0.0121369, 0.414853, -0.243831, 
1430308696535280216,98, 3, 241, 17, 8, -39, -0.00537198, 0.408566, -0.245714, 
1430308696635304600,98, 1, 233, 26, 1, -33, -0.000106711, 0.403711, -0.246606, 
1430308696735286372,97, -2, 228, -16, 22, -34, -0.00395667, 0.403708, -0.247664, 
1430308696835296034,101, 5, 226, -10, 13, -34, -0.000825399, 0.406725, -0.248721, 
1430308696935183354,94, 3, 221, 30, 14, -22, 0.00591349, 0.406379, -0.247796, 
1430308697035153657,97, -3, 220, 6, 6, -35, 0.00258883, 0.407192, -0.249018, 
1430308697135421116,102, -5, 234, 3, 6, -24, -0.00315808, 0.407463, -0.248424, 
1430308697235110445,107, 2, 227, -14, 17, -27, -0.00428206, 0.415025, -0.248324, 
1430308697335117510,106, -5, 227, -10, 12, -30, -0.00901108, 0.420797, -0.248721, 
1430308697435091026,99, 4, 223, -6, 9, -20, -0.00554724, 0.420812, -0.247465, 
1430308697535124613,104, 0, 227, 8, 14, -39, -0.0030527, 0.422787, -0.249349, 
1430308697635313054,99, -3, 224, 10, 15, -30, -0.00411229, 0.421869, -0.249745, 
1430308697735259858,103, -10, 228, 4, 24, -40, -0.0122759, 0.423186, -0.251793, 
1430308697835015413,101, -2, 214, 20, 1, -24, -0.0115442, 0.425295, -0.251199, 
1430308697935512106,99, 6, 223, 13, 20, -37, -0.00352468, 0.425233, -0.252752, 
1430308698035202713,96, 2, 217, 13, 4, -31, 0.00119084, 0.421973, -0.253313, 
1430308698135234701,106, -2, 221, 3, 20, -23, -0.000417533, 0.42758, -0.252553, 
1430308698235130077,99, 1, 220, 22, 10, -24, 0.00211171, 0.427045, -0.251959, 
1430308698335081021,102, -5, 226, 14, 18, -20, -0.00171003, 0.426818, -0.250703, 
1430308698435293487,98, -5, 227, 0, 26, -34, -0.00741625, 0.423905, -0.25176, 
1430308698535288953,96, 6, 229, 0, 15, -23, -0.00251478, 0.41726, -0.251001, 
1430308698635277582,100, 0, 223, 16, 4, -36, 0.000361768, 0.415525, -0.252388, 
1430308698735163093,106, 9, 223, 6, 1, -26, 0.00814884, 0.419811, -0.252124, 
1430308698835253372,99, 4, 221, -1, 10, -22, 0.0106866, 0.420922, -0.251199, 
1430308698935411391,100, 10, 236, -17, 25, -30, 0.0147022, 0.418222, -0.251595, 
1430308699035327328,101, 2, 212, 2, 21, -25, 0.0145366, 0.423571, -0.251166, 
1430308699135314624,99, 0, 222, 5, 3, -41, 0.0114269, 0.422271, -0.253379, 
1430308699235265348,89, 2, 230, -1, 34, -31, 0.00925714, 0.413499, -0.253941, 
1430308699335216910,103, 0, 208, 12, 9, -15, 0.00774878, 0.420058, -0.25186, 
1430308699435164391,89, 1, 223, 15, 7, -30, 0.00746663, 0.412282, -0.252256, 
1430308699535456300,100, 7, 229, -6, 18, -23, 0.0099755, 0.411152, -0.251496, 
1430308699635218592,99, 2, 222, 26, 6, -34, 0.0128189, 0.411548, -0.252553, 
1430308699735501970,105, -3, 229, 16, 8, -20, 0.00864065, 0.415016, -0.251298, 
1430308699835378273,102, 1, 229, 18, 7, -31, 0.00778172, 0.415937, -0.25186, 
1430308699935071382,110, 2, 230, -1, 21, -32, 0.0063435, 0.423467, -0.252586, 
1430308700035182558,100, -6, 218, 4, 25, -33, -0.000576802, 0.427387, -0.253478, 
1430308700135164851,106, -5, 215, -1, 7, -20, -0.00707396, 0.433387, -0.252223, 
1430308700235099560,100, 5, 234, -5, 34, -27, -0.00390163, 0.430936, -0.252124, 
1430308700335575276,106, -1, 226, 10, 27, -28, -0.00245857, 0.432783, -0.25219, 
1430308700435351778,93, 4, 220, 13, 2, -43, 0.00250264, 0.424375, -0.254734, 
1430308700535331345,105, 8, 211, 16, 15, -13, 0.0110126, 0.430882, -0.252322, 
1430308700635077090,100, -3, 229, 19, 6, -43, 0.00907699, 0.42721, -0.254866, 
1430308700735332202,91, -3, 236, -2, 10, -44, 0.00285237, 0.413771, -0.257575, 
1430308700835230801,116, 3, 222, -12, 18, -43, 0.00161206, 0.425717, -0.260119, 
1430308700935328784,88, 0, 252, 21, 23, -33, 0.00332664, 0.410232, -0.261011, 
1430308701035253574,102, 3, 241, 11, 15, -32, 0.00540785, 0.404659, -0.261738, 
1430308701135344314,101, -2, 218, 3, 16, -20, 0.00239552, 0.409766, -0.260482, 
1430308701235300883,103, 7, 226, -15, 22, -41, 0.00480749, 0.415358, -0.262696, 
1430308701335630853,99, 3, 234, -13, 27, -24, 0.00526999, 0.414529, -0.262101, 
1430308701435399836,100, 9, 236, 10, 13, -29, 0.0127075, 0.4108, -0.262332, 
1430308701535320240,103, -3, 248, 19, 13, -25, 0.010574, 0.40628, -0.261903, 
1430308701635358057,102, -4, 216, 0, 6, -36, 0.00319915, 0.411707, -0.263291, 
1430308701735318476,93, -8, 239, 5, 27, -24, -0.0055229, 0.40601, -0.262696, 
1430308701835294814,101, 5, 220, 10, 18, -19, -0.00140598, 0.409875, -0.261275, 
1430308701935158059,95, 4, 249, 14, 1, -28, 0.00364645, 0.399455, -0.261341, 
1430308702035249466,90, 5, 251, 7, 28, -37, 0.00767181, 0.387689, -0.262894, 
1430308702135159819,111, 8, 208, -5, 5, -22, 0.0126771, 0.405107, -0.261969, 
1430308702235168719,92, 5, 224, 21, 15, -28, 0.0174722, 0.405892, -0.262035, 
1430308702335138902,103, -1, 183, 11, -16, -28, 0.0138225, 0.424923, -0.262101, 
1430308702435249237,102, 3, 204, 8, 25, -20, 0.0129278, 0.439306, -0.260846, 
1430308702535199254,109, 6, 222, -2, 30, -18, 0.0140791, 0.447309, -0.25926, 
1430308702635399594,94, -6, 201, 11, 10, -22, 0.00649756, 0.445816, -0.258335, 
1430308702735170588,92, -3, 276, 18, 16, -27, 0.00254437, 0.419766, -0.258236, 
1430308702835188756,109, 9, 264, -1, 17, -27, 0.00652392, 0.408558, -0.258137, 
1430308702935115976,107, 7, 256, -18, 16, -26, 0.00870884, 0.403597, -0.257872, 
1430308703035415941,107, 10, 209, -4, 34, -25, 0.0159082, 0.419263, -0.257443, 
1430308703135350039,103, 16, 198, 15, -5, -32, 0.0304504, 0.432021, -0.25817, 
1430308703235287981,92, -6, 241, 2, 21, -21, 0.0214061, 0.421955, -0.257079, 
1430308703335291462,98, 1, 218, -1, 22, -22, 0.0151741, 0.420582, -0.256154, 
1430308703435017218,100, 2, 228, 2, 25, -23, 0.0121008, 0.419714, -0.255395, 
1430308703535239753,97, -6, 238, 9, 7, -27, 0.00445283, 0.411401, -0.255295, 
1430308703635328634,122, 7, 202, 11, 12, -19, 0.00856787, 0.437267, -0.253875, 
1430308703735355860,107, 8, 223, 14, 3, -32, 0.0151289, 0.443517, -0.254602, 
1430308703835250504,102, 6, 225, 11, 19, -34, 0.0186843, 0.441955, -0.255659, 
1430308703935340828,83, -4, 232, 1, 9, -35, 0.0113016, 0.420156, -0.256881, 
1430308704035307432,93, 0, 216, -9, 24, -30, 0.00577147, 0.414006, -0.257278, 
1430308704135558464,104, 1, 229, 3, 35, -26, 0.00436122, 0.417328, -0.257013, 
1430308704235161381,102, -2, 236, -2, 21, -31, 0.00064932, 0.416087, -0.257575, 
1430308704335273746,92, 3, 226, 20, 10, -23, 0.00416625, 0.408873, -0.256815, 
1430308704435148204,95, -5, 204, -7, 24, -24, -0.00266947, 0.414239, -0.25622, 
1430308704535624826,101, -2, 236, -12, 29, -34, -0.00685621, 0.414632, -0.257278, 
1430308704635344807,101, -2, 225, 4, 32, -22, -0.00765073, 0.417757, -0.256353, 
1430308704735219416,96, -1, 208, 20, 14, -21, -0.0054847, 0.420815, -0.255262, 
1430308704835226246,103, 1, 225, -10, 25, -23, -0.00541052, 0.424463, -0.254502, 
1430308704935174915,93, 2, 224, -15, 33, -26, -0.00444565, 0.420495, -0.254238, 
1430308705035281921,100, 3, 229, 3, 19, -27, -0.000452118, 0.417684, -0.254139, 
1430308705135338651,89, -3, 221, 19, 19, -34, -0.000600737, 0.410127, -0.255196, 
1430308705235528399,98, 2, 208, 8, 22, -22, 0.00105577, 0.415576, -0.254271, 
1430308705335408130,104, 4, 226, 6, 10, -22, 0.00444339, 0.419219, -0.253346, 
1430308705435382128,97, -2, 206, 9, 11, -22, 0.00267872, 0.424103, -0.252421, 
1430308705535087963,98, 0, 220, 15, 1, -24, 0.0026369, 0.422624, -0.251826, 
1430308705635350695,106, -2, 219, 5, 25, -28, -0.000124989, 0.429897, -0.251892, 
1430308705735257594,96, -1, 229, -5, 30, -22, -0.00280705, 0.425927, -0.250967, 
1430308705835254088,97, 2, 234, -2, 23, -16, -0.00171158, 0.418606, -0.249051, 
1430308705935191704,98, -5, 224, 25, 16, -21, -0.00298678, 0.415619, -0.247961, 
1430308706035203166,102, 0, 218, 15, 17, -25, -0.00229109, 0.419843, -0.247531, 
1430308706135076090,102, 3, 237, 13, 26, -25, 0.00122961, 0.41914, -0.247102, 
1430308706235194244,97, -1, 233, -8, 27, -31, -0.00102833, 0.414853, -0.247664, 
1430308706335024667,93, 4, 223, 3, 11, -26, 0.00228317, 0.408948, -0.247399, 
1430308706435238556,98, 2, 214, -1, 20, -18, 0.0035328, 0.412757, -0.245813, 
1430308706535344825,96, 2, 222, 7, 10, -31, 0.00510291, 0.411867, -0.246375, 
1430308706635128846,99, 4, 215, 1, 28, -31, 0.00725133, 0.417503, -0.246937, 
1430308706735113676,98, 7, 225, 3, 21, -38, 0.0119492, 0.417512, -0.248655, 
1430308706835096596,100, 0, 224, 6, 14, -27, 0.0104851, 0.41772, -0.248556, 
1430308706935337718,102, 0, 223, 11, 20, -29, 0.00850862, 0.420776, -0.248787, 
1430308707035209560,110, -2, 245, 6, 19, -25, 0.00452411, 0.421994, -0.248357, 
1430308707135114118,100, -4, 241, -10, 20, -26, -0.00237723, 0.416689, -0.248093, 
1430308707235143785,102, 2, 225, -1, 12, -28, -0.00192692, 0.41696, -0.248159, 
1430308707335136665,97, 4, 226, -9, 34, -29, 0.000450523, 0.416916, -0.24839, 
1430308707435151305,102, 4, 238, -17, 21, -40, 0.00191444, 0.414438, -0.250439, 
1430308707535132345,100, 5, 215, -7, 26, -19, 0.00549666, 0.419385, -0.249018, 
1430308707635128142,104, -3, 220, -3, 22, -30, 0.00187077, 0.42554, -0.249415, 
1430308707735104551,101, 4, 224, 9, 5, -24, 0.00474851, 0.425045, -0.24882, 
1430308707835148534,103, 2, 217, 5, 13, -29, 0.00583909, 0.428891, -0.249051, 
1430308707935286207,99, 1, 226, -1, 11, -26, 0.00487296, 0.425974, -0.248787, 
1430308708035319122,99, 1, 234, -10, 26, -23, 0.00282064, 0.421399, -0.248027, 
1430308708135218508,102, 0, 231, 3, 17, -27, 0.00196013, 0.419148, -0.247928, 
1430308708235103271,101, 1, 228, 7, 16, -36, 0.00238429, 0.418302, -0.249316, 
1430308708335226308,106, -1, 243, -25, 22, -27, -0.00248407, 0.417467, -0.249216, 
1430308708435095152,101, 5, 237, 10, 10, -28, 0.00258301, 0.413417, -0.249282, 
1430308708535117922,97, 0, 234, 19, 16, -28, 0.0044238, 0.408594, -0.249349, 
1430308708635323324,99, 6, 225, -14, 17, -27, 0.00619718, 0.409024, -0.249249, 
1430308708735167852,97, 1, 221, -11, 15, -29, 0.004821, 0.410037, -0.249481, 
1430308708835016335,98, -1, 218, -17, 20, -27, 0.000525841, 0.413471, -0.249382, 
1430308708935284620,102, 0, 231, 11, 7, -29, 0.000844128, 0.413617, -0.249613, 
1430308709035365917,102, 2, 226, -12, 20, -31, 0.000127387, 0.416705, -0.250175, 
1430308709135166665,96, 6, 225, -37, 12, -42, 0.000706747, 0.414019, -0.252553, 
1430308709235257360,102, 0, 232, -31, 14, -42, -0.00215207, 0.413518, -0.254932, 
1430308709335042008,102, -3, 224, 12, 5, -17, -0.002928, 0.41521, -0.253181, 
1430308709435053465,93, 6, 239, 2, 25, -36, 0.00172016, 0.407814, -0.254569, 
1430308709535543852,91, 7, 211, 18, 14, -31, 0.0102113, 0.405655, -0.25513, 
1430308709635171211,95, 9, 228, 6, 20, -29, 0.0170369, 0.403508, -0.255361, 
1430308709735095799,89, 6, 214, 22, 0, -46, 0.0221326, 0.399182, -0.258401, 
1430308709835314611,99, 7, 226, 22, 21, -32, 0.0257608, 0.402359, -0.259128, 
1430308709935197620,106, 2, 231, 11, 12, -32, 0.0227433, 0.408349, -0.259855, 
1430308710035327143,94, 3, 213, 1, 23, -34, 0.0192424, 0.412185, -0.260912, 
1430308710135151269,98, 6, 232, 29, 0, -34, 0.022256, 0.408359, -0.261969, 
1430308710235338446,96, 9, 223, 4, 18, -24, 0.0249217, 0.408006, -0.261374, 
1430308710335090563,102, 10, 218, 20, 8, -34, 0.030611, 0.413187, -0.262432, 
1430308710435134912,98, 5, 218, 12, 1, -14, 0.0299327, 0.414861, -0.260185, 
1430308710535170850,83, -1, 218, 4, 3, -24, 0.0221194, 0.403617, -0.25959, 
1430308710635102456,97, 6, 229, -5, 12, -33, 0.019651, 0.400712, -0.260482, 
1430308710735146494,104, 5, 226, 2, 4, -24, 0.0190997, 0.405367, -0.259888, 
1430308710835258217,96, -4, 221, -249, 23, -11, -0.0179057, 0.408602, -0.257146, 
1430308710935092454,97, 7, 212, 10, 18, -28, -0.00635014, 0.413646, -0.257212, 
1430308711035506635,95, 3, 233, 5, 10, -31, -0.000386036, 0.408485, -0.257773, 
1430308711135155924,92, -3, 230, 2, 20, -25, -0.00206877, 0.402304, -0.257344, 
1430308711235056898,96, 2, 219, 19, 3, -41, 0.00136537, 0.401747, -0.259557, 
1430308711335127227,93, 3, 224, 16, 14, -22, 0.00505723, 0.400229, -0.258632, 
1430308711435147486,96, 1, 224, -7, 23, -27, 0.00373675, 0.401881, -0.258533, 
1430308711535129248,99, -14, 220, 16, 11, -45, -0.00793624, 0.405766, -0.261407, 
1430308711635113506,98, 2, 217, -10, 13, -27, -0.0091994, 0.410388, -0.261308, 
1430308711735144938,98, -2, 234, 18, 17, -26, -0.007291, 0.408796, -0.261044, 
1430308711835229287,98, 8, 218, -1, 22, -22, 0.000396075, 0.412053, -0.260119, 
1430308711935262809,96, 1, 228, 15, 20, -34, 0.00401425, 0.410263, -0.261176, 
1430308712035185879,96, 8, 233, 12, 9, -24, 0.0109317, 0.404926, -0.260581, 
1430308712135119751,95, -5, 211, 1, 19, -31, 0.0047202, 0.408292, -0.261143, 
1430308712235358948,105, -4, 226, 13, 16, -31, -8.40362e-06, 0.41459, -0.261705, 
1430308712335337713,99, 6, 228, 11, 12, -22, 0.00435846, 0.414499, -0.26078, 
1430308712435215028,110, -2, 224, -4, 26, -33, 0.00130214, 0.4247, -0.261672, 
1430308712535181171,103, 11, 215, 10, 7, -22, 0.0108337, 0.430095, -0.260747, 
1430308712635497587,91, 8, 210, 2, 6, -46, 0.0172511, 0.425992, -0.263786, 
1430308712735216280,110, 6, 216, 0, 24, -28, 0.0195727, 0.435941, -0.263852, 
1430308712835150708,85, -2, 245, 35, 13, -16, 0.0178466, 0.416097, -0.261936, 
1430308712935162265,90, 1, 226, 9, 17, -27, 0.0138951, 0.404468, -0.261837, 
1430308713035183902,108, 7, 237, 3, 10, -14, 0.0152938, 0.40623, -0.25959, 
1430308713135146491,101, 6, 236, -7, 27, -27, 0.0158389, 0.40778, -0.259491, 
1430308713235243898,100, 1, 221, -14, 6, -34, 0.0115859, 0.41028, -0.260548, 
1430308713335120436,104, 1, 214, 8, 21, -26, 0.010022, 0.420681, -0.260284, 
1430308713435113642,100, 7, 224, 5, 19, -24, 0.0133495, 0.422946, -0.259689, 
1430308713535291124,99, 12, 195, 2, 9, -34, 0.0222832, 0.432297, -0.260747, 
1430308713635307839,100, -1, 190, 8, 19, -12, 0.0188265, 0.44592, -0.25817, 
1430308713735185295,98, 8, 226, 9, 25, -19, 0.0211968, 0.442063, -0.256749, 
1430308713835099537,89, -4, 242, 11, 5, -29, 0.0144145, 0.420947, -0.25698, 
1430308713935259832,94, -11, 208, 2, 28, -34, -0.000830565, 0.419021, -0.258038, 
1430308714035138415,101, 3, 211, 11, 18, -27, -0.000493031, 0.424295, -0.257938, 
1430308714135338465,88, -5, 212, 19, 17, -25, -0.00360784, 0.419064, -0.257509, 
1430308714235148175,104, 5, 235, 0, -3, -36, -0.000609054, 0.415321, -0.258896, 
1430308714335217086,114, 3, 204, 20, 17, -21, 0.00462596, 0.435211, -0.257806, 
1430308714435132742,100, 1, 209, 13, 17, -27, 0.00593868, 0.441904, -0.257707, 
1430308714535155963,90, 2, 210, 15, 3, -40, 0.007558, 0.434109, -0.259755, 
1430308714635124096,120, -8, 181, 14, 18, -19, -0.000854125, 0.464955, -0.258335, 
1430308714735224039,100, 0, 224, 11, 15, -23, -0.00218599, 0.461895, -0.257575, 
1430308714835344098,95, -1, 247, -12, 15, -21, -0.00510031, 0.441393, -0.256485, 
1430308714935050319,96, 1, 244, -5, 28, -19, -0.00453323, 0.424646, -0.255064, 
1430308715035357738,95, 4, 221, 11, 9, -28, 0.000943883, 0.416085, -0.25513, 
1430308715135351716,98, -5, 223, 15, 15, -19, -0.00159225, 0.414083, -0.25371, 
1430308715236176110,105, 1, 220, 9, 18, -17, -0.000939653, 0.420596, -0.251959, 
1430308715335342438,97, 4, 229, 13, 21, -28, 0.00343207, 0.41839, -0.252025, 
1430308715435189337,91, -3, 220, 12, 23, -23, 0.00138898, 0.41317, -0.251265, 
1430308715535282819,117, 5, 217, 0, 13, -30, 0.00397948, 0.428652, -0.251661, 
1430308715635138590,83, -1, 249, 8, 13, -29, 0.00328178, 0.409324, -0.251892, 
1430308715735318308,97, -2, 221, 8, 20, -17, 0.000822479, 0.406839, -0.250141, 
1430308715835473139,89, 0, 240, 12, 9, -23, 0.000712391, 0.39462, -0.249382, 
1430308715935439573,93, -3, 219, -1, 11, -29, -0.00317093, 0.393286, -0.249613, 
1430308716035318753,87, -7, 209, -13, 30, -22, -0.0118114, 0.395115, -0.248688, 
1430308716135123040,104, 7, 226, -11, 22, -29, -0.00659018, 0.403378, -0.248919, 
1430308716235081890,96, -1, 219, 10, 6, -25, -0.00398109, 0.405909, -0.24849, 
1430308716335831973,96, -1, 219, -2, 12, -28, -0.00458453, 0.407953, -0.248556, 
1430308716435179244,105, 1, 207, -1, 21, -28, -0.00342099, 0.422122, -0.248622, 
1430308716535235137,96, -3, 221, 13, 18, -26, -0.00406582, 0.422673, -0.248357, 
1430308716635405733,97, 5, 219, 15, 0, -29, 0.00178824, 0.419761, -0.248589, 
1430308716735168105,102, 4, 225, 15, 22, -25, 0.00672518, 0.42173, -0.248159, 
1430308716835297291,100, 3, 234, -11, 24, -31, 0.00650196, 0.419215, -0.248721, 
1430308716935236747,102, 3, 233, 9, 15, -21, 0.00845777, 0.417019, -0.247631, 
1430308717035133266,91, -3, 218, 5, 32, -28, 0.00416059, 0.414018, -0.247697, 
1430308717135306307,100, -2, 223, 21, 24, -24, 0.00238982, 0.415449, -0.247102, 
1430308717235283633,101, -1, 221, 18, 16, -27, 0.00147376, 0.418361, -0.247003, 
1430308717335153570,105, 5, 228, 9, 7, -21, 0.00503964, 0.420801, -0.245913, 
1430308717435231368,101, 0, 217, 14, 4, -40, 0.00550581, 0.423462, -0.247961, 
1430308717535318018,106, 3, 234, 1, 20, -26, 0.00599879, 0.425401, -0.247697, 
1430308717635125097,99, 3, 229, -2, 39, -23, 0.00657073, 0.424792, -0.246937, 
1430308717735093992,96, -1, 225, -5, 23, -22, 0.00341276, 0.420271, -0.246012, 
1430308717835211569,92, 1, 232, 10, 33, -31, 0.00367312, 0.412182, -0.246573, 
1430308717935443639,102, -5, 236, 10, 18, -36, -0.000848629, 0.409333, -0.247961, 
1430308718035225324,105, 3, 237, 12, 22, -21, 0.00132, 0.411087, -0.246871, 
1430308718135121627,95, 0, 234, -12, 22, -21, -0.000836633, 0.406713, -0.24578, 
1430308718235069850,96, 2, 228, -3, 15, -19, 0.000122275, 0.403861, -0.24436, 
1430308718335178580,93, 1, 206, -4, 20, -41, 0.000337641, 0.408115, -0.246573, 
1430308718435143219,98, 6, 217, 2, 17, -32, 0.00544171, 0.412445, -0.2473, 
1430308718535176295,99, -1, 225, 12, 18, -35, 0.00530374, 0.414096, -0.248523, 
1430308718635452600,97, -1, 222, 17, 10, -24, 0.00431266, 0.413339, -0.247928, 
1430308718735739467,104, -1, 222, 9, 17, -28, 0.00226226, 0.418817, -0.247994, 
1430308718835047531,105, 1, 231, 3, 17, -16, 0.0016879, 0.421801, -0.246078, 
1430308718935276282,105, -2, 242, 7, 8, -28, -0.000204897, 0.418969, -0.246144, 
1430308719035325167,98, -1, 229, -16, 18, -34, -0.00402635, 0.415928, -0.247201, 
1430308719135139108,100, 4, 230, 9, 9, -13, 0.000430432, 0.413295, -0.244789, 
1430308719235166024,101, 1, 224, -20, 28, -27, -0.00102523, 0.416648, -0.24469, 
1430308719335054081,104, 3, 234, -25, 10, -38, -0.00138347, 0.41668, -0.246408, 
1430308719435464553,105, 1, 222, 10, 10, -25, 0.00117953, 0.421587, -0.245979, 
1430308719535349928,100, -3, 217, -7, 15, -24, -0.00285383, 0.424966, -0.245384, 
1430308719635309895,97, 0, 222, 9, 4, -29, -0.002349, 0.4217, -0.245615, 
1430308719735317212,97, -2, 219, 7, 4, -26, -0.00353692, 0.419156, -0.245351, 
1430308719835137905,96, 2, 218, 7, 13, -23, -0.00124485, 0.417889, -0.244591, 
1430308719935529374,102, 1, 226, -9, 27, -27, -0.00146966, 0.420386, -0.244492, 
1430308720035384849,105, 4, 247, 6, 15, -34, 0.0023963, 0.416646, -0.245549, 
1430308720135397354,99, -2, 226, 10, 17, -27, 0.00141992, 0.41533, -0.24545, 
1430308720235291255,111, 4, 232, -20, 8, -38, 0.000992019, 0.420689, -0.247168, 
1430308720335331504,103, 0, 235, -15, 19, -28, -0.000877837, 0.420955, -0.247234, 
1430308720435305557,105, 4, 230, -16, 18, -29, 0.000375147, 0.422774, -0.247465, 
1430308720535318888,101, -4, 216, 12, 18, -23, -0.00155133, 0.426486, -0.246706, 
1430308720635081656,97, 0, 225, 15, 12, -28, -0.00084289, 0.422762, -0.246772, 
1430308720735062796,94, 1, 220, 8, 8, -43, 0.000234392, 0.417323, -0.249316, 
1430308720835103892,98, 3, 216, -4, 12, -40, 0.00179631, 0.417909, -0.251364, 
1430308720935137048,100, 5, 213, -6, 32, -33, 0.00512267, 0.424528, -0.252256, 
1430308721035138299,92, 0, 216, -16, 10, -27, 0.00257248, 0.420189, -0.252157, 
1430308721135143059,96, 6, 215, -24, 14, -26, 0.00409569, 0.419287, -0.251892, 
1430308721235111838,90, 2, 225, -10, 22, -24, 0.00443383, 0.411828, -0.251298, 
1430308721335131225,87, 4, 218, 2, 21, -20, 0.00719932, 0.403989, -0.250042, 
1430308721435224752,93, -6, 218, 19, 19, -21, 0.00254973, 0.402441, -0.248952, 
1430308721535800282,105, -4, 217, 8, 16, -17, -0.00271132, 0.412238, -0.247201, 
1430308721635163088,94, 5, 218, 23, 2, -19, 0.00302649, 0.411691, -0.245781, 
1430308721735290124,105, -7, 235, 9, 18, -14, -0.00240204, 0.414158, -0.243534, 
1430308721835318884,101, 7, 255, 19, 7, -20, 0.00367466, 0.405875, -0.242278, 
1430308721935301553,97, 12, 224, 1, 14, -20, 0.01342, 0.404804, -0.241023, 
1430308722035331426,101, -1, 221, 15, 5, -24, 0.0129528, 0.408501, -0.240428, 
