PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,267484","0,780467",1,1,"0,422071","0,796759"
"0,282129","0,796024",1,1,"0,440095","0,811162"
"0,28647","0,795671",1,1,"0,445358","0,811162"
"0,28647","0,795671",1,1,"0,445358","0,811162"
"0,292884","0,795139",1,1,"0,453071","0,811162"
"0,290065","0,787128",1,1,"0,449691","0,804161"
"0,29619","0,786571",1,1,"0,457016","0,804161"
"0,29619","0,786571",1,1,"0,457016","0,804161"
"0,329073","0,816874",1,1,"0,495192","0,831966"
"0,320122","0,805198",1,1,"0,484988","0,821564"
"0,320122","0,805198",1,1,"0,484988","0,821564"
"0,326284","0,804686",1,1,"0,492027","0,821564"
"0,352236","0,822071",1,1,"0,520969","0,837768"
"0,352236","0,822071",1,1,"0,520969","0,837768"
"0,352236","0,822071",1,1,"0,520969","0,837768"
"0,356508","0,825362",1,1,"0,525626","0,840768"
"0,362179","0,82494",1,1,"0,531765","0,840768"
"0,36189","0,82472",1,1,"0,531452","0,840568"
"0,36189","0,82472",1,1,"0,531452","0,840568"
"0,366455","0,824372",1,1,"0,536358","0,840568"
"0,359937","0,819784",1,1,"0,529344","0,836367"
"0,365891","0,819306",1,1,"0,535755","0,836367"
"0,368462","0,821294",1,1,"0,538505","0,838168"
"0,40985","0,843168",1,1,"0,581409","0,858572"
"0,40985","0,843168",1,1,"0,581409","0,858572"
"0,40985","0,843168",1,1,"0,581409","0,858572"
"0,401771","0,834815","0,999468","0,996008","0,572576","0,85097"
"0,426985","0,850823","0,999739","0,998004","0,598086","0,865573"
"0,432798","0,850424","0,999738","0,998051","0,603774","0,865573"
"0,436527","0,845532","0,996824","0,977982","0,603624","0,859972"
"0,436527","0,845532","0,996824","0,977982","0,603624","0,859972"
"0,436066","0,845567","0,996825","0,977941","0,603175","0,859972"
"0,446414","0,845026","0,996807","0,978799","0,613171","0,860172"
"0,461149","0,856079","0,994758","0,964664","0,624","0,868374"
"0,461149","0,856079","0,994758","0,964664","0,624","0,868374"
"0,476111","0,858341","0,995008","0,967632","0,638202","0,871174"
"0,492215","0,866924","0,995056","0,967687","0,652523","0,878776"
"0,508891","0,867519","0,994762","0,967794","0,667037","0,879976"
"0,509306","0,867489","0,99476","0,967846","0,667406","0,879976"
"0,54026","0,878099","0,995057","0,970451","0,694105","0,889978"
"0,54026","0,878099","0,995057","0,970451","0,694105","0,889978"
"0,54026","0,878099","0,995057","0,970451","0,694105","0,889978"
"0,5361","0,87102","0,994992","0,971429","0,690909","0,884377"
"0,5361","0,87102","0,994992","0,971429","0,690909","0,884377"
"0,537954","0,87055","0,994455","0,968796","0,691777","0,883777"
"0,537954","0,87055","0,994455","0,968796","0,691777","0,883777"
"0,580396","0,886643","0,995047","0,972622","0,726979","0,89858"
"0,580396","0,886643","0,995047","0,972622","0,726979","0,89858"
"0,580396","0,886643","0,995047","0,972622","0,726979","0,89858"
"0,54854","0,866511","0,994909","0,973389","0,701666","0,881776"
"0,54854","0,866511","0,994909","0,973389","0,701666","0,881776"
"0,54854","0,866511","0,994909","0,973389","0,701666","0,881776"
"0,54854","0,866511","0,994909","0,973389","0,701666","0,881776"
"0,547546","0,861632","0,994317","0,971429","0,700343","0,877776"
"0,546148","0,86046","0,994848","0,97415","0,699902","0,877175"
"0,546148","0,86046","0,994848","0,97415","0,699902","0,877175"
"0,575158","0,873736","0,994913","0,974531","0,723383","0,888778"
"0,575158","0,873736","0,994913","0,974531","0,723383","0,888778"
"0,578493","0,873439","0,994899","0,974868","0,726108","0,888778"
"0,5809","0,874853","0,994641","0,973545","0,727632","0,889778"
"0,557879","0,860113","0,994536","0,973924","0,709402","0,877576"
"0,557879","0,860113","0,994536","0,973924","0,709402","0,877576"
"0,557879","0,860113","0,994536","0,973924","0,709402","0,877576"
"0,557879","0,860113","0,994536","0,973924","0,709402","0,877576"
"0,596063","0,878551","0,995173","0,976774","0,740342","0,893779"
"0,599532","0,878234","0,995159","0,977099","0,743106","0,893779"
"0,568991","0,862094","0,994796","0,975827","0,718838","0,879976"
"0,697102","0,849702","0,988013","0,971059","0,811585","0,881576"
"0,727887","0,868964","0,993486","0,984006","0,836788","0,89918"
"0,713812","0,859468","0,993415","0,984006","0,82741","0,892178"
"0,713812","0,859468","0,993415","0,984006","0,82741","0,892178"
"0,715385","0,859086","0,993394","0,984127","0,828508","0,892178"
"0,694726","0,844124","0,993914","0,985639","0,815","0,881576"
"0,696182","0,843741","0,993897","0,985736","0,816035","0,881576"
"0,743503","0,876159","0,994735","0,987247","0,848211","0,905781"
"0,7448","0,875855","0,99472","0,987332","0,849087","0,905781"
"0,720153","0,860268","0,991491","0,979881","0,830177","0,892378"
"0,721526","0,859923","0,991466","0,980015","0,831136","0,892378"
"0,72639","0,860561","0,994596","0,987528","0,837065","0,895179"
"0,72639","0,860561","0,994596","0,987528","0,837065","0,895179"
"0,72093","0,858086","0,990476","0,97799","0,830012","0,890778"
"0,719979","0,854299","0,991338","0,980463","0,83027","0,889178"
"0,719979","0,854299","0,991338","0,980463","0,83027","0,889178"
"0,721606","0,853855","0,991307","0,980617","0,831406","0,889178"
"0,706986","0,843715","0,984745","0,9665","0,816621","0,878176"
"0,709509","0,845341","0,985089","0,967236","0,818565","0,879576"
"0,713987","0,847566","0,988323","0,974359","0,824096","0,883177"
"0,715472","0,847141","0,988285","0,97454","0,82515","0,883177"
"0,720749","0,850209","0,990897","0,980198","0,830686","0,886977"
"0,721039","0,849748","0,987964","0,974035","0,828657","0,885177"
"0,722767","0,849242","0,987916","0,974252","0,829876","0,885177"
"0,722767","0,849242","0,987916","0,974252","0,829876","0,885177"
"0,716258","0,844189","0,98817","0,974948","0,825818","0,881776"
"0,719272","0,843265","0,988087","0,975309","0,827948","0,881776"
"0,729188","0,851172","0,987226","0,973251","0,833725","0,886777"
"0,729188","0,851172","0,987226","0,973251","0,833725","0,886777"
"0,734463","0,853541","0,987221","0,973451","0,837237","0,888778"
"0,727688","0,847875","0,988768","0,976855","0,83406","0,885777"
"0,730769","0,848907","0,988753","0,976996","0,836132","0,886777"
"0,730769","0,848907","0,988753","0,976996","0,836132","0,886777"
"0,732458","0,848528","0,983764","0,967333","0,833668","0,884177"
"0,737506","0,85096","0,983764","0,96755","0,837009","0,886177"
"0,737506","0,85096","0,983764","0,96755","0,837009","0,886177"
"0,75191","0,860057","0,985837","0,971692","0,847789","0,893979"
"0,75191","0,860057","0,985837","0,971692","0,847789","0,893979"
"0,745455","0,855131","0,985426","0,971053","0,843429","0,890378"
"0,750378","0,857225","0,985411","0,971279","0,846657","0,892178"
"0,751259","0,857514","0,986724","0,97389","0,848209","0,893179"
"0,754897","0,858796","0,986702","0,974076","0,850594","0,894379"
"0,754897","0,858796","0,986702","0,974076","0,850594","0,894379"
"0,750868","0,8539","0,983244","0,96801","0,845724","0,889578"
"0,736533","0,843423","0,980047","0,962252","0,834397","0,880576"
"0,736533","0,843423","0,980047","0,962252","0,834397","0,880576"
"0,736662","0,843377","0,980041","0,962276","0,834488","0,880576"
"0,736662","0,843377","0,980041","0,962276","0,834488","0,880576"
"0,726316","0,832944","0,980406","0,96381","0,828377","0,874175"
"0,726316","0,832944","0,980406","0,96381","0,828377","0,874175"
"0,740812","0,843458","0,985329","0,972698","0,841065","0,884177"
"0,745481","0,847393","0,980014","0,962776","0,840308","0,883977"
"0,75","0,8495","0,979329","0,961803","0,842798","0,885377"
"0,754643","0,85244","0,982052","0,966813","0,847653","0,888978"
"0,749518","0,846743","0,982894","0,968867","0,845193","0,885977"
"0,749518","0,846743","0,982894","0,968867","0,845193","0,885977"
"0,754209","0,848861","0,982877","0,969098","0,848255","0,887778"
"0,750952","0,845312","0,985857","0,97466","0,848306","0,887177"
"0,750834","0,844899","0,982414","0,968654","0,845947","0,885177"
"0,750834","0,844899","0,982414","0,968654","0,845947","0,885177"
"0,750834","0,844899","0,982414","0,968654","0,845947","0,885177"
"0,773056","0,859618","0,982923","0,969715","0,86029","0,895979"
"0,773056","0,859618","0,982923","0,969715","0,86029","0,895979"
"0,773056","0,859618","0,982923","0,969715","0,86029","0,895979"
"0,916324","0,937819","0,981508","0,974708","0,944615","0,952991"
"0,915558","0,9375","0,978723","0,970803","0,942371","0,95119"
"0,915635","0,937458","0,978708","0,970831","0,942426","0,95119"
"0,915635","0,937458","0,978708","0,970831","0,942426","0,95119"
"0,900629","0,925008","0,982342","0,976121","0,936857","0,945989"
"0,901617","0,925586","0,98233","0,976167","0,937412","0,946389"
"0,901617","0,925586","0,98233","0,976167","0,937412","0,946389"
"0,906691","0,930414","0,97823","0,970287","0,937412","0,946789"
"0,906733","0,93039","0,978222","0,970302","0,937441","0,946789"
"0,895637","0,921222","0,977305","0,969328","0,931026","0,940988"
"0,902307","0,926705","0,979555","0,972222","0,935961","0,945389"
"0,902847","0,92697","0,979541","0,972263","0,93627","0,945589"
"0,902847","0,92697","0,979541","0,972263","0,93627","0,945589"
"0,902847","0,92697","0,979541","0,972263","0,93627","0,945589"
"0,898336","0,92326","0,979467","0,972249","0,933832","0,943389"
"0,898152","0,923364","0,979496","0,972195","0,933708","0,943389"
"0,899326","0,92399","0,981615","0,975146","0,935703","0,944989"
"0,899326","0,92399","0,981615","0,975146","0,935703","0,944989"
"0,899326","0,92399","0,981615","0,975146","0,935703","0,944989"
"0,89265","0,918222","0,982571","0,976608","0,932744","0,942188"
"0,908925","0,932111","0,979665","0,972236","0,939515","0,94859"
"0,908925","0,932111","0,979665","0,972236","0,939515","0,94859"
"0,908387","0,931841","0,979679","0,972195","0,939208","0,94839"
"0,909757","0,933152","0,976562","0,967836","0,937898","0,947389"
"0,909757","0,933152","0,976562","0,967836","0,937898","0,947389"
"0,909716","0,933175","0,976571","0,967821","0,937869","0,947389"
"0,913529","0,936906","0,969803","0,958069","0,935269","0,945589"
"0,913529","0,936906","0,969803","0,958069","0,935269","0,945589"
"0,916821","0,938942","0,976367","0,967333","0,9414","0,95059"
"0,927137","0,947119","0,977607","0,968765","0,947494","0,955991"
"0,927205","0,947083","0,977591","0,968796","0,947544","0,955991"
"0,928004","0,947797","0,977622","0,968765","0,947947","0,956391"
"0,928004","0,947797","0,977622","0,968765","0,947947","0,956391"
"0,928004","0,947797","0,977622","0,968765","0,947947","0,956391"
"0,917713","0,93998","0,973315","0,962927","0,939776","0,94939"
"0,914617","0,937606","0,972222","0,961463","0,937455","0,947389"
"0,914498","0,937669","0,972251","0,961407","0,937366","0,947389"
"0,915388","0,938326","0,972261","0,961426","0,937842","0,94779"
"0,922714","0,944482","0,96976","0,957457","0,939765","0,94979"
"0,922714","0,944482","0,96976","0,957457","0,939765","0,94979"
"0,92037","0,941734","0,979218","0,971177","0,945092","0,953791"
"0,926648","0,946477","0,982074","0,975085","0,95025","0,958192"
