PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,434311","0,886715",1,1,"0,605602","0,895779"
"0,431034","0,885192",1,1,"0,60241","0,894379"
"0,430063","0,880968",1,1,"0,60146","0,890778"
"0,422111","0,874427",1,1,"0,59364","0,884977"
"0,422111","0,874427",1,1,"0,59364","0,884977"
"0,41543","0,870933",1,1,"0,587002","0,881776"
"0,422287","0,870593",1,1,"0,593814","0,881776"
"0,413397","0,865776",1,1,"0,58497","0,877375"
"0,418406","0,865511",1,1,"0,589967","0,877375"
"0,431929","0,872751",1,1,"0,603283","0,883977"
"0,510417","0,907196",1,1,"0,675862","0,915383"
"0,518257","0,910287",1,1,"0,6827","0,918184"
"0,527421","0,91093",1,1,"0,690604","0,918984"
"0,490239","0,896635",1,1,"0,657933","0,905981"
"0,482723","0,891141",1,1,"0,65113","0,90118"
"0,481675","0,890945",1,1,"0,650177","0,90098"
"0,488108","0,890656",1,1,"0,656011","0,90098"
"0,454283","0,874751",1,1,"0,624752","0,886577"
"0,45977","0,875194",1,1,"0,629921","0,887177"
"0,45977","0,875194",1,1,"0,629921","0,887177"
"0,450046","0,866903",1,1,"0,620733","0,879976"
"0,469407","0,876886",1,1,"0,638907","0,888978"
"0,457786","0,871527","0,996949","0,976","0,623244","0,881976"
"0,450691","0,867497","0,996934","0,976048","0,616646","0,878376"
"0,4567","0,867142","0,996925","0,976608","0,62236","0,878376"
"0,472448","0,869526",1,1,"0,641718","0,883177"
"0,486059","0,876452",1,1,"0,654159","0,889378"
"0,486059","0,876452",1,1,"0,654159","0,889378"
"0,4678","0,867069",1,1,"0,637416","0,880976"
"0,472448","0,869176","0,996917","0,97757","0,637028","0,880776"
"0,471861","0,863044",1,1,"0,641176","0,877976"
"0,471404","0,863075",1,1,"0,640754","0,877976"
"0,452114","0,857464","0,994792","0,963235","0,615385","0,868974"
"0,458582","0,857271","0,994775","0,964093","0,621528","0,869174"
"0,46232","0,856756","0,994762","0,964664","0,625072","0,868974"
"0,46232","0,856756","0,994762","0,964664","0,625072","0,868974"
"0,46232","0,856756","0,994762","0,964664","0,625072","0,868974"
"0,491789","0,866998","0,997657","0,984429","0,655908","0,880576"
"0,495712","0,866727","0,997652","0,984668","0,659441","0,880576"
"0,492215","0,866924","0,995056","0,967687","0,652523","0,878776"
"0,497001","0,866591","0,995042","0,96828","0,656852","0,878776"
"0,505217","0,870652","0,995064","0,968333","0,664","0,882376"
"0,50906","0,870387","0,995052","0,968801","0,667421","0,882376"
"0,496215","0,863554","0,995013","0,968801","0,656285","0,876375"
"0,501249","0,86318","0,994997","0,969404","0,660812","0,876375"
"0,501249","0,86318","0,994997","0,969404","0,660812","0,876375"
"0,491028","0,857437","0,994699","0,967846","0,651515","0,871174"
"0,494327","0,857176","0,994688","0,968254","0,654506","0,871174"
"0,515755","0,8663","0,997627","0,985737","0,677191","0,881376"
"0,520525","0,865932","0,99762","0,986003","0,681354","0,881376"
"0,520525","0,865932","0,99762","0,986003","0,681354","0,881376"
"0,527061","0,869335","0,994997","0,970859","0,683216","0,882577"
"0,527061","0,869335","0,994997","0,970859","0,683216","0,882577"
"0,529557","0,86779","0,99471","0,969925","0,685077","0,881376"
"0,529557","0,86779","0,99471","0,969925","0,685077","0,881376"
"0,519386","0,86246","0,992023","0,955423","0,672946","0,874975"
"0,519386","0,86246","0,992023","0,955423","0,672946","0,874975"
"0,534622","0,866018","0,99441","0,969343","0,689154","0,880176"
"0,534622","0,866018","0,99441","0,969343","0,689154","0,880176"
"0,553398","0,871777","0,997343","0,985591","0,708808","0,887578"
"0,566498","0,880372","0,99449","0,969741","0,715197","0,892779"
