PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,268966","0,793863","0,994586","0,946092","0,418854","0,805161"
"0,268966","0,793863","0,994586","0,946092","0,418854","0,805161"
"0,268966","0,793863","0,994586","0,946092","0,418854","0,805161"
"0,282129","0,795139","0,994571","0,948849","0,434936","0,807161"
"0,282129","0,795139","0,994571","0,948849","0,434936","0,807161"
"0,287009","0,794738","0,994558","0,95","0,440835","0,807161"
"0,303171","0,803575","0,994603","0,951456","0,459824","0,815763"
"0,304348","0,804665","0,994611","0,951456","0,461176","0,816763"
"0,300613","0,801177","0,994587","0,951456","0,456876","0,813563"
"0,29742","0,797772","0,992393","0,933333","0,451093","0,809162"
"0,303759","0,797241","0,992368","0,935185","0,45857","0,809162"
"0,303759","0,797241","0,992368","0,935185","0,45857","0,809162"
"0,323349","0,806713","0,99459","0,954649","0,483075","0,819764"
"0,323349","0,806713","0,99459","0,954649","0,483075","0,819764"
"0,326482","0,813076","0,992501","0,936508","0,484174","0,823965"
"0,329771","0,806906","0,994578","0,955752","0,490352","0,820364"
"0,329771","0,806906","0,994578","0,955752","0,490352","0,820364"
"0,351955","0,821067","0,994661","0,956616","0,514586","0,833567"
"0,348765","0,813563","0,994599","0,957627","0,511312","0,827165"
"0,348765","0,813563","0,994599","0,957627","0,511312","0,827165"
"0,342684","0,808482","0,994565","0,957627","0,504746","0,822565"
"0,346647","0,808143","0,994553","0,958333","0,509131","0,822565"
"0,367119","0,824519","0,994661","0,958333","0,530871","0,837367"
"0,372627","0,824091","0,994645","0,959267","0,536752","0,837367"
"0,3848","0,829035","0,994665","0,96008","0,5494","0,842168"
"0,39548","0,833482","0,997074","0,978044","0,563218","0,84797"
"0,404839","0,835488","0,997074","0,978558","0,572732","0,85017"
"0,385726","0,829247","0,991471","0,937622","0,546591","0,840368"
"0,390613","0,828865","0,991448","0,938815","0,551685","0,840368"
"0,390613","0,828865","0,991448","0,938815","0,551685","0,840368"
"0,402253","0,834004","0,993876","0,956023","0,566251","0,846769"
"0,402253","0,834004","0,993876","0,956023","0,566251","0,846769"
"0,414141","0,830714","0,996767","0,977982","0,581878","0,846769"
"0,414141","0,830714","0,996767","0,977982","0,581878","0,846769"
"0,405741","0,828058","0,99434","0,961397","0,570649","0,842569"
"0,412141","0,834309","0,989058","0,926391","0,570481","0,844569"
"0,416799","0,833972","0,989296","0,929329","0,575492","0,844769"
"0,416799","0,833972","0,989296","0,929329","0,575492","0,844769"
"0,416799","0,833972","0,989296","0,929329","0,575492","0,844769"
"0,426345","0,833182","0,989236","0,931857","0,585027","0,844769"
