PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,386056","0,872515",1,1,"0,557057","0,881976"
"0,386056","0,872515",1,1,"0,557057","0,881976"
"0,375619","0,863636",1,1,"0,54611","0,873975"
"0,382958","0,863281",1,1,"0,553824","0,873975"
"0,382958","0,863281",1,1,"0,553824","0,873975"
"0,439232","0,885328",1,1,"0,61037","0,894779"
"0,439232","0,885328",1,1,"0,61037","0,894779"
"0,439232","0,885328",1,1,"0,61037","0,894779"
"0,439232","0,885328",1,1,"0,61037","0,894779"
"0,455531","0,890369",1,1,"0,625931","0,89958"
"0,462527","0,890081",1,1,"0,632504","0,89958"
"0,462527","0,890081",1,1,"0,632504","0,89958"
"0,469149","0,890522",1,1,"0,638668","0,90018"
"0,469149","0,890522",1,1,"0,638668","0,90018"
"0,475289","0,890257",1,1,"0,644334","0,90018"
"0,475289","0,890257",1,1,"0,644334","0,90018"
"0,47428","0,887395",1,1,"0,643405","0,89778"
"0,452975","0,874089",1,1,"0,623514","0,885977"
"0,452975","0,874089",1,1,"0,623514","0,885977"
"0,452975","0,874089",1,1,"0,623514","0,885977"
"0,511992","0,896185",1,1,"0,677241","0,906381"
"0,497972","0,890195",1,1,"0,664861","0,90098"
"0,497972","0,890195",1,1,"0,664861","0,90098"
"0,530811","0,903727",1,1,"0,693503","0,913183"
"0,49604","0,886839",1,1,"0,663137","0,89818"
"0,501957","0,886536",1,1,"0,668404","0,89818"
"0,515779","0,890304",1,1,"0,680547","0,90178"
"0,530633","0,899017","0,997027","0,977055","0,687752","0,907181"
"0,530633","0,899017","0,997027","0,977055","0,687752","0,907181"
"0,530633","0,899017","0,997027","0,977055","0,687752","0,907181"
"0,514479","0,887068","0,996972","0,977982","0,674257","0,896979"
"0,51401","0,887093","0,996973","0,977941","0,673844","0,896979"
"0,51401","0,887093","0,996973","0,977941","0,673844","0,896979"
"0,542969","0,894642","0,999748","0,998205","0,703352","0,906181"
"0,546951","0,894428","0,999748","0,998233","0,706692","0,906181"
"0,527027","0,889465","0,994953","0,964664","0,681648","0,89798"
"0,527027","0,889465","0,994953","0,964664","0,681648","0,89798"
"0,55523","0,896872","0,995221","0,967632","0,70559","0,905181"
"0,55523","0,896872","0,995221","0,967632","0,70559","0,905181"
"0,555664","0,896849","0,99522","0,967687","0,705955","0,905181"
"0,574701","0,903197","0,997247","0,981293","0,724874","0,912382"
"0,57185","0,901114","0,99523","0,968333","0,719059","0,909182"
"0,57185","0,901114","0,99523","0,968333","0,719059","0,909182"
"0,57561","0,900911","0,995219","0,968801","0,722154","0,909182"
"0,616683","0,911832",1,1,"0,762899","0,922785"
"0,616683","0,911832",1,1,"0,762899","0,922785"
"0,60058","0,905665",1,1,"0,750453","0,917383"
"0,600966","0,905643",1,1,"0,750754","0,917383"
"0,60355","0,907967","0,995232","0,969889","0,744073","0,915783"
"0,608187","0,907713","0,995218","0,970451","0,747753","0,915783"
"0,608187","0,907713","0,995218","0,970451","0,747753","0,915783"
"0,627816","0,912583","0,997235","0,983129","0,766288","0,921784"
"0,627816","0,912583","0,997235","0,983129","0,766288","0,921784"
