PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,244094","0,771824","0,991671","0,919137","0,385747","0,782757"
"0,255334","0,765801","0,997744","0,978892","0,405022","0,781956"
"0,261612","0,765408","0,997737","0,97954","0,412938","0,782156"
"0,273408","0,789497","0,992904","0,933504","0,422943","0,80076"
"0,26","0,766688","0,993519","0,9425","0,407568","0,780756"
"0,266256","0,766296","0,993499","0,944175","0,415376","0,780956"
"0,266256","0,766296","0,993499","0,944175","0,415376","0,780956"
"0,273853","0,782647","0,990072","0,912621","0,421289","0,793359"
"0,303571","0,785148","0,989997","0,921909","0,456744","0,79776"
"0,303571","0,785148","0,989997","0,921909","0,456744","0,79776"
"0,302857","0,784975","0,989997","0,921739","0,455914","0,79756"
"0,268048","0,758118","0,979732","0,849576","0,40752","0,766753"
"0,268048","0,758118","0,979732","0,849576","0,40752","0,766753"
"0,315789","0,792875","0,986781","0,9","0,467532","0,803161"
"0,32383","0,794809","0,986781","0,90224","0,4766","0,805361"
"0,32383","0,794809","0,986781","0,90224","0,4766","0,805361"
"0,329757","0,792147","0,991669","0,9389","0,488089","0,806561"
"0,312676","0,783063","0,984353","0,888","0,4625","0,793559"
"0,31316","0,783015","0,984349","0,888224","0,463059","0,793559"
"0,321378","0,784886","0,984344","0,890838","0,472351","0,795759"
"0,321378","0,784886","0,984344","0,890838","0,472351","0,795759"
"0,321855","0,784406","0,981823","0,875717","0,470709","0,793959"
"0,321855","0,784406","0,981823","0,875717","0,470709","0,793959"
"0,319973","0,772565","0,987436","0,91587","0,474257","0,787558"
"0,325858","0,770543","0,985357","0,906422","0,479379","0,785357"
"0,325858","0,770543","0,985357","0,906422","0,479379","0,785357"
"0,325413","0,770595","0,985362","0,90625","0,478873","0,785357"
"0,34133","0,784287","0,987006","0,915441","0,497254","0,79856"
"0,33945","0,788856","0,97627","0,849823","0,485124","0,795759"
"0,33945","0,788856","0,97627","0,849823","0,485124","0,795759"
"0,33945","0,788856","0,97627","0,849823","0,485124","0,795759"
"0,345364","0,790771","0,974902","0,844291","0,490206","0,796959"
"0,349508","0,790345","0,974839","0,846678","0,494774","0,796959"
"0,349508","0,790345","0,974839","0,846678","0,494774","0,796959"
"0,327552","0,77148","0,972286","0,835034","0,470532","0,778956"
"0,373502","0,797909","0,980447","0,883333","0,525012","0,808162"
"0,373502","0,797909","0,980447","0,883333","0,525012","0,808162"
"0,373502","0,797494","0,977933","0,870279","0,522682","0,806361"
"0,365451","0,789977","0,978003","0,871921","0,515034","0,79996"
"0,370219","0,789402","0,977652","0,872786","0,519904","0,79976"
"0,370219","0,789402","0,977652","0,872786","0,519904","0,79976"
"0,347258","0,771533","0,974041","0,855305","0,493965","0,781956"
"0,343891","0,767628","0,971321","0,843106","0,488522","0,777155"
"0,351002","0,769513","0,971031","0,844479","0,49589","0,779156"
"0,371032","0,781228","0,973903","0,860429","0,518484","0,791558"
"0,371032","0,781228","0,973903","0,860429","0,518484","0,791558"
"0,378718","0,78311","0,973609","0,861654","0,526171","0,793559"
"0,378718","0,78311","0,973609","0,861654","0,526171","0,793559"
"0,388498","0,778779","0,981072","0,903418","0,543342","0,795559"
"0,388498","0,778779","0,981072","0,903418","0,543342","0,795559"
"0,39432","0,788026","0,978192","0,887073","0,545953","0,80136"
"0,416393","0,793264","0,983017","0,914986","0,57233","0,810162"
"0,416393","0,793264","0,983017","0,914986","0,57233","0,810162"
"0,415738","0,793079","0,983017","0,914863","0,571686","0,809962"
"0,422498","0,794364","0,982997","0,916312","0,578335","0,811562"
"0,422498","0,794364","0,982997","0,916312","0,578335","0,811562"
"0,451613","0,817503","0,980409","0,901961","0,601869","0,829566"
"0,451613","0,817503","0,980409","0,901961","0,601869","0,829566"
"0,425698","0,792448","0,977154","0,892517","0,57645","0,807161"
"0,425698","0,792448","0,977154","0,892517","0,57645","0,807161"
"0,425698","0,792448","0,977154","0,892517","0,57645","0,807161"
"0,46164","0,808606","0,986235","0,935657","0,618246","0,827566"
"0,43202","0,789795","0,98073","0,911528","0,586207","0,807962"
"0,435606","0,7893","0,980673","0,912698","0,589744","0,807962"
"0,435606","0,7893","0,980673","0,912698","0,589744","0,807962"
"0,502033","0,826323","0,99262","0,966102","0,660722","0,84777"
"0,502033","0,826323","0,99262","0,966102","0,660722","0,84777"
"0,463048","0,806002","0,982997","0,923077","0,616725","0,823965"
"0,466802","0,813684","0,975589","0,889032","0,612172","0,825365"
"0,466802","0,813684","0,975589","0,889032","0,612172","0,825365"
"0,473934","0,815571","0,975582","0,890585","0,618648","0,827365"
"0,467631","0,81652","0,969834","0,863868","0,606792","0,823965"
"0,701376","0,864623","0,957632","0,892612","0,785523","0,871974"
"0,701376","0,864623","0,957632","0,892612","0,785523","0,871974"
"0,683123","0,850244","0,962235","0,906321","0,779051","0,864973"
"0,680791","0,845923","0,960669","0,904655","0,776918","0,861572"
"0,680791","0,845923","0,960669","0,904655","0,776918","0,861572"
"0,680791","0,845923","0,960669","0,904655","0,776918","0,861572"
"0,716647","0,869067","0,963994","0,910728","0,802114","0,880176"
"0,716647","0,869067","0,963994","0,910728","0,802114","0,880176"
"0,691435","0,851244","0,96199","0,908346","0,785185","0,866573"
"0,695751","0,852796","0,961967","0,908956","0,78819","0,867974"
"0,678992","0,842409","0,953018","0,889215","0,770013","0,855171"
"0,678992","0,842409","0,953018","0,889215","0,770013","0,855171"
"0,678992","0,842409","0,953018","0,889215","0,770013","0,855171"
"0,678992","0,842409","0,953018","0,889215","0,770013","0,855171"
"0,694507","0,849323","0,955521","0,896527","0,782691","0,862372"
"0,694507","0,849323","0,955521","0,896527","0,782691","0,862372"
