PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,787402","0,976517",1,1,"0,881057","0,978396"
"0,87146","0,987171",1,1,"0,931315","0,988198"
"0,876596","0,987356",1,1,"0,93424","0,988398"
"0,876596","0,987356",1,1,"0,93424","0,988398"
"0,878661","0,987333",1,1,"0,935412","0,988398"
"0,875","0,986897",1,1,"0,933333","0,987998"
"0,875","0,986897",1,1,"0,933333","0,987998"
"0,909474","0,990585",1,1,"0,952591","0,991398"
"0,736227","0,965336",1,1,"0,848077","0,968394"
"0,736227","0,965336",1,1,"0,848077","0,968394"
"0,753846","0,968407",1,1,"0,859649","0,971194"
"0,754717","0,968633",1,1,"0,860215","0,971394"
"0,784722","0,972729",1,1,"0,879377","0,975195"
"0,784722","0,972729",1,1,"0,879377","0,975195"
"0,785349","0,972234",1,1,"0,879771","0,974795"
"0,784983","0,972241",1,1,"0,879541","0,974795"
"0,819444","0,977027",1,1,"0,900763","0,979196"
"0,819444","0,977027",1,1,"0,900763","0,979196"
"0,768","0,967913",1,1,"0,868778","0,970994"
"0,768","0,967913",1,1,"0,868778","0,970994"
"0,644357","0,939885",1,1,"0,783719","0,945789"
"0,684798","0,949867",1,1,"0,812914","0,954791"
"0,525762","0,899756",1,1,"0,68918","0,909782"
"0,524059","0,898844",1,1,"0,687714","0,908982"
"0,529959","0,898573",1,1,"0,692775","0,908982"
"0,558215","0,909496",1,1,"0,71648","0,918784"
"0,562971","0,909294",1,1,"0,720386","0,918784"
"0,537513","0,899464",1,1,"0,699198","0,909982"
"0,562366","0,909071",1,1,"0,71989","0,918584"
"0,567941","0,908826",1,1,"0,724441","0,918584"
"0,564182","0,905478",1,1,"0,721377","0,915783"
"0,590022","0,915152",1,1,"0,742156","0,924385"
"0,566667","0,906622",1,1,"0,723404","0,916783"
"0,572456","0,906348",1,1,"0,728105","0,916783"
"0,576375","0,906158",1,1,"0,731266","0,916783"
"0,582305","0,908414",1,1,"0,736021","0,918784"
"0,587398","0,908166",1,1,"0,740077","0,918784"
"0,580905","0,905677",1,1,"0,734901","0,916583"
"0,63913","0,924734",1,1,"0,779841","0,933587"
"0,63913","0,924734",1,1,"0,779841","0,933587"
"0,662611","0,930682",1,1,"0,797073","0,938988"
"0,662983","0,930666",1,1,"0,797342","0,938988"
"0,607784","0,910478",1,1,"0,756052","0,921384"
"0,601779","0,9082",1,1,"0,751388","0,919384"
"0,641529","0,92074",1,1,"0,781624","0,930586"
"0,641529","0,92074",1,1,"0,781624","0,930586"
"0,622","0,913639",1,1,"0,766954","0,924385"
"0,625","0,913481",1,1,"0,769231","0,924385"
"0,647844","0,921474",1,1,"0,786293","0,931386"
"0,65213","0,921258",1,1,"0,789441","0,931386"
"0,656473","0,922618",1,1,"0,792615","0,932587"
"0,659252","0,922475",1,1,"0,794637","0,932587"
"0,663673","0,922243",1,1,"0,79784","0,932587"
"0,600181","0,897785",1,1,"0,750141","0,911382"
"0,600181","0,897785",1,1,"0,750141","0,911382"
"0,603047","0,897596",1,1,"0,752376","0,911382"
"0,610154","0,900601",1,1,"0,757883","0,913983"
"0,61435","0,900325",1,1,"0,761111","0,913983"
"0,648598","0,91266",1,1,"0,786848","0,924785"
"0,648598","0,91266",1,1,"0,786848","0,924785"
"0,639299","0,909196",1,1,"0,779966","0,921784"
"0,639299","0,909196",1,1,"0,779966","0,921784"
"0,649171","0,911272",1,1,"0,78727","0,923785"
"0,67295","0,91902",1,1,"0,804507","0,930586"
"0,67295","0,91902",1,1,"0,804507","0,930586"
"0,67295","0,91902",1,1,"0,804507","0,930586"
"0,616611","0,892824",1,1,"0,762844","0,908582"
"0,616611","0,892824",1,1,"0,762844","0,908582"
"0,638021","0,902205",1,1,"0,779014","0,916583"
"0,641445","0,901952",1,1,"0,781561","0,916583"
"0,638152","0,900541",1,1,"0,779112","0,915383"
"0,641221","0,900306",1,1,"0,781395","0,915383"
"0,640917","0,90033",1,1,"0,781169","0,915383"
"0,60873","0,883507",1,1,"0,756783","0,90138"
"0,60873","0,883507",1,1,"0,756783","0,90138"
"0,611505","0,883258",1,1,"0,758924","0,90138"
"0,750969","0,939157",1,1,"0,857775","0,94859"
"0,750969","0,939157",1,1,"0,857775","0,94859"
"0,742537","0,934333",1,1,"0,852248","0,944789"
"0,742537","0,934333",1,1,"0,852248","0,944789"
"0,765598","0,890939",1,1,"0,867239","0,919584"
"0,765598","0,890939",1,1,"0,867239","0,919584"
"0,772219","0,895037",1,1,"0,871471","0,922585"
"0,772329","0,893906",1,1,"0,871542","0,921984"
"0,773519","0,893646",1,1,"0,872299","0,921984"
"0,794872","0,906165",1,1,"0,885714","0,931186"
"0,794872","0,906165",1,1,"0,885714","0,931186"
"0,863901","0,942717",1,1,"0,926982","0,957992"
"0,864691","0,942576",1,1,"0,927436","0,957992"
"0,791911","0,902686",1,1,"0,883873","0,928986"
"0,793364","0,902365",1,1,"0,884778","0,928986"
"0,822075","0,918867",1,1,"0,90235","0,940988"
"0,822075","0,918867",1,1,"0,90235","0,940988"
"0,781197","0,894157",1,1,"0,877159","0,923185"
"0,781197","0,894157",1,1,"0,877159","0,923185"
"0,746623","0,870335",1,1,"0,854933","0,906181"
"0,74812","0,869939",1,1,"0,855914","0,906181"
"0,739384","0,863838",1,1,"0,850168","0,90178"
"0,74076","0,863459",1,1,"0,851077","0,90178"
"0,75769","0,875104",1,1,"0,862143","0,910182"
"0,759249","0,874686",1,1,"0,863151","0,910182"
"0,758991","0,874756",1,1,"0,862984","0,910182"
"0,725782","0,850308","0,997047","0,993684","0,838863","0,891178"
"0,749478","0,865282",1,1,"0,856802","0,903981"
"0,749609","0,865244",1,1,"0,856887","0,903981"
"0,749609","0,865244",1,1,"0,856887","0,903981"
"0,751579","0,86749","0,997096","0,993737","0,855859","0,903781"
"0,757845","0,869246","0,997085","0,993827","0,859941","0,905581"
"0,74831","0,863315","0,993823","0,986968","0,851227","0,89938"
"0,74831","0,863315","0,993823","0,986968","0,851227","0,89938"
"0,753638","0,865722","0,993821","0,987066","0,854701","0,90138"
"0,768305","0,874183","0,997085","0,993911","0,866667","0,909582"
"0,768305","0,874183","0,997085","0,993911","0,866667","0,909582"
"0,738119","0,852883","0,994042","0,987821","0,844907","0,892779"
"0,738119","0,852883","0,994042","0,987821","0,844907","0,892779"
"0,742669","0,855027","0,993711","0,987231","0,847663","0,894379"
"0,752666","0,860817","0,994059","0,988","0,854425","0,89898"
"0,757237","0,862998","0,993729","0,987417","0,857143","0,90058"
"0,764916","0,867908","0,997038","0,994036","0,864553","0,905981"
"0,766109","0,867529","0,997028","0,994075","0,86533","0,905981"
"0,773286","0,872665","0,997044","0,994079","0,869891","0,909582"
"0,774669","0,872224","0,997033","0,994125","0,870783","0,909582"
"0,773096","0,87107","0,997029","0,994125","0,869789","0,908782"
"0,774356","0,87066","0,997018","0,994167","0,870602","0,908782"
"0,774242","0,870697","0,997019","0,994163","0,870528","0,908782"
"0,77549","0,870284","0,997008","0,994205","0,871332","0,908782"
"0,77549","0,870284","0,997008","0,994205","0,871332","0,908782"
"0,772704","0,868161","0,992349","0,985285","0,866142","0,904781"
"0,792857","0,881425","0,99309","0,986667","0,879208","0,914583"
"0,77037","0,864194","0,994956","0,990476","0,866667","0,903981"
"0,77037","0,864194","0,994956","0,990476","0,866667","0,903981"
"0,77037","0,864194","0,994956","0,990476","0,866667","0,903981"
"0,780719","0,871412","0,992659","0,98612","0,87148","0,907782"
"0,828059","0,904511","0,995166","0,990536","0,90204","0,931786"
"0,82914","0,904174","0,995147","0,990607","0,90271","0,931786"
"0,764649","0,855542","0,994858","0,990666","0,863107","0,89898"
"0,764649","0,855542","0,994858","0,990666","0,863107","0,89898"
"0,764536","0,855585","0,994859","0,99066","0,863032","0,89898"
"0,764255","0,854481","0,992102","0,985785","0,860999","0,896979"
"0,764255","0,854481","0,992102","0,985785","0,860999","0,896979"
"0,764255","0,854481","0,992102","0,985785","0,860999","0,896979"
"0,778157","0,865065","0,989484","0,980947","0,867863","0,902781"
"0,778157","0,865065","0,989484","0,980947","0,867863","0,902781"
"0,855856","0,919048","0,992288","0,985357","0,916052","0,940788"
"0,855856","0,919048","0,992288","0,985357","0,916052","0,940788"
"0,800098","0,878435","0,992575","0,986675","0,883645","0,914183"
"0,939507","0,955827","0,987018","0,982004","0,960285","0,966593"
"0,927683","0,946707","0,986209","0,981003","0,953598","0,960792"
"0,928177","0,947011","0,986204","0,981022","0,953868","0,960992"
"0,928243","0,946975","0,986195","0,98104","0,953912","0,960992"
"0,930876","0,949049","0,987628","0,982968","0,956213","0,962993"
"0,930876","0,949049","0,987628","0,982968","0,956213","0,962993"
"0,930812","0,949101","0,98799","0,983431","0,956398","0,963193"
"0,931336","0,949371","0,987628","0,982977","0,95646","0,963193"
"0,932352","0,950102","0,990446","0,986849","0,958826","0,965193"
