50000,1.54825e-310,6.77878e-310,0
55000,1.53929e-310,6.78082e-310,0
60000,1.76975e-310,6.72435e-310,0
65000,1.83004e-310,6.7082e-310,0
70000,-3.18529e-310,6.18085e-310,0
75000,-4.77514e-310,5.0544e-310,0
80000,-4.61383e-310,5.20207e-310,0
85000,-5.82332e-310,3.79973e-310,0
90000,-6.90797e-310,7.93025e-311,0
95000,-6.92568e-310,6.19579e-311,0
100000,-3.55994e-311,-6.94422e-310,0
105000,-2.66226e-311,-6.94824e-310,0
110000,-5.07245e-310,-4.75597e-310,0
114999,-5.29728e-310,-4.50419e-310,0
124999,-6.1485e-310,-3.24729e-310,0
129999,-6.15764e-310,-3.22993e-310,0
134999,-4.61896e-310,5.19752e-310,0
139999,1.50813e-310,6.78782e-310,0
144999,1.60965e-310,6.76447e-310,0
149999,-3.42774e-311,6.94489e-310,0
154999,-3.23709e-310,6.15388e-310,0
159999,-3.31433e-310,6.11263e-310,0
164999,-6.58652e-310,2.22861e-310,0
169999,-6.60743e-310,2.16582e-310,0
174999,-6.95326e-310,-3.34513e-312,0
179999,-6.95283e-310,-8.4081e-312,0
184999,-2.20151e-310,-6.59563e-310,0
189999,2.01625e-310,-6.6546e-310,0
194999,2.09044e-310,-6.63167e-310,0
199999,3.86999e-311,-6.94256e-310,0
204999,-6.9513e-310,-1.68437e-311,0
209999,-6.9275e-310,-5.9896e-311,0
214999,-6.92758e-310,-5.97997e-311,0
219999,-6.75402e-310,1.65292e-310,0
224999,-6.74194e-310,1.70151e-310,0
229999,-4.87244e-310,4.96068e-310,0
234999,-6.86182e-311,6.9194e-310,0
239999,-1.02828e-310,6.87689e-310,0
244999,-3.71575e-310,5.87726e-310,0
249999,-3.74719e-310,5.85727e-310,0
254999,-6.9525e-310,-1.08432e-311,0
259999,-6.94783e-310,2.76867e-311,0
264999,-6.90931e-310,-7.81323e-311,0
269999,-6.81542e-310,-1.37803e-310,0
274999,-6.53946e-310,-2.36315e-310,0
279999,-5.6957e-310,-3.98849e-310,0
284999,-4.98521e-310,-4.84734e-310,0
289999,-6.11594e-310,-3.30821e-310,0
294999,-6.20521e-310,-3.13757e-310,0
299999,-6.95332e-310,1.6678e-312,0
304999,-6.29913e-310,2.94448e-310,0
309999,-5.82463e-310,3.79771e-310,0
314999,-6.68476e-310,1.91389e-310,0
319999,-6.81623e-310,1.37404e-310,0
324999,-6.76965e-310,1.58771e-310,0
329999,-6.06373e-310,3.40296e-310,0
334999,-5.44172e-310,4.32859e-310,0
339999,-6.70539e-310,1.84031e-310,0
344999,-5.19242e-310,4.62468e-310,0
349999,-5.17039e-310,4.64931e-310,0
354999,-6.9305e-310,-5.63099e-311,0
359999,-6.92819e-310,-5.90895e-311,0
379999,-6.93765e-310,-4.66858e-311,0
384999,-5.97553e-310,3.55557e-310,0
389999,-5.89356e-310,3.68985e-310,0
394999,-6.50622e-310,2.45318e-310,0
399999,-6.03264e-310,3.45778e-310,0
404999,-6.61612e-310,2.13913e-310,0
409999,-6.66643e-310,1.97679e-310,0
414999,-6.94329e-310,3.73749e-311,0
419999,-6.85971e-310,1.13727e-310,0
424999,-6.85317e-310,1.17604e-310,0
429999,-6.76361e-310,1.61326e-310,0
434999,3.32845e-310,-6.10495e-310,0
439999,-2.31567e-310,-6.55642e-310,0
444999,-6.91313e-310,-7.46747e-311,0
480000,-6.75735e-310,1.63927e-310,0
485000,-1.0203e-310,6.87808e-310,0
490000,3.36955e-310,6.08236e-310,0
495000,4.74312e-310,5.08447e-310,0
500000,-5.32667e-310,4.4694e-310,0
505000,-6.70104e-310,1.85608e-310,0
510000,-6.94373e-310,3.65544e-311,0
530000,-6.87223e-310,-1.05898e-310,0
535000,6.52866e-310,-2.39281e-310,0
540000,6.83072e-310,-1.30011e-310,0
545000,6.86311e-310,-1.11657e-310,0
550000,-6.89831e-310,-8.73097e-311,0
555000,-6.8603e-310,1.13367e-310,0
560000,-6.89283e-310,9.15357e-311,0
565000,-6.76318e-310,1.61503e-310,0
570000,-6.67387e-310,1.95152e-310,0
575000,-6.23596e-310,3.076e-310,0
580000,-6.21875e-310,3.11064e-310,0
585000,6.28465e-310,2.97527e-310,0
590000,6.31893e-310,2.90174e-310,0
595000,6.17222e-310,3.20198e-310,0
600000,-6.72478e-310,1.76815e-310,0
605000,-6.95298e-310,-7.05274e-312,0
610000,-6.80277e-310,-1.43918e-310,0
615000,-6.5738e-310,-2.26586e-310,0
620000,-5.87235e-310,-3.7235e-310,0
625000,-5.85034e-310,-3.75799e-310,0
630000,6.91946e-310,-6.85608e-311,0
635000,6.92645e-310,-6.10915e-311,0
640000,6.91159e-310,7.60845e-311,0
645000,6.90437e-310,8.23793e-311,0
650000,-3.51921e-310,5.99701e-310,0
655000,-3.72461e-310,5.87165e-310,0
660000,-5.64959e-310,4.05353e-310,0
665000,-5.66536e-310,4.03146e-310,0
670000,2.49552e-310,6.4901e-310,0
675000,6.47031e-310,2.54639e-310,0
680000,6.95237e-310,-1.16121e-311,0
685000,6.90915e-310,-7.82704e-311,0
690000,6.80986e-310,-1.40525e-310,0
695000,5.39091e-310,-4.3917e-310,0
700000,2.26434e-310,-6.57433e-310,0
705000,3.35896e-310,-6.08821e-310,0
710000,6.37674e-310,-2.7724e-310,0
715000,6.90096e-310,8.51869e-311,0
720000,6.94375e-310,3.65021e-311,0
725000,5.97979e-310,3.54839e-310,0
730000,5.90433e-310,3.67259e-310,0
735000,5.83098e-310,3.78796e-310,0
740001,6.59346e-310,2.20801e-310,0
745001,6.60973e-310,2.15882e-310,0
750001,6.82794e-310,1.31459e-310,0
755001,6.81923e-310,1.35905e-310,0
760001,6.91716e-310,7.08437e-311,0
765001,6.94381e-310,-3.63945e-311,0
770001,6.91602e-310,-7.19517e-311,0
775001,6.91643e-310,-7.15475e-311,0
780001,6.80511e-310,-1.4281e-310,0
785001,6.80013e-310,-1.45163e-310,0
790001,6.91278e-310,-7.50003e-311,0
795001,6.91371e-310,-7.41359e-311,0
800001,6.7299e-310,1.74855e-310,0
805001,6.81616e-310,1.37437e-310,0
810001,6.81473e-310,1.38148e-310,0
815001,6.74736e-310,1.67991e-310,0
820001,6.74748e-310,1.67942e-310,0
825001,6.83097e-310,1.29877e-310,0
830001,6.94842e-310,2.61687e-311,0
835001,6.8585e-310,1.1445e-310,0
840001,6.939e-310,-4.463e-311,0
845001,6.95314e-310,5.2661e-312,0
850001,6.94802e-310,2.71893e-311,0
855001,6.95282e-310,8.51591e-312,0
860001,6.89817e-310,8.74236e-311,0
865001,6.89611e-310,8.90339e-311,0
870001,6.94359e-310,3.68083e-311,0
875001,6.48069e-310,2.51985e-310,0
880001,6.39883e-310,2.72101e-310,0
885001,-5.03873e-311,6.93506e-310,0
890001,-7.76718e-311,6.90983e-310,0
895001,6.94923e-310,2.39014e-311,0
900001,6.95061e-310,1.94888e-311,0
905001,6.93607e-310,4.89788e-311,0
910001,6.95333e-310,1.18781e-312,0
915001,6.94731e-310,2.89628e-311,0
920001,6.84256e-310,1.23626e-310,0
925001,6.94872e-310,2.53477e-311,0
930001,6.95024e-310,2.07589e-311,0
935001,-6.64509e-310,2.04737e-310,0
940001,-6.65748e-310,2.00672e-310,0
945001,-6.66193e-310,1.9919e-310,0
950001,6.95198e-310,1.37835e-311,0
955001,6.95206e-310,1.3355e-311,0
960001,6.9529e-310,-7.88432e-312,0
965001,6.95307e-310,-6.17385e-312,0
970001,6.88376e-310,9.81229e-311,0
975001,-5.40892e-310,4.3695e-310,0
980001,-6.90257e-310,8.38785e-311,0
985001,-6.9486e-310,2.56835e-311,0
990001,-6.38507e-310,2.75315e-310,0
995001,6.74809e-310,1.67698e-310,0
1000002,6.90923e-310,7.81959e-311,0
1005002,6.95255e-310,1.04841e-311,0
1010002,6.9521e-310,1.3127e-311,0
1015002,4.97693e-310,4.85584e-310,0
1020002,-6.51138e-310,2.43946e-310,0
1025002,-6.89194e-310,9.2202e-311,0
1030002,-6.92845e-310,5.87827e-311,0
1035002,-6.72683e-310,1.7603e-310,0
1040002,6.45246e-310,2.59128e-310,0
1045002,6.92796e-310,-5.93593e-311,0
1050002,6.8913e-310,9.268e-311,0
1055002,6.92217e-310,-6.57657e-311,0
1060002,6.91654e-310,-7.1441e-311,0
1065002,-6.54158e-310,-2.35726e-310,0
1070002,-6.9451e-310,3.38536e-311,0
1075002,-6.54892e-310,2.33679e-310,0
1080002,1.85992e-310,6.69998e-310,0
1085002,6.07848e-310,3.37654e-310,0
1090002,3.94523e-310,5.72574e-310,0
1095002,3.89265e-310,5.76162e-310,0
1100002,-2.43674e-310,6.51239e-310,0
1105002,-5.8118e-310,3.81733e-310,0
1110002,-6.374e-310,2.77868e-310,0
1115002,-6.8188e-310,1.36124e-310,0
1120002,-6.31027e-310,2.92053e-310,0
1125002,-6.28707e-310,2.97015e-310,0
1130002,-6.25917e-310,3.02849e-310,0
1135002,-6.25798e-310,3.03095e-310,0
1140002,-6.8498e-310,-1.19552e-310,0
1145002,-6.70157e-310,-1.85418e-310,0
1150002,-6.69042e-310,-1.89402e-310,0
1155002,-6.91543e-310,-7.25085e-311,0
1160002,-6.93206e-310,5.43638e-311,0
1165002,-6.91729e-310,7.07206e-311,0
1170002,-6.44544e-310,2.60869e-310,0
1175002,-6.42818e-310,2.65093e-310,0
1180002,-5.22557e-310,4.5872e-310,0
1185002,-5.19526e-310,4.6215e-310,0
1190002,-6.53067e-310,2.38733e-310,0
1195002,-6.47e-310,2.54716e-310,0
1200002,-6.84284e-310,1.23474e-310,0
1205002,-6.85842e-310,1.14503e-310,0
1210002,-6.88446e-310,9.76322e-311,0
1215002,-6.95333e-310,1.52956e-312,0
1220002,-6.95334e-310,4.70772e-313,0
1225002,-6.85581e-310,-1.16056e-310,0
1230002,-6.91656e-310,-7.14284e-311,0
1235002,-6.94534e-310,-3.33547e-311,0
1240002,-6.94269e-310,3.84799e-311,0
1245002,-6.87252e-310,1.0571e-310,0
1250002,-6.9529e-310,-7.82123e-312,0
1255002,-6.91729e-310,7.07144e-311,0
1260002,-6.94798e-310,2.7303e-311,0
1265003,-6.86448e-310,1.10811e-310,0
1280003,-6.74549e-310,1.6874e-310,0
1285003,-6.55154e-310,2.32943e-310,0
1290003,-6.11319e-310,3.31329e-310,0
1295003,-5.9784e-310,3.55074e-310,0
1300003,-4.74023e-310,5.08716e-310,0
1305003,-6.93734e-310,4.7141e-311,0
1310003,-6.83356e-310,-1.28509e-310,0
1315003,-6.6922e-310,-1.8877e-310,0
1320003,-6.89588e-310,-8.92047e-311,0
1325003,-6.7653e-310,-1.60614e-310,0
1335003,-6.89289e-310,-9.14934e-311,0
1340003,-6.94932e-310,-2.36612e-311,0
1345003,-6.95029e-310,-2.05959e-311,0
1350003,5.65724e-310,4.04285e-310,0
1355003,2.31398e-310,6.55702e-310,0
1360003,-3.90936e-310,5.7503e-310,0
1365003,-6.57376e-310,2.26597e-310,0
1370003,-6.8014e-310,1.44566e-310,0
1375003,-6.72156e-310,1.78036e-310,0
1380003,-6.86074e-310,1.13104e-310,0
1385003,-6.67875e-310,1.93476e-310,0
1390003,-6.95293e-310,-7.57594e-312,0
1395003,6.72901e-310,-1.75197e-310,0
1400003,6.95013e-310,-2.11381e-311,0
1405003,4.2581e-310,-5.49705e-310,0
1410003,-5.43184e-310,-4.34098e-310,0
1415003,-6.88233e-310,-9.91242e-311,0
1420003,-6.94403e-310,-3.59814e-311,0
1425003,-6.82796e-310,1.31453e-310,0
1430003,-6.81567e-310,1.37684e-310,0
1435003,-4.2795e-310,5.48041e-310,0
1440003,3.4173e-310,6.05566e-310,0
1445003,4.76774e-310,5.06138e-310,0
1450003,6.01422e-310,3.48973e-310,0
1455003,1.29644e-311,6.95213e-310,0
1460003,-4.1248e-310,5.59777e-310,0
1465003,-6.86918e-310,1.0786e-310,0
1470003,-6.74889e-310,1.67376e-310,0
1475003,-6.91008e-310,7.74465e-311,0
1480003,6.27555e-310,2.99439e-310,0
1485003,6.53513e-310,-2.37509e-310,0
1490003,6.84223e-310,-1.2381e-310,0
1495003,6.87913e-310,-1.01319e-310,0
1500003,6.95262e-310,1.00439e-311,0
1505003,-6.68481e-310,-1.91371e-310,0
1510003,-6.90444e-310,8.23214e-311,0
1515003,-6.50912e-310,2.44546e-310,0
1520003,-2.68832e-310,6.41264e-310,0
1525004,5.35075e-310,4.44054e-310,0
1530004,6.42485e-310,2.659e-310,0
1535004,6.66444e-310,1.9835e-310,0
1540004,5.92873e-310,3.63307e-310,0
1545004,6.18081e-310,3.18536e-310,0
1550004,2.6436e-310,6.4312e-310,0
1555004,-6.11911e-310,3.30235e-310,0
1560004,-6.93389e-310,5.19765e-311,0
1565004,4.91529e-310,-4.91822e-310,0
1570004,6.91572e-310,-7.2232e-311,0
1575004,6.94423e-310,-3.55815e-311,0
1580004,6.95319e-310,4.60969e-312,0
1585004,6.92563e-310,6.20152e-311,0
1590004,6.89086e-310,9.30028e-311,0
1595004,5.88213e-310,3.70803e-310,0
1600004,-2.97336e-311,6.94698e-310,0
1605004,7.54588e-311,6.91228e-310,0
1610004,5.54193e-310,4.19952e-310,0
1615003,6.71178e-310,1.81687e-310,0
1620003,6.90334e-310,8.32427e-311,0
1625003,6.89327e-310,9.11999e-311,0
1630003,6.92276e-310,6.51444e-311,0
1635003,6.90394e-310,8.2739e-311,0
1640003,6.63915e-310,2.06655e-310,0
1645003,6.49462e-310,2.48373e-310,0
1650003,6.79526e-310,1.47425e-310,0
1655003,-3.1342e-310,6.20691e-310,0
1660003,6.33889e-310,2.85787e-310,0
1665003,6.88665e-310,9.60746e-311,0
1670003,6.95309e-310,5.95526e-312,0
1675003,6.9447e-310,3.4655e-311,0
1680002,6.94829e-310,2.65132e-311,0
1685002,6.94742e-310,2.86772e-311,0
1690002,6.93915e-310,4.44047e-311,0
1695002,6.86951e-310,1.0765e-310,0
1700002,-5.53811e-310,4.20456e-310,0
1705002,-6.0003e-310,3.51359e-310,0
1710002,5.83542e-310,3.78112e-310,0
1715002,6.89617e-310,8.89854e-311,0
1720002,6.95319e-310,4.60386e-312,0
1725002,6.89118e-310,9.27713e-311,0
1730002,6.93836e-310,4.56216e-311,0
1735002,6.93422e-310,5.15374e-311,0
1740002,6.88751e-310,9.54587e-311,0
1745001,6.82174e-310,1.34642e-310,0
1750001,-4.00465e-310,5.68434e-310,0
1755001,-6.07318e-310,3.38607e-310,0
1760001,6.34987e-310,2.83339e-310,0
1765001,6.91942e-310,6.86028e-311,0
1770001,6.94076e-310,4.18176e-311,0
1775001,6.93765e-310,4.6687e-311,0
1780001,6.94693e-310,2.98483e-311,0
1785001,6.92353e-310,6.43202e-311,0
1790001,6.9473e-310,2.89846e-311,0
1795001,6.94792e-310,2.74643e-311,0
1800001,6.87229e-310,1.0586e-310,0
1805001,6.62977e-310,2.09646e-310,0
1810000,6.85549e-310,1.16244e-310,0
1815000,6.93251e-310,5.37886e-311,0
1820000,6.92687e-310,6.06117e-311,0
1825000,6.9219e-310,6.60497e-311,0
1830000,6.95024e-310,-2.07565e-311,0
1835000,6.94982e-310,-2.21239e-311,0
1840000,6.92788e-310,5.94486e-311,0
1845000,6.86772e-310,1.08782e-310,0
1850000,6.93951e-310,4.38311e-311,0
1855000,6.38715e-310,2.74833e-310,0
1860000,6.77146e-310,1.57997e-310,0
1865000,6.71572e-310,1.80223e-310,0
1870000,6.82514e-310,1.32908e-310,0
1875000,6.95331e-310,2.11273e-312,0
1879999,6.94428e-310,3.54976e-311,0
1884999,6.86569e-310,1.1006e-310,0
1889999,6.94159e-310,4.04154e-311,0
1894999,6.90538e-310,8.1528e-311,0
1899999,6.95334e-310,7.6917e-313,0
1904999,6.85543e-310,1.1628e-310,0
1909999,6.94426e-310,3.55226e-311,0
1914999,6.88414e-310,9.78566e-311,0
1919999,6.90534e-310,8.15666e-311,0
1924999,6.94262e-310,3.85969e-311,0
1929999,6.93057e-310,5.62253e-311,0
1934999,6.952e-310,-1.36833e-311,0
1939999,6.88744e-310,9.55094e-311,0
1944998,6.80109e-310,1.4471e-310,0
1949998,5.06029e-310,4.7689e-310,0
1954998,4.26103e-310,5.49478e-310,0
1959998,5.98043e-310,3.54731e-310,0
1964998,6.36734e-310,2.79391e-310,0
1969998,6.92616e-310,6.14186e-311,0
1974998,6.94962e-310,2.27547e-311,0
1979998,6.91183e-310,-7.58669e-311,0
1984998,6.95053e-310,-1.97837e-311,0
1989998,6.89854e-310,8.7124e-311,0
1994998,4.66088e-310,5.15996e-310,0
1999998,4.65585e-310,5.16449e-310,0
2004998,6.31622e-310,2.90763e-310,0
2009997,6.76708e-310,1.59864e-310,0
2014997,6.9522e-310,-1.25945e-311,0
2019997,6.94828e-310,2.65201e-311,0
2024997,6.92111e-310,6.68723e-311,0
2029997,6.90819e-310,7.91134e-311,0
2034997,6.61395e-310,2.14585e-310,0
2039997,2.06643e-310,6.63919e-310,0
2044997,4.92363e-310,4.90987e-310,0
2049997,6.74125e-310,1.70426e-310,0
2054997,6.82034e-310,1.35349e-310,0
2059997,6.92e-310,6.80103e-311,0
2064997,6.89811e-310,8.74659e-311,0
2069997,6.50103e-310,2.4669e-310,0
2074996,5.86178e-310,3.74013e-310,0
2079996,5.1141e-310,4.71115e-310,0
2084996,3.99185e-310,5.69334e-310,0
2089996,6.83852e-310,1.25841e-310,0
2094996,6.78189e-310,1.53456e-310,0
2099996,6.75124e-310,1.66425e-310,0
2104996,6.87959e-310,1.01005e-310,0
2109996,6.90282e-310,8.36668e-311,0
2114996,6.5646e-310,2.29239e-310,0
2119996,-1.83539e-311,6.95092e-310,0
2124996,1.06571e-310,6.87119e-310,0
2129996,4.25166e-310,5.50203e-310,0
2134996,6.71303e-310,1.81224e-310,0
2139995,6.93462e-310,5.0992e-311,0
2144995,6.91625e-310,7.1724e-311,0
2149995,6.95074e-310,-1.90373e-311,0
2154995,6.94706e-310,-2.95544e-311,0
2159995,6.87248e-310,1.05738e-310,0
2164995,5.23837e-310,4.57257e-310,0
2169995,-5.39765e-310,4.38342e-310,0
2174995,-2.93994e-310,6.30125e-310,0
2179995,5.65501e-310,4.04597e-310,0
2184995,5.95525e-310,3.58943e-310,0
2189995,6.52218e-310,2.41043e-310,0
2194995,6.91478e-310,7.31316e-311,0
2199995,6.86226e-310,1.12174e-310,0
2204994,5.21776e-310,4.59608e-310,0
2209994,3.5915e-310,5.954e-310,0
2214994,6.4763e-311,6.92312e-310,0
2219994,6.90241e-310,8.40037e-311,0
2224994,6.94744e-310,2.86371e-311,0
2229994,6.68942e-310,1.89753e-310,0
2234994,6.77409e-310,1.56865e-310,0
2239994,6.68894e-310,1.89921e-310,0
2244994,6.51192e-310,2.43801e-310,0
2249994,5.00707e-310,4.82475e-310,0
2254994,-1.07689e-310,6.86945e-310,0
2259994,-1.15082e-310,6.85745e-310,0
2264994,-2.96743e-310,6.28835e-310,0
2269993,6.59955e-310,2.18972e-310,0
2274993,6.65833e-310,2.0039e-310,0
2279993,6.79114e-310,1.49313e-310,0
2284993,6.7505e-310,1.66724e-310,0
2289993,2.73026e-310,6.39489e-310,0
2294993,-4.24914e-310,5.50398e-310,0
2299993,-6.60766e-310,2.16513e-310,0
2304993,-6.95284e-310,-8.34046e-312,0
2309993,-6.95207e-310,-1.32778e-311,0
2314993,5.95113e-310,3.59624e-310,0
2319993,6.65629e-310,2.01067e-310,0
2324993,6.24521e-310,3.05718e-310,0
2329993,6.72905e-310,1.75181e-310,0
2334992,5.09122e-310,4.73587e-310,0
2339992,-3.69348e-310,5.89128e-310,0
2344992,-6.84475e-310,1.22407e-310,0
2349992,-6.83606e-310,1.27171e-310,0
2354992,-6.82723e-310,1.31827e-310,0
2359992,1.29102e-310,6.83244e-310,0
2364992,6.58908e-310,2.22104e-310,0
2369992,6.62978e-310,2.09641e-310,0
2374992,6.09645e-310,3.34399e-310,0
2379992,3.7481e-310,5.85668e-310,0
2384992,-5.95733e-310,3.58597e-310,0
2389992,-5.25354e-310,4.55513e-310,0
2394992,-6.80241e-310,1.44088e-310,0
2399991,-6.82383e-310,-1.33577e-310,0
2404991,-5.41641e-310,-4.36021e-310,0
2409991,6.70791e-310,-1.83109e-310,0
2414991,6.89655e-310,-8.86904e-311,0
2419991,6.89128e-310,9.26945e-311,0
2424991,6.70955e-310,1.82508e-310,0
2429991,-6.30532e-310,2.9312e-310,0
2434991,-6.85549e-310,1.16241e-310,0
2439991,-6.80342e-310,1.43612e-310,0
2444991,-6.54779e-310,2.33997e-310,0
2449991,-6.22603e-310,3.09604e-310,0
2454991,6.3364e-310,2.8634e-310,0
2459991,6.55728e-310,2.31323e-310,0
2464990,6.18487e-310,3.17749e-310,0
2469990,5.83036e-310,3.78891e-310,0
2474990,-4.50293e-310,5.29836e-310,0
2479990,-6.92893e-310,5.82154e-311,0
2484990,-6.80213e-310,1.44223e-310,0
2489990,-6.92845e-310,5.87863e-311,0
2494990,-6.84106e-310,-1.24452e-310,0
2499990,6.40316e-310,2.71083e-310,0
2504990,6.94166e-310,4.02974e-311,0
2509990,6.91493e-310,7.29917e-311,0
2514990,6.47671e-310,2.53006e-310,0
2519990,-5.70064e-310,3.98142e-310,0
2524990,-6.68762e-310,1.90385e-310,0
2529990,-6.57924e-310,2.25002e-310,0
2534989,-6.54162e-310,2.35716e-310,0
2539989,-6.07378e-310,3.38499e-310,0
2544989,1.60472e-310,6.76564e-310,0
2549989,5.42083e-310,4.35472e-310,0
2554989,4.199e-310,5.54232e-310,0
2559989,5.11394e-311,6.93451e-310,0
2564989,-6.95301e-310,-6.81784e-312,0
2569989,-6.94494e-310,-3.41639e-311,0
2574989,-6.9208e-310,-6.71958e-311,0
2579989,-6.90718e-310,-7.99876e-311,0
2584989,-6.94376e-310,-3.64876e-311,0
2589989,6.8643e-310,-1.10923e-310,0
2594989,6.15119e-310,3.2422e-310,0
2599988,5.85511e-310,3.75055e-310,0
2604988,-5.20697e-310,4.6083e-310,0
2609988,-6.20009e-310,3.14767e-310,0
2614988,-6.45055e-310,2.59604e-310,0
2619988,-6.72785e-310,1.75643e-310,0
2624988,-6.72066e-310,1.78372e-310,0
2629988,-5.31045e-310,4.48867e-310,0
2634988,-1.24046e-310,6.8418e-310,0
2639988,2.38973e-310,6.52979e-310,0
2644988,3.54562e-310,5.98143e-310,0
2649988,-6.15465e-310,3.23562e-310,0
2654988,-6.82039e-310,-1.35325e-310,0
2659988,-6.93257e-310,-5.37129e-311,0
2664987,-6.92767e-310,-5.96915e-311,0
2669987,-6.8807e-310,-1.00247e-310,0
2674987,-6.85679e-310,-1.15476e-310,0
2679987,-5.82617e-310,3.79536e-310,0
2684987,3.42925e-310,6.0489e-310,0
2689987,1.358e-310,6.81944e-310,0
2694987,-3.48567e-310,6.01656e-310,0
2699987,-5.73987e-310,3.92465e-310,0
2704987,-6.49541e-310,2.48166e-310,0
2709987,-6.7634e-310,1.61414e-310,0
2714987,-6.75065e-310,1.66663e-310,0
2719987,-6.92806e-310,-5.92461e-311,0
2724987,-6.94856e-310,-2.57836e-311,0
2729986,-6.92827e-310,5.89943e-311,0
2734986,-6.71871e-310,1.79108e-310,0
2739986,-6.90914e-310,7.82745e-311,0
2744986,-6.95253e-310,-1.06421e-311,0
2749986,-6.95277e-310,-8.94337e-312,0
2754986,-6.94959e-310,-2.28441e-311,0
2759986,-6.87968e-310,1.00944e-310,0
2764986,-6.94817e-310,2.68218e-311,0
2769986,-6.83644e-310,1.26969e-310,0
2774986,-6.3971e-310,2.72509e-310,0
2779986,-6.94606e-310,3.1814e-311,0
2784986,-4.5204e-310,5.28346e-310,0
2789986,-5.43865e-310,4.33245e-310,0
2794985,-6.66836e-310,1.97027e-310,0
2799985,-6.38271e-310,2.75861e-310,0
2804985,-6.62434e-310,2.11355e-310,0
2809985,-6.87031e-310,1.07138e-310,0
2814985,-6.93574e-310,4.94403e-311,0
2819985,-6.67706e-310,1.94057e-310,0
2824985,-6.94756e-310,2.83532e-311,0
2829985,-6.95157e-310,-1.57053e-311,0
2834985,-6.93979e-310,-4.33884e-311,0
2839985,-6.94886e-310,-2.49732e-311,0
2844985,-6.95206e-310,-1.33732e-311,0
2849985,-6.91262e-310,7.51454e-311,0
2854985,-6.9482e-310,2.67286e-311,0
2859984,-6.86997e-310,1.07351e-310,0
2864984,-6.86991e-310,1.07383e-310,0
2869984,-6.89152e-310,9.2519e-311,0
2874984,-6.94511e-310,3.38297e-311,0
2879984,-6.34296e-310,2.84882e-310,0
2884984,-6.55302e-310,2.32528e-310,0
2889984,-6.94344e-310,3.70999e-311,0
2894984,-6.85714e-310,1.15263e-310,0
2899984,-6.89668e-310,8.85905e-311,0
2904984,-6.93724e-310,-4.72884e-311,0
2909984,-6.92425e-310,6.35358e-311,0
2914984,-6.9026e-310,8.38488e-311,0
2919984,-6.93855e-310,-4.53347e-311,0
2924983,-6.94396e-310,-3.6112e-311,0
2929983,-6.93731e-310,4.71868e-311,0
2934983,-6.82646e-310,1.32229e-310,0
2939983,-6.73432e-310,1.73146e-310,0
2944983,-6.95333e-310,-1.12874e-312,0
2949983,-6.84772e-310,1.20738e-310,0
2954983,-6.95269e-310,-9.54544e-312,0
2959983,-6.95215e-310,1.28765e-311,0
2964983,-6.90505e-310,8.18064e-311,0
2969983,-6.91848e-310,6.95446e-311,0
2974983,-6.82935e-310,1.30728e-310,0
2979983,-6.72716e-310,1.75907e-310,0
2984983,-6.45292e-310,2.59014e-310,0
2989982,-6.81417e-310,1.38423e-310,0
2994982,-6.79586e-310,1.4715e-310,0
2999982,-6.8285e-310,1.31172e-310,0
3004982,-6.95288e-310,-8.06197e-312,0
3009982,-6.95302e-310,6.71015e-312,0
3014982,-6.94325e-310,-3.74409e-311,0
3019982,-6.93107e-310,-5.56118e-311,0
3024982,-6.93141e-310,-5.51889e-311,0
3029982,-6.91928e-310,6.87455e-311,0
3034982,-6.67946e-310,1.93229e-310,0
3039982,-6.81059e-310,1.40171e-310,0
3044982,-6.77833e-310,1.55021e-310,0
3049982,-6.58636e-310,2.22909e-310,0
3054981,-6.88604e-310,9.65075e-311,0
3059981,-6.89006e-310,9.35978e-311,0
3064981,-6.82735e-310,1.3177e-310,0
3069981,-6.92063e-310,6.73678e-311,0
3074981,-6.95224e-310,1.23901e-311,0
3079981,-6.54628e-310,2.34417e-310,0
3084981,-6.85967e-310,1.13748e-310,0
3089981,-6.76819e-310,1.59394e-310,0
3094981,-6.86721e-310,1.09107e-310,0
3099981,-6.8916e-310,9.24562e-311,0
3104981,-6.799e-310,1.45689e-310,0
3109981,-6.858e-310,1.1475e-310,0
3114981,-6.95299e-310,6.96693e-312,0
3119981,-6.95155e-310,-1.57845e-311,0
3124980,-6.94906e-310,-2.43949e-311,0
3129980,-6.95051e-310,1.98489e-311,0
3134980,-6.95279e-310,8.75762e-312,0
3139980,-6.81942e-310,1.35814e-310,0
3144980,2.31707e-310,6.55593e-310,0
3149980,-5.72848e-310,3.94125e-310,0
3154980,-6.56861e-310,2.28087e-310,0
3159980,-6.86443e-310,1.10839e-310,0
3164980,-6.93114e-310,5.55282e-311,0
3174980,-6.92241e-310,6.55171e-311,0
3179980,-6.90641e-310,8.06516e-311,0
3184980,-4.9283e-310,4.90518e-310,0
3189979,6.23133e-310,3.08537e-310,0
3194979,6.43537e-310,2.63343e-310,0
3199979,6.87904e-310,1.0138e-310,0
3204979,-6.89084e-310,9.3022e-311,0
3229979,-6.95334e-310,-7.32092e-313,0
3234979,-6.78197e-310,1.53424e-310,0
3239979,6.8575e-310,1.15051e-310,0
3244979,6.76925e-310,1.58943e-310,0
3249979,5.85577e-310,3.74952e-310,0
3254978,-6.28105e-310,2.98285e-310,0
3259978,-6.59847e-310,2.19298e-310,0
3264978,-6.85231e-310,1.181e-310,0
