50000,-0.00105992,0.19299,0.0124711,-0.00264893,0.399766,0.202814,0.785155,0.193694,-0.0125179,0.00218439,0.407549,0.210189
55000,-0.00123784,0.198184,0.0186082,-0.00398339,0.396234,0.19788,0.787437,0.194719,-0.0182044,0.00327063,0.398714,0.20633
60000,-0.00651805,0.202796,0.0212249,-0.00253639,0.398471,0.202044,0.785734,0.201438,-0.0210285,0.00518703,0.405127,0.207342
65000,0.000938892,0.191188,0.0260462,-0.00417974,0.397946,0.19979,0.784769,0.189244,-0.0256152,0.0059433,0.399343,0.205663
70000,-0.00468899,0.201469,0.0284692,-0.0074959,0.3989,0.196175,0.785277,0.19684,-0.0284831,0.00852728,0.398535,0.197731
75000,0.00868845,0.190709,0.0310241,-0.00609749,0.397656,0.199292,0.7857,0.18934,-0.0308404,0.00871086,0.395339,0.193666
80000,-0.00248647,0.186827,0.0363392,-0.00600879,0.400224,0.201748,0.78519,0.181969,-0.0335071,0.00829411,0.397865,0.198609
85000,0.00480366,0.194722,0.0389999,-0.00977492,0.397625,0.198663,0.785272,0.18915,-0.0366485,0.0103154,0.391507,0.195282
90000,0.000361919,0.191459,0.0423144,-0.00701466,0.400656,0.200118,0.785272,0.187656,-0.0445032,0.00848341,0.394755,0.195173
95000,-0.000476273,0.196044,0.0459875,-0.014284,0.391009,0.195189,0.785263,0.191767,-0.0466783,0.0104699,0.392379,0.191082
100000,0.000917912,0.195699,0.0499638,-0.0133611,0.39516,0.19536,0.785261,0.196562,-0.0490024,0.00995159,0.39224,0.191273
105000,0.00288773,0.195205,0.0538105,-0.0054168,0.395167,0.191271,0.784545,0.196357,-0.0514338,0.0105877,0.392468,0.189924
110000,-0.00279768,0.198043,0.0577887,-0.0108967,0.395084,0.195753,0.784912,0.195036,-0.054847,0.0144291,0.389821,0.188357
114999,-0.00216292,0.198448,0.0546483,-0.0181256,0.392642,0.195846,0.784964,0.196434,-0.0545094,0.0152221,0.388389,0.193211
119999,0.00120401,0.200105,0.057629,-0.0164213,0.392047,0.195368,0.7845,0.192497,-0.0584812,0.0116668,0.377114,0.189876
124999,-0.000924383,0.198537,0.0562123,-0.0108314,0.391394,0.197254,0.785269,0.193395,-0.056323,0.0081563,0.377767,0.188471
129999,-0.000937843,0.197663,0.0551132,-0.0119386,0.39049,0.196657,0.785369,0.190738,-0.0551013,0.0125566,0.377574,0.189109
134999,-0.000836304,0.196167,0.0567831,-0.0121833,0.389663,0.193955,0.7854,0.190067,-0.0542566,0.0146317,0.380764,0.192197
139999,-0.00818892,0.191649,0.0621089,-0.00829999,0.381836,0.189048,0.785212,0.192218,-0.0610528,0.0116158,0.375354,0.188363
144999,-0.00224503,0.179013,0.0620989,-0.00722096,0.381421,0.189047,0.785161,0.18249,-0.0612669,0.0100608,0.381431,0.193474
149999,0.00119066,0.186865,0.0582446,-0.0116326,0.378996,0.184468,0.785501,0.194343,-0.0584533,0.0134192,0.389024,0.193023
154999,0.00681162,0.185423,0.0669426,-0.0118049,0.378511,0.187023,0.785997,0.187365,-0.0700829,0.0128503,0.376856,0.187565
159999,-0.00108926,0.183915,0.0661749,-0.010892,0.384627,0.191649,0.785697,0.181049,-0.0681071,0.0115113,0.376645,0.191026
164999,-0.00153855,0.193217,0.0644921,-0.0133336,0.389085,0.194217,0.785407,0.185713,-0.0713803,0.0196352,0.377328,0.187895
169999,-0.00109956,0.190157,0.0713834,-0.0156098,0.38211,0.191061,0.78531,0.178884,-0.0740487,0.0165749,0.368107,0.180978
174999,-0.000305547,0.193625,0.0723823,-0.0144883,0.383932,0.192736,0.78539,0.180026,-0.0756976,0.0168734,0.365814,0.179939
179999,-0.000973124,0.192944,0.0694474,-0.0114212,0.383731,0.190944,0.785927,0.183893,-0.0724687,0.0132103,0.371455,0.181864
184999,0.00119305,0.192586,0.0735658,-0.0100983,0.382277,0.187299,0.785465,0.184232,-0.0755002,0.00916576,0.364027,0.181904
189999,-0.00163539,0.190808,0.071565,-0.00638805,0.383317,0.189483,0.785452,0.189625,-0.0712344,0.0105934,0.378407,0.190057
194999,-0.000328085,0.187318,0.0693048,-0.014467,0.37212,0.187156,0.785431,0.190351,-0.0713794,0.0162663,0.377148,0.186771
199999,-0.0003454,0.186049,0.0755924,-0.0162022,0.370423,0.18617,0.7832,0.187793,-0.0787787,0.0140324,0.371755,0.18469
204999,0.000520229,0.18624,0.0771655,-0.0132137,0.372223,0.186589,0.785457,0.185194,-0.0803773,0.00709915,0.367419,0.184812
209999,0.00145864,0.19003,0.0788921,-0.0149499,0.374462,0.188766,0.785565,0.183612,-0.0799915,0.014185,0.364456,0.183437
214999,-0.00133789,0.187895,0.0785512,-0.016191,0.374026,0.189302,0.785197,0.176356,-0.0829083,0.0155649,0.35262,0.179159
219999,-0.000700219,0.190174,0.083506,-0.0155727,0.374958,0.188566,0.785421,0.175003,-0.080183,0.0121922,0.346957,0.176093
224999,0.00708771,0.189296,0.0773934,-0.013904,0.36906,0.183693,0.784948,0.183049,-0.0778801,0.010488,0.354945,0.179241
229999,0.000187397,0.179994,0.0837454,-0.0142783,0.373268,0.185441,0.78587,0.170681,-0.082566,0.0121655,0.360056,0.186474
234999,0.00661421,0.181642,0.0836166,-0.0158786,0.361102,0.1823,0.784358,0.177429,-0.0851759,0.0138993,0.358028,0.181271
239999,-0.00100431,0.171186,0.0845217,-0.0133198,0.35852,0.179519,0.784394,0.17349,-0.0850763,0.0132837,0.361215,0.181525
244999,-0.000760838,0.182552,0.0866102,-0.0163771,0.362834,0.179451,0.78558,0.178704,-0.0840239,0.0135865,0.358662,0.177682
249999,0.00378132,0.183578,0.0916227,-0.0172582,0.362889,0.180095,0.785447,0.177743,-0.0909926,0.016459,0.355664,0.176414
254999,-0.00220551,0.174705,0.0937947,-0.0149495,0.359425,0.181888,0.785794,0.170115,-0.0973985,0.0162859,0.354528,0.177545
259999,-0.000455971,0.180293,0.0930384,-0.0202241,0.363484,0.1824,0.785249,0.169843,-0.0973489,0.0205779,0.352981,0.176963
264999,-0.00110219,0.180933,0.091102,-0.0201115,0.359009,0.178197,0.785221,0.169795,-0.0952735,0.0173783,0.345841,0.170942
269999,0.00119114,0.180599,0.0935334,-0.0149934,0.361905,0.179316,0.785702,0.170667,-0.0946316,0.014286,0.342325,0.16644
274999,-0.00142458,0.18502,0.0911588,-0.0155623,0.365758,0.180944,0.784661,0.174114,-0.0925874,0.0152779,0.343228,0.168391
279999,-0.00141192,0.182039,0.0919355,-0.0197539,0.35257,0.174326,0.78622,0.173017,-0.0900497,0.0174351,0.337748,0.169999
284999,0.000932693,0.180936,0.0949138,-0.0175288,0.353889,0.175508,0.785431,0.174437,-0.0926513,0.0161886,0.33656,0.168983
289999,-0.00154962,0.178507,0.0943369,-0.0124312,0.356243,0.178286,0.785232,0.175392,-0.0930111,0.0144458,0.345039,0.172343
294999,-0.00138238,0.178961,0.0992354,-0.0178263,0.349826,0.173839,0.785057,0.175019,-0.0959024,0.0178871,0.340144,0.17137
299999,0.00366879,0.177591,0.0993866,-0.0183059,0.34838,0.176558,0.785063,0.176241,-0.0972616,0.0200362,0.347945,0.175385
304999,-0.00235807,0.173097,0.102208,-0.0170733,0.351653,0.180368,0.785496,0.166785,-0.10299,0.0168877,0.34333,0.173343
309999,-0.00147494,0.174854,0.102609,-0.0163545,0.351436,0.176373,0.785436,0.165566,-0.104056,0.0186667,0.340803,0.168585
314999,-0.000841702,0.176967,0.105932,-0.0189026,0.347008,0.170742,0.785417,0.164745,-0.0999634,0.0188394,0.331153,0.166813
319999,0.00215769,0.178901,0.106031,-0.0185486,0.354444,0.177569,0.785495,0.164999,-0.09311,0.0179515,0.329849,0.16615
324999,-0.00572122,0.173477,0.106965,-0.015196,0.348126,0.17556,0.785006,0.15764,-0.0976934,0.0160151,0.320386,0.162805
329999,-0.00125288,0.165402,0.106965,-0.0172155,0.342184,0.171657,0.785614,0.153765,-0.103056,0.0177803,0.321997,0.167521
334999,-0.000457669,0.173609,0.107527,-0.019199,0.340908,0.16988,0.785713,0.166359,-0.100207,0.0170031,0.329173,0.166754
339999,0.0019269,0.168084,0.108496,-0.0185149,0.334215,0.166489,0.785372,0.163166,-0.109681,0.0178318,0.326823,0.162885
344999,0.00118065,0.165863,0.106431,-0.0192718,0.333699,0.166251,0.785335,0.166026,-0.111116,0.0207014,0.334184,0.166567
349999,0.000802517,0.165562,0.112249,-0.019133,0.330319,0.164348,0.785512,0.165482,-0.107592,0.0179849,0.331777,0.164637
354999,-0.000647393,0.169207,0.118408,-0.0194492,0.335057,0.16713,0.785705,0.16153,-0.114559,0.0156155,0.318216,0.15918
359999,-0.00141756,0.169309,0.120501,-0.018231,0.33492,0.167012,0.785462,0.159394,-0.115694,0.0150928,0.310858,0.154964
364999,-0.000567861,0.172673,0.116586,-0.0192617,0.33835,0.168992,0.785135,0.162156,-0.121733,0.015451,0.312423,0.153975
369999,-0.000351719,0.170285,0.117518,-0.0217598,0.337177,0.169492,0.785967,0.15928,-0.118898,0.0163484,0.306276,0.151932
374999,0.000327587,0.167696,0.11602,-0.0224906,0.33229,0.167727,0.785151,0.154716,-0.108318,0.0169468,0.304448,0.156357
379999,0.00115442,0.166067,0.114579,-0.0207371,0.329207,0.166058,0.785497,0.158908,-0.106323,0.0197315,0.315985,0.157949
384999,0.000814915,0.162887,0.119252,-0.0198245,0.327543,0.165662,0.785423,0.156641,-0.118413,0.0197344,0.311948,0.155889
389999,-0.000360558,0.162736,0.121706,-0.0174958,0.318719,0.160818,0.786176,0.156701,-0.122056,0.0191979,0.30816,0.153318
394999,0.00661135,0.161644,0.122296,-0.0183872,0.321173,0.163647,0.785798,0.157356,-0.123528,0.0196977,0.31314,0.157197
399999,-0.00371498,0.149357,0.129018,-0.0167947,0.314953,0.161013,0.785706,0.14362,-0.121969,0.0172162,0.301555,0.15565
404999,-0.000800109,0.153411,0.12698,-0.0185783,0.316331,0.160061,0.785397,0.149795,-0.119785,0.0180812,0.302974,0.151054
409999,0.00266886,0.156585,0.124946,-0.0198064,0.318397,0.160329,0.785608,0.148254,-0.117974,0.0186205,0.292019,0.144765
414999,-0.000416845,0.153542,0.124381,-0.0216706,0.313471,0.158675,0.785282,0.141181,-0.114715,0.0241647,0.288724,0.145147
419999,0.00189257,0.159345,0.12538,-0.0233542,0.318838,0.159971,0.785418,0.147419,-0.116757,0.0262151,0.300302,0.149302
424999,0.00440121,0.159684,0.134703,-0.021409,0.315987,0.157809,0.785399,0.14214,-0.119183,0.0250869,0.279971,0.137872
429999,-0.000771924,0.147445,0.131606,-0.0176801,0.302202,0.152677,0.785347,0.138085,-0.126245,0.0196748,0.283535,0.140621
434999,-0.00219904,0.148798,0.136881,-0.0206888,0.288983,0.143303,0.785828,0.142831,-0.128198,0.0194345,0.278867,0.137378
439999,-0.0012079,0.140872,0.141686,-0.0226692,0.27874,0.140334,0.785889,0.139151,-0.134239,0.0201845,0.279348,0.13781
444999,0.00055027,0.147039,0.140685,-0.021424,0.285222,0.144055,0.785609,0.145375,-0.136198,0.0188694,0.289088,0.142563
449999,0.0008955,0.155593,0.139563,-0.0249794,0.30561,0.153486,0.785375,0.141169,-0.141719,0.018477,0.278362,0.136029
454999,-0.00122327,0.159004,0.135931,-0.0236464,0.314004,0.156928,0.785799,0.141568,-0.129171,0.0199466,0.285023,0.141202
459999,0.00149536,0.164154,0.128267,-0.0218844,0.32283,0.162035,0.785299,0.142738,-0.139136,0.0223527,0.283154,0.14001
464999,-0.000697886,0.163494,0.124471,-0.020116,0.322381,0.161447,0.78505,0.14298,-0.129533,0.020916,0.288612,0.145172
469999,-0.000698313,0.168495,0.115468,-0.0201303,0.330468,0.165213,0.785327,0.148434,-0.124449,0.0208335,0.296625,0.147926
475000,-0.00172196,0.171153,0.109721,-0.0179228,0.3339,0.166691,0.785326,0.15563,-0.106806,0.0168867,0.303373,0.151226
480000,-0.000731304,0.170817,0.107558,-0.0173675,0.339117,0.16893,0.784764,0.161574,-0.101743,0.017591,0.321826,0.161263
485000,0.00386,0.17092,0.104275,-0.0169377,0.336903,0.166675,0.785062,0.162938,-0.0925693,0.0187187,0.32242,0.163344
490000,0.000893116,0.165727,0.0975126,-0.0173445,0.336715,0.169778,0.786234,0.164659,-0.0989818,0.0187087,0.336801,0.169181
495000,0.00420046,0.174111,0.101751,-0.0186137,0.344106,0.172848,0.785936,0.175246,-0.0990338,0.0170479,0.348741,0.172035
500000,0.000507832,0.169476,0.0963177,-0.0170547,0.347081,0.173995,0.785964,0.171163,-0.0972282,0.0175586,0.35509,0.177596
505000,-0.00191745,0.181428,0.0974788,-0.0174221,0.357188,0.176205,0.785379,0.175197,-0.10507,0.0177388,0.348727,0.172224
510000,0.00205135,0.185269,0.0955147,-0.0165571,0.371131,0.185852,0.786038,0.169726,-0.0977704,0.0132399,0.343365,0.171094
515000,-0.00299119,0.182808,0.082992,-0.0164396,0.371193,0.185822,0.785182,0.171542,-0.0905535,0.0144048,0.354486,0.173653
520000,-0.000489982,0.190345,0.0900601,-0.0180771,0.3791,0.188561,0.785131,0.167522,-0.0926623,0.016995,0.337398,0.166353
525000,0.000738144,0.189647,0.0791782,-0.0118181,0.377854,0.187118,0.784852,0.174331,-0.0787599,0.0115538,0.351118,0.173619
530000,-0.000344948,0.189373,0.0732068,-0.00769618,0.378231,0.187328,0.785706,0.182609,-0.0766053,0.0111151,0.362597,0.180353
535000,-0.00181349,0.190126,0.0697683,-0.0117016,0.379919,0.188695,0.785902,0.188517,-0.070105,0.0167193,0.376155,0.187735
540000,0.00182581,0.187284,0.0586776,-0.012594,0.37501,0.187629,0.785996,0.194909,-0.0570209,0.0161138,0.387926,0.193334
545000,0.00158882,0.182751,0.0580219,-0.00786621,0.36627,0.182615,0.786091,0.195884,-0.0532944,0.0122352,0.386468,0.193062
550000,-0.00136697,0.193182,0.0655102,-0.010226,0.384713,0.192669,0.785152,0.195061,-0.0596132,0.0144544,0.384141,0.189986
555000,0.00123692,0.194713,0.0599922,-0.0143035,0.386024,0.194123,0.785163,0.192072,-0.0565688,0.0152779,0.382272,0.188841
560000,0.00147295,0.196605,0.0567907,-0.00975775,0.390764,0.196576,0.785505,0.189286,-0.0626156,0.0116234,0.37627,0.186573
565000,0.00246906,0.199591,0.0570816,-0.00948757,0.398916,0.201648,0.785532,0.189029,-0.0607452,0.0104389,0.374223,0.186146
570000,0.00409746,0.197745,0.0478972,-0.0112233,0.39901,0.202353,0.785316,0.190304,-0.0485141,0.00861454,0.382613,0.194218
575000,-0.00106896,0.196488,0.0452079,-0.0115573,0.401132,0.203197,0.785488,0.186977,-0.041321,0.007967,0.382501,0.193171
580000,0.00255299,0.198966,0.0386552,-0.0102441,0.393844,0.197767,0.785227,0.194716,-0.0382015,0.00780392,0.387413,0.194458
585000,0.0019412,0.193956,0.038545,-0.00872238,0.392893,0.194389,0.783353,0.195317,-0.0307807,0.00587797,0.391923,0.197427
590000,0.00161791,0.193287,0.0282296,-0.00614343,0.386638,0.191817,0.785381,0.198558,-0.0233306,0.00516033,0.398881,0.200605
595000,-0.00280267,0.200194,0.0281783,-0.00582911,0.396167,0.197854,0.785358,0.200732,-0.0215001,0.00767946,0.404399,0.202019
600000,0.00210476,0.197209,0.0266112,-0.00650887,0.397539,0.198038,0.785201,0.196993,-0.0272083,0.00403547,0.400707,0.199168
605000,0.000788689,0.199199,0.0264121,-0.00323058,0.402903,0.200611,0.785406,0.196464,-0.0261569,-0.00285712,0.397202,0.196317
610000,-0.00145401,0.205521,0.0225927,-0.00569168,0.406848,0.203527,0.785497,0.201328,-0.0202269,0.00145721,0.397739,0.195532
615000,-0.00158218,0.203424,0.0159503,-0.00642722,0.408708,0.204002,0.785342,0.198977,-0.0120873,0.00902605,0.399353,0.199031
620000,0.000403881,0.205542,0.00996507,-0.00489606,0.405922,0.201396,0.785478,0.19967,-0.00809498,0.00484753,0.397924,0.196783
625000,-0.000692617,0.203659,0.0094415,-0.00187442,0.405913,0.201956,0.784735,0.200633,-0.0032198,-0.00500818,0.399343,0.199835
630000,-0.000410027,0.204479,-0.000467651,-0.00653204,0.399786,0.198851,0.784993,0.201524,0.00127654,-0.00427263,0.399204,0.200679
635000,0.000201702,0.203067,-0.00404131,-0.00444259,0.399785,0.197995,0.786086,0.204214,0.00516038,-0.00189872,0.402959,0.202002
640000,0.000809669,0.204199,-0.00100958,0.00369072,0.405116,0.202344,0.784461,0.206105,0.00696521,-0.00482997,0.408618,0.20332
645000,-0.00087234,0.203058,-0.00818979,0.00186682,0.402897,0.198527,0.785692,0.204824,0.0116606,-0.00502632,0.408268,0.20314
650000,0.00344038,0.200245,-0.00892269,0.00133419,0.400463,0.199786,0.785423,0.200497,0.0120104,-0.00104018,0.404141,0.201472
655000,0.00109959,0.196542,-0.00919282,0.00378084,0.402281,0.204062,0.785614,0.194132,0.0143917,-0.00378431,0.400704,0.200327
660000,-0.00151209,0.20191,-0.014371,0.00569153,0.404161,0.200537,0.785541,0.200596,0.0215972,-0.00388508,0.401068,0.199018
665000,0.0032506,0.204165,-0.0192932,0.00578547,0.408496,0.20301,0.78565,0.198163,0.0211637,-0.00351206,0.397728,0.19851
670000,0.000676632,0.198289,-0.0207335,0.00832891,0.406648,0.203724,0.785522,0.195458,0.0294843,-0.00561519,0.402818,0.200573
675000,-0.00107529,0.199894,-0.0217568,0.0077877,0.398431,0.200386,0.784799,0.199067,0.0335708,-0.00652355,0.40038,0.196636
680000,-0.00171864,0.201655,-0.0303115,0.00443029,0.398365,0.196783,0.785539,0.200249,0.0350392,-0.00390224,0.400781,0.198167
685000,0.00162125,0.19847,-0.0374201,0.00667334,0.39737,0.196382,0.784495,0.198566,0.03926,-0.00482194,0.402007,0.19967
690000,0.000738144,0.196061,-0.0403484,0.0122285,0.393836,0.195371,0.784834,0.200341,0.0420025,-0.011802,0.400281,0.198368
695000,-0.00099078,0.200327,-0.0411175,0.0092144,0.393567,0.195506,0.78577,0.199885,0.0450578,-0.00900992,0.397455,0.197459
700000,0.000968933,0.199309,-0.0438982,0.00710869,0.388911,0.192566,0.784731,0.197233,0.0490127,-0.00646486,0.393049,0.195761
705000,0.000655651,0.199932,-0.0447665,0.0110669,0.389117,0.194245,0.785279,0.198967,0.0530057,-0.0111025,0.395093,0.19539
710000,-0.000319336,0.19867,-0.050299,0.0108724,0.386041,0.193321,0.786492,0.195912,0.0526872,-0.0120904,0.390095,0.194361
715000,-0.000676337,0.196736,-0.0563573,0.0114655,0.379303,0.189327,0.785252,0.194933,0.0604887,-0.0129509,0.386356,0.192839
720000,0.00113249,0.195787,-0.0599695,0.0145168,0.384612,0.191878,0.785856,0.19816,0.0630546,-0.0127882,0.390874,0.195343
725000,-0.000746563,0.193918,-0.0555504,0.0166788,0.384808,0.188035,0.784168,0.195219,0.066937,-0.0129096,0.389484,0.192814
730000,-0.000945498,0.190319,-0.0665244,0.015842,0.379239,0.182807,0.785381,0.190834,0.0677119,-0.0126887,0.38137,0.189531
735000,0.00039196,0.189478,-0.0761846,0.0152693,0.375425,0.18203,0.78502,0.194847,0.0758238,-0.0147185,0.385639,0.191427
740001,0.00075388,0.186584,-0.0787998,0.0136623,0.36562,0.181189,0.786271,0.192707,0.0795899,-0.0147773,0.378814,0.188367
745001,0.00146675,0.188817,-0.0833713,0.012795,0.370923,0.185178,0.785074,0.192188,0.0811372,-0.0156052,0.379633,0.188062
750001,-0.000451975,0.18375,-0.0828272,0.0161233,0.365611,0.181462,0.784684,0.185437,0.0836421,-0.0159049,0.36863,0.182346
755001,0.000933647,0.185827,-0.0874451,0.0154004,0.368324,0.182616,0.78567,0.187135,0.0871077,-0.0156803,0.372155,0.183703
760001,-0.000928135,0.178475,-0.0873164,0.0184708,0.358977,0.177324,0.784441,0.18418,0.0927449,-0.0153331,0.365294,0.179868
765001,0.000922203,0.179258,-0.0832294,0.0218706,0.359572,0.177073,0.785361,0.183727,0.0930419,-0.0145158,0.366524,0.180847
770001,-0.000436955,0.176672,-0.0944237,0.0196252,0.352804,0.173172,0.785811,0.184423,0.0965414,-0.0165774,0.366496,0.180641
775001,0.000659466,0.176702,-0.0967351,0.02105,0.343304,0.169556,0.785211,0.184604,0.0982652,-0.0181137,0.361313,0.177557
780001,-0.000200765,0.176777,-0.0943903,0.0200467,0.341663,0.167654,0.784273,0.179615,0.100318,-0.0169172,0.351769,0.17319
785001,-0.000592987,0.174462,-0.0938102,0.016459,0.339774,0.167492,0.785651,0.180033,0.107222,-0.0172727,0.352927,0.173467
790001,-0.00164303,0.172427,-0.103967,0.0201478,0.339614,0.16609,0.785532,0.177075,0.109607,-0.0186449,0.348112,0.171956
795001,0.00246954,0.164455,-0.112848,0.018815,0.323964,0.159955,0.785491,0.170051,0.117404,-0.0213578,0.336803,0.166813
800001,0.00280762,0.163658,-0.115624,0.0202003,0.325471,0.159772,0.785054,0.167651,0.118538,-0.021888,0.332023,0.16404
805001,0.000175476,0.160042,-0.119922,0.0235839,0.322276,0.156039,0.785785,0.16465,0.121027,-0.0214645,0.326759,0.160724
810001,-0.000791656,0.158517,-0.126416,0.0246253,0.314097,0.149972,0.785496,0.167621,0.125018,-0.0229119,0.327312,0.160213
815001,0.00383663,0.155057,-0.126425,0.0215783,0.301981,0.145976,0.786273,0.167283,0.134264,-0.0209347,0.324853,0.160951
820001,0.000472546,0.146469,-0.132504,0.0189223,0.293762,0.142309,0.785224,0.156031,0.132686,-0.0219582,0.314201,0.157009
825001,0.00306416,0.147036,-0.13414,0.019557,0.283933,0.13717,0.784203,0.160606,0.129511,-0.0255066,0.311331,0.153064
830001,-0.00054042,0.145188,-0.137192,0.019762,0.287064,0.139353,0.785088,0.154501,0.14117,-0.0239501,0.306624,0.151441
835001,0.00113726,0.140473,-0.14344,0.0168409,0.270321,0.132319,0.784972,0.151152,0.145008,-0.0244839,0.294026,0.144746
840001,-0.000821465,0.14102,-0.148648,0.019124,0.271737,0.133392,0.785381,0.147692,0.144285,-0.0252208,0.288868,0.141559
845001,-0.00104285,0.150334,-0.141743,0.0215535,0.283037,0.138115,0.786042,0.155038,0.146629,-0.0238437,0.297831,0.146158
850001,0.000278473,0.146254,-0.143454,0.0223999,0.286159,0.139238,0.785199,0.154543,0.139294,-0.021625,0.304948,0.15096
855001,-0.00328407,0.141993,-0.14209,0.021872,0.283446,0.135375,0.784513,0.159827,0.13659,-0.0249611,0.313356,0.155146
860001,-0.000763173,0.144243,-0.12578,0.0183983,0.294361,0.142508,0.784192,0.157109,0.130992,-0.0200274,0.315619,0.157232
865001,0.00295877,0.155129,-0.107929,0.0164347,0.298717,0.145176,0.785428,0.164157,0.124713,-0.0175742,0.320186,0.157783
870001,0.000368595,0.15018,-0.114469,0.0233321,0.301875,0.149047,0.784668,0.163924,0.120877,-0.0217703,0.327764,0.162302
875001,-0.00293521,0.160597,-0.111827,0.0209589,0.313117,0.155461,0.784989,0.169901,0.118247,-0.0211817,0.333971,0.163486
880001,0.00141573,0.164996,-0.10481,0.0137439,0.329642,0.163495,0.785995,0.166527,0.112069,-0.0153165,0.337308,0.165636
885001,0.00327826,0.172323,-0.103543,0.0170536,0.336149,0.165032,0.785603,0.16889,0.107173,-0.0188235,0.334528,0.162838
890001,-0.000766112,0.169112,-0.102605,0.0188107,0.338268,0.16867,0.785645,0.168869,0.106716,-0.0206468,0.338908,0.167204
895001,-0.00106456,0.176015,-0.107834,0.0192151,0.341155,0.167217,0.7851,0.175843,0.108161,-0.0188944,0.346304,0.170307
900001,0.00205088,0.176948,-0.0981649,0.0183773,0.344049,0.16959,0.782999,0.180518,0.10551,-0.0181915,0.355752,0.176855
905001,0.0012722,0.174091,-0.10701,0.0182257,0.338038,0.166782,0.785441,0.184292,0.100334,-0.0206392,0.364805,0.181609
910001,0.000349998,0.171077,-0.0944511,0.0166926,0.333428,0.166066,0.785647,0.185556,0.103282,-0.0216394,0.366766,0.182734
915001,0.000415325,0.178486,-0.0942169,0.0152788,0.356087,0.172673,0.784396,0.187134,0.0923362,-0.017469,0.373916,0.186392
920001,0.00129604,0.179901,-0.0876161,0.0154057,0.355991,0.172329,0.786485,0.190742,0.0847726,-0.0172191,0.376296,0.186412
925001,-0.000402142,0.183904,-0.0788261,0.015449,0.364259,0.179235,0.784648,0.188763,0.0759998,-0.0153771,0.377121,0.186257
930001,-0.00153071,0.188515,-0.0726691,0.0140066,0.368878,0.181808,0.785218,0.191047,0.073227,-0.0135753,0.375737,0.184951
935001,0.00246763,0.189559,-0.0680443,0.0145745,0.373035,0.185578,0.785373,0.183179,0.07194,-0.0111191,0.368082,0.18096
940001,0.000637531,0.191209,-0.0639924,0.0131721,0.376295,0.187483,0.785243,0.183141,0.0677214,-0.0117979,0.369932,0.181803
945001,-0.000501975,0.19251,-0.0669125,0.0149708,0.376023,0.186709,0.785651,0.188218,0.0704022,-0.012528,0.375048,0.185599
950001,-0.000420041,0.195393,-0.0580598,0.018322,0.382551,0.185763,0.784644,0.194821,0.0691877,-0.0147489,0.384949,0.190481
955001,0.00358009,0.192368,-0.055127,0.0140123,0.377197,0.18613,0.784939,0.194181,0.064468,-0.0152597,0.385977,0.192526
960001,0.000773907,0.184623,-0.053398,0.0107594,0.369587,0.186069,0.784484,0.195133,0.0652805,-0.0128633,0.397132,0.199097
965001,0.0010438,0.192874,-0.0501508,0.0124879,0.378932,0.18822,0.78464,0.200203,0.0553565,-0.0103543,0.398118,0.197542
970001,0.00147676,0.190589,-0.0459601,0.0114055,0.376708,0.186852,0.7851,0.199254,0.0527029,-0.0111476,0.398409,0.197178
975001,-7.0702e-05,0.195657,-0.043414,0.0112185,0.390283,0.193626,0.785501,0.198404,0.0472513,-0.00841809,0.400189,0.197067
980001,0.00151443,0.200169,-0.0402647,0.0100422,0.395784,0.19606,0.785346,0.199097,0.0451405,-0.00743404,0.39756,0.195498
985001,0.000854969,0.198837,-0.0348486,0.00849819,0.397477,0.198167,0.785056,0.192348,0.0395139,-0.00829115,0.385691,0.190078
990001,0.00179148,0.203992,-0.0325946,0.00867939,0.403436,0.199917,0.78522,0.195411,0.0358608,-0.00658304,0.390857,0.192588
995001,-0.00134036,0.199517,-0.0284642,0.00659132,0.400563,0.19773,0.785376,0.197323,0.0341924,-0.00837489,0.396834,0.19606
1000002,-0.00101954,0.199179,-0.0230824,0.00849581,0.395799,0.197622,0.78557,0.202098,0.032213,-0.00743325,0.40594,0.202363
1005002,0.000660896,0.197283,-0.0210432,0.0081687,0.385964,0.192032,0.785937,0.202038,0.0257621,-0.00636689,0.403692,0.2015
1010002,-0.000649696,0.198355,-0.0214201,0.0101409,0.394471,0.195793,0.785717,0.204823,0.0230592,-0.00508429,0.411364,0.205333
1015002,0.00135994,0.196179,-0.0155207,0.0079627,0.39322,0.195323,0.784958,0.202499,0.0185018,-0.005272,0.405474,0.201597
1020002,-0.000849092,0.19892,-0.0106884,0.00481272,0.396699,0.197252,0.785479,0.199084,0.011911,-0.00445967,0.399498,0.19805
1025002,0.0017848,0.2058,-0.00875032,0.00257015,0.407975,0.202062,0.785193,0.198187,0.0122259,-0.00429522,0.398742,0.195059
1030002,0.0028286,0.203153,-0.00700343,0.00601578,0.408981,0.204751,0.785424,0.192293,0.0108712,0.00239038,0.389345,0.196416
1035002,-0.00209943,0.201199,-0.00359523,0.00214815,0.407762,0.205458,0.785375,0.190165,0.00627618,-0.00198371,0.392412,0.194914
1040002,-0.00188442,0.204448,-0.00535548,-0.00299524,0.406496,0.203187,0.78623,0.199238,0.00725035,0.00412846,0.404557,0.201537
1045002,0.000773907,0.202788,-0.00198781,-0.00642613,0.402755,0.197142,0.786153,0.20335,0.00249748,-0.00102615,0.406584,0.200702
