50000,0.0588385,0.210707,0.0420936,0.00746607,0.210143,0.452762,-0.00619848,0.204704,0.0229534,0.0771279,0.170714,0.456647
55000,-0.0554525,0.153589,-0.0525698,0.0453596,0.144912,0.668956,-0.00637908,0.303281,0.0435225,0.0168802,0.054512,0.536531
60000,0.0389681,0.150303,-0.0240884,-0.0736833,0.211017,0.548672,-0.00607973,0.438221,0.0300708,0.0162032,0.00302223,0.522144
65000,-0.0771947,0.157854,0.0525617,-0.0243399,0.108019,0.573453,-0.00623538,0.49911,-0.0482738,-0.0477792,-0.017964,0.637622
70000,0.0491256,0.104195,0.229735,-0.0605527,0.0760037,0.542132,-0.00639465,0.251859,-0.169604,0.0714161,0.183796,0.664001
75000,0.0312901,0.194019,0.275593,-0.0333786,0.0638336,0.356768,-0.00614669,0.428724,-0.245728,0.0656112,0.133798,0.670648
80000,-0.0652853,0.17199,0.255115,0.0104321,0.0665837,0.414559,-0.00617012,0.322862,-0.251502,0.0401818,0.229765,0.555656
85000,-0.00333965,-0.0629348,0.139009,-0.0124233,0.308484,0.189964,-0.00626579,0.242942,-0.292407,0.103379,0.388421,0.265827
90000,0.0949102,-0.024004,0.1316,-0.0223518,0.420489,0.0404337,-0.00609057,0.126516,-0.204598,0.159239,0.458667,0.138816
95000,-0.0986087,-0.205259,0.202948,0.0358111,0.666443,-0.153226,-0.00610564,0.0659235,-0.0343374,0.0338682,0.557668,-0.116072
100000,-0.0301146,-0.347071,0.116432,0.0552183,0.907008,-0.482391,-0.00610127,0.0790824,-0.032511,0.110124,0.609059,-0.264409
105000,0.184312,-0.123134,0.187941,-0.111507,0.643596,-0.355899,-0.00599647,-0.207557,-0.277653,0.181087,0.880638,-0.352074
110000,-0.155622,-0.26747,0.187147,-0.0620414,0.636355,-0.312967,-0.00618366,-0.039784,-0.34281,-0.0269887,0.924951,-0.453997
114999,-0.0750263,-0.309339,0.264094,-0.0842565,0.711477,-0.454479,-0.00601227,-0.019218,-0.347282,0.0145341,0.865002,-0.353486
119999,0.151157,-0.193134,0.330297,-0.158807,0.516158,-0.307166,-0.00606644,-0.153902,-0.351949,0.195258,1.02154,-0.414033
124999,-0.00881109,-0.143013,0.359235,-0.0498653,0.469232,-0.210285,-0.00597491,0.0103146,-0.340537,0.125731,0.803129,-0.241852
129999,-0.125209,-0.0900228,0.395896,-0.0357298,0.310939,0.0513947,-0.00621705,0.159352,-0.345411,0.02082,0.593127,0.0429513
134999,0.0413633,0.045176,0.228528,-0.127678,0.234653,0.277941,-0.00613064,0.216527,-0.2799,0.0276181,0.337489,0.316452
139999,0.135823,0.2091,-0.00443619,-0.152653,0.162442,0.481429,-0.00624565,0.237009,-0.124019,0.0183734,0.164805,0.352366
144999,-0.0773281,0.315728,0.0352062,-0.0107071,0.0842999,0.650735,-0.00616036,0.2021,-0.0885415,-0.0921203,0.0898853,0.488008
149999,-0.0943692,0.245882,0.0763745,0.0311125,0.0434539,0.631526,-0.00638013,0.234703,-0.160746,-0.0388021,0.111672,0.570821
154999,0.157595,0.326659,0.164882,-0.0653995,-0.0536285,0.532868,-0.00614908,0.191345,-0.200085,0.0897961,0.191437,0.616454
159999,-0.0479341,0.1689,0.525858,-0.0539266,-0.0328452,0.400288,-0.00624702,0.267143,-0.402031,0.058589,0.385379,0.418373
164999,-0.0992016,-0.0751468,0.485288,-0.0305225,0.0694338,0.237286,-0.00618542,0.240729,-0.541021,0.100993,0.535851,0.325509
169999,0.079997,-0.0703267,0.63535,-0.163727,0.179256,0.00923619,-0.00614372,0.238027,-0.425264,0.150505,0.609581,0.157132
174999,-0.0080032,-0.188365,0.356382,-0.134277,0.344469,-0.0897965,-0.00610886,0.239655,-0.542184,0.0851907,0.606668,0.0399997
179999,-0.0182583,-0.291492,0.294544,-0.121876,0.593799,-0.204781,-0.00604573,0.120556,-0.369774,0.0737541,0.640321,-0.143385
184999,0.0382493,-0.254443,0.12521,-0.0814326,0.711079,-0.273024,-0.00612714,0.0371687,-0.188995,0.100877,0.634265,-0.298409
189999,-0.0269655,-0.212002,0.0589017,-0.025886,0.743323,-0.220217,-0.00598969,-0.0354877,-0.190987,0.0961931,0.69366,-0.456063
194999,-0.0558736,-0.153188,-0.0281779,-0.0595738,0.664697,-0.216474,-0.00631105,-0.072435,-0.285192,-0.0323036,0.679693,-0.254786
199999,0.052636,-0.0359645,0.0198989,0.00327877,0.648915,-0.298585,-0.00589574,-0.0883921,-0.195708,0.0559081,0.572398,-0.100648
204999,0.0515033,-0.0283472,0.318721,-0.0340778,0.331186,0.00994152,-0.00619802,0.0127083,-0.402505,0.175215,0.637452,-0.0109277
209999,-0.0477479,-0.0742717,0.319789,0.0232191,0.225757,0.0461345,-0.00613508,0.13869,-0.492571,0.163958,0.639692,0.0429584
214999,-0.0936535,-0.107663,0.481498,-0.0593719,0.140952,0.0942174,-0.00612994,0.293364,-0.78296,0.126285,0.564864,0.189682
219999,0.145538,-0.0142771,0.452696,-0.14579,0.0586085,0.196714,-0.00612567,0.191596,-0.571749,0.205122,0.510838,0.299148
224999,-0.0758414,0.0320129,0.287104,-0.0132216,0.027796,0.301856,-0.00608935,0.328529,-0.824592,0.133606,0.387738,0.337648
229999,-0.0366101,0.169627,0.16745,-0.0156375,0.0316365,0.451808,-0.00625095,0.319647,-0.419344,0.0419952,0.220811,0.425947
234999,0.0284499,0.0694883,0.031966,-0.0581496,0.156152,0.556304,-0.00634674,0.243602,-0.301589,0.100103,0.188717,0.325613
239999,0.0804271,0.279557,0.12581,-0.0174799,0.0987406,0.404274,-0.0060954,0.331421,-0.251586,0.0635016,0.0399834,0.541602
244999,-0.0879183,0.123139,0.167308,0.0349632,0.11571,0.429787,-0.00636519,0.0836622,-0.337736,-0.00174584,0.28001,0.466613
249999,0.0583662,0.16614,0.158986,-0.0529639,0.153087,0.140438,-0.00606091,0.153005,-0.567498,0.0721774,0.377444,0.318562
254999,-0.00797113,0.0350573,0.32942,-0.0937098,0.203385,0.0252796,-0.00607795,0.199526,-0.563885,0.0595552,0.539531,0.0959044
259999,-0.0398876,-0.147782,0.41665,-0.0937935,0.302206,-0.0105139,-0.00613332,0.0675192,-0.458062,0.062024,0.631894,0.0637053
264999,-0.00626599,-0.180037,0.576652,-0.114148,0.347242,-0.155959,-0.00615104,0.0811293,-0.513829,0.116785,0.686396,-0.00118955
269999,0.133101,-0.160176,0.568829,-0.12762,0.339765,-0.24889,-0.00593382,0.0520065,-0.508422,0.23099,0.756846,-0.084215
274999,-0.126219,-0.178759,0.393001,-0.0421529,0.438587,-0.231948,-0.00620078,0.0127157,-0.595244,0.0507104,0.776444,-0.222101
279999,-0.0723307,-0.165597,0.277296,-0.0871331,0.507055,-0.260656,-0.00615935,-0.0321044,-0.56333,0.0417546,0.786065,-0.321162
284999,0.148627,-0.0741937,0.108992,-0.126192,0.501842,-0.227963,-0.00593705,-0.136711,-0.466334,0.160098,0.746435,-0.311001
289999,-0.00632471,0.0351984,0.164107,-0.066057,0.389563,-0.0506733,-0.00614138,-0.0862864,-0.465187,0.02511,0.626258,-0.103003
294999,-0.115577,0.0164408,0.081199,-0.0134758,0.360384,0.0513111,-0.00613896,0.0024528,-0.441685,-0.0400831,0.517655,-0.012321
299999,0.0401098,0.122615,0.143412,-0.0469181,0.204155,0.122999,-0.00613666,0.0984478,-0.515812,0.0780777,0.449979,0.130563
304999,0.0674693,0.0884802,0.33674,-0.092153,0.0523885,0.254442,-0.00623314,0.161522,-0.677985,0.13525,0.420919,0.336778
309999,-0.00116908,0.0592429,0.427312,-0.0397332,0.0297746,0.270116,-0.00601867,0.234451,-0.651399,0.0938912,0.305868,0.551652
314999,-0.10104,-0.0251962,0.503183,-0.0428768,-0.0049534,0.214526,-0.00637544,0.383016,-0.823049,0.0797294,0.362907,0.411801
319999,0.0166017,0.0457073,0.327497,-0.0523842,-0.0315773,0.212277,-0.00611709,0.329998,-0.979772,0.160546,0.375812,0.439628
324999,0.0720425,0.144719,0.229125,-0.0780681,-0.0660886,0.213128,-0.00616216,0.161107,-1.15031,0.158756,0.4428,0.404847
329999,-0.0870759,0.104173,0.162184,-0.0083511,0.0283277,0.329103,-0.00619212,0.213643,-0.804562,0.0389076,0.328303,0.352295
334999,0.0279581,0.126073,0.163628,-0.0139401,0.171708,0.226685,-0.00626903,0.0301022,-0.49006,0.088567,0.375542,0.244907
339999,0.0358559,0.203173,0.0677016,0.0214681,0.234952,0.0603266,-0.00595422,0.0521281,-0.614076,0.107769,0.413341,0.0934283
344999,-0.0299535,0.09033,0.241193,0.0060256,0.314889,0.0624012,-0.00629806,-0.0254889,-0.238346,-0.00200818,0.412623,0.167836
349999,0.055503,0.103082,0.573593,-0.104933,0.241596,-0.072533,-0.00608906,-0.0592066,-0.373373,0.0514357,0.60347,0.0530335
354999,-0.0364003,-0.0445331,0.306927,-0.0758584,0.226586,-0.100654,-0.00612655,-0.0259986,-0.781645,0.0794286,0.759519,-0.105055
359999,0.0348008,-0.0413199,0.475434,-0.109876,0.171371,-0.135987,-0.00597673,-0.067771,-0.994816,0.186374,0.844327,-0.18876
364999,-0.026645,-0.0173449,0.447231,-0.0360973,0.136155,-0.133837,-0.00612613,-0.070569,-0.988268,0.158182,0.831193,-0.0974564
369999,-0.0553699,-0.0269256,0.700575,-0.0655173,0.230588,-0.17672,-0.00606252,-0.0547319,-0.626341,0.0971777,0.786356,-0.159732
374999,0.0115576,0.0680633,0.601679,-0.099948,0.140491,-0.0819344,-0.00608935,-0.114741,-0.761947,0.107857,0.795196,-0.132608
379999,0.034376,0.070465,0.15094,-0.0595236,0.142473,0.0490336,-0.00616886,-0.0445666,-0.943866,0.131101,0.638715,-0.00329353
384999,-0.0219934,0.145131,0.0652885,-0.0529471,0.163904,0.147976,-0.00607415,0.0349132,-0.726463,-0.00923604,0.395823,0.209668
389999,0.0478805,0.202503,0.2014,-0.10004,0.169519,0.184929,-0.00626217,-0.0439513,-0.41796,-0.0331754,0.380595,0.204038
394999,-0.0214152,0.190332,0.362224,-0.0835107,0.102224,0.192147,-0.00595649,0.151973,-0.468349,-0.0383933,0.326957,0.239795
399999,0.00300848,0.188755,0.410679,-0.0764186,-0.0166081,0.293791,-0.00619366,0.13692,-0.539165,0.00458337,0.306308,0.3719
404999,-0.000725141,0.179013,0.347303,-0.0298572,-0.0557842,0.249074,-0.00641365,0.0404885,-0.917794,0.0839653,0.437164,0.378224
409999,0.0667627,0.24613,0.463741,0.0561586,-0.161816,0.155767,-0.00610808,0.0772249,-1.07483,0.203886,0.410994,0.542101
414999,-0.0704785,0.152813,0.516081,0.0732473,-0.126712,0.110365,-0.00605734,0.143639,-1.26006,0.207882,0.554642,0.228181
419999,-0.091649,-0.0787654,0.44001,-0.00756215,0.00860928,0.0887646,-0.00622212,0.205408,-1.23202,0.163736,0.527983,0.262948
424999,0.119061,-0.0337321,0.266309,-0.107221,0.131078,0.0732523,-0.00611721,0.214835,-0.941897,0.201699,0.399717,0.158375
429999,-0.0154075,-0.0373207,0.0676632,-0.0263285,0.249021,0.0929203,-0.00608079,0.1527,-0.971763,0.140109,0.385501,0.0459162
434999,-0.0846594,-0.156616,0.105666,0.0520943,0.446408,-0.00499941,-0.00622422,0.0903699,-0.452318,0.109154,0.354471,-0.0450582
439999,0.0773821,-0.0763207,0.156883,-0.00401457,0.411858,-0.0746692,-0.00609843,0.137601,-0.623371,0.225409,0.351297,-0.0686316
444999,0.00841712,-0.209026,0.281746,-0.0121898,0.344314,-0.115187,-0.00613182,0.138546,-0.813018,0.234727,0.503257,-0.0422655
449999,0.00210824,-0.296522,0.635799,-0.0935093,0.252512,-0.131415,-0.00620324,0.242709,-0.90463,0.248574,0.603796,-0.0839584
454999,-0.0380051,-0.199352,0.772129,-0.110826,0.0698852,-0.0531978,-0.00569971,0.209264,-1.1403,0.224511,0.69671,-0.0740669
459999,-0.00137226,-0.232495,0.290297,-0.0480146,0.0826192,-0.0396847,-0.00641188,0.18405,-1.53884,0.30987,0.694737,-0.0266025
464999,0.00534108,-0.0960769,0.55253,-0.0667794,0.0327439,-0.0245116,-0.00598741,0.19496,-1.12369,0.207871,0.570848,0.168236
469999,-0.0616944,-0.138001,0.418981,-0.0562172,0.0908371,0.012239,-0.00625593,0.247057,-1.21626,0.160413,0.534489,0.176919
475000,0.0781534,-0.0208388,0.387235,-0.085326,0.0806349,0.116013,-0.00622807,0.192565,-0.912788,0.19878,0.438004,0.271632
480000,-0.0429045,0.11012,-0.0733293,0.0480354,0.10495,0.179566,-0.00596492,0.209482,-1.05536,0.129428,0.355684,0.239031
485000,-0.0017774,0.0882973,-0.51528,0.0943423,0.240488,0.255644,-0.0062742,0.133422,-1.05117,0.166887,0.258057,0.233343
490000,0.00994757,0.156474,-0.680268,0.0880968,0.208033,0.349188,-0.00611858,0.157812,-1.10859,0.158344,0.211948,0.238795
495000,0.0369575,0.137103,-0.405145,0.0860897,0.390626,0.18981,-0.00625519,0.0697575,-0.472565,0.0852569,0.160615,0.270569
500000,-0.0262313,0.142052,-0.294725,0.0677695,0.202513,0.213051,-0.00616436,0.197453,-0.878694,0.104492,0.282232,0.288119
505000,0.0288746,-0.0184538,0.0790794,-0.0378705,0.111853,0.159032,-0.00632314,0.102818,-0.952904,0.171181,0.53898,0.283846
510000,0.0353845,-0.00423306,0.365792,-0.0523646,0.0578071,0.0179004,-0.0060804,0.179345,-0.959461,0.224355,0.66253,0.133557
515000,-0.100113,-0.18232,0.246156,-0.0201118,0.0547666,-0.0289054,-0.00605577,0.276174,-1.56096,0.240657,0.720258,0.185823
520000,-0.0399065,-0.195948,0.241333,-0.108736,0.113179,-0.0673144,-0.00604459,0.215034,-1.10695,0.132324,0.737033,0.0881843
525000,0.0708749,-0.0775822,0.163904,-0.15564,0.255234,-0.113756,-0.00606004,0.0729039,-1.09503,0.169014,0.73746,-0.0236498
530000,0.0450407,-0.0590987,-0.218923,-0.0772971,0.389524,-0.0378412,-0.00612475,0.0112949,-0.853704,0.102651,0.639768,-0.0826941
535000,-0.126051,0.0154571,-0.366158,0.0412363,0.588152,-0.0398983,-0.00621036,-0.0660363,-0.49671,-0.0645185,0.510655,-0.149182
540000,0.0481146,0.142804,-0.579865,0.0392433,0.606131,-0.0150218,-0.00623694,-0.130995,-0.452053,0.0108343,0.390058,-0.0379305
545000,0.134511,0.236048,-0.424412,0.0153764,0.447796,-0.00785902,-0.005934,-0.213127,-0.567279,0.0874785,0.502266,0.0490398
550000,-0.0905656,0.150904,-0.474679,0.113918,0.312492,0.0347092,-0.00621245,-0.0959365,-0.826788,0.0280595,0.627723,0.010765
555000,-0.0923941,0.121878,-0.226224,0.0761213,0.210426,0.0207696,-0.00610421,-0.00404322,-1.10424,0.0868733,0.649066,0.150616
560000,0.162138,0.082134,-0.118071,-0.0552982,0.0465173,0.0512145,-0.00604763,0.0647766,-1.09818,0.242055,0.695573,0.271235
565000,-0.0624011,0.0521544,0.278968,-0.0162397,0.0898667,0.102125,-0.0062296,0.119575,-0.787909,0.102616,0.640242,0.220777
570000,-0.0655564,0.108825,0.149312,0.0792755,0.101992,0.139612,-0.00606007,0.1156,-0.783859,0.16224,0.587687,0.248526
575000,0.0375851,0.118442,-0.0537459,0.123992,0.186865,0.201747,-0.00609333,0.0861523,-0.58299,0.229695,0.475277,0.281462
580000,-0.00490525,0.107226,-0.347023,0.159677,0.336089,0.205473,-0.00624173,0.0917351,-0.599808,0.172887,0.326411,0.277291
585000,0.0102897,0.140507,-0.420293,0.134011,0.455552,0.236209,-0.00594044,0.102324,-0.294237,0.126399,0.244986,0.148838
590000,0.0250728,0.193372,-0.616554,0.163882,0.458651,0.208706,-0.00655113,-0.053646,-0.405404,0.110736,0.329888,0.122986
595000,-0.0475593,0.0538109,-0.368376,0.112182,0.413812,0.128366,-0.00606023,0.0909616,-0.522555,0.11192,0.460856,0.0557126
600000,0.0143297,-0.044915,-0.275883,0.0328792,0.389594,0.0687044,-0.00610104,0.120244,-0.600654,0.136213,0.50322,0.130429
605000,0.073975,-0.0123058,-0.0163578,0.0363909,0.327553,0.0103199,-0.00607748,0.0536361,-0.549604,0.23565,0.647441,0.0437921
610000,-0.0692713,-0.072018,0.00769551,0.0937338,0.349334,-0.0723303,-0.00616034,0.0591704,-0.596221,0.158082,0.733848,-0.0275791
615000,-0.0835444,-0.067525,-0.0505344,0.111579,0.390595,-0.0819484,-0.00606231,0.0600847,-0.625792,0.155188,0.711059,-0.0337218
620000,0.115775,0.0362217,-0.201323,0.0127836,0.421854,-0.0639273,-0.00606231,-0.0923159,-0.502052,0.17164,0.72247,-0.062895
625000,-0.000898533,-0.0223871,-0.237523,0.0801234,0.542239,-0.0211556,-0.00610311,0.0442513,-0.282479,0.116782,0.543156,-0.0986922
630000,-0.0711692,-0.0409459,-0.484303,0.146205,0.577839,0.116055,-0.00622155,0.0333262,-0.355656,0.0988749,0.43639,-0.0740702
635000,-0.0132926,0.0153103,-0.362886,0.148191,0.580068,0.108436,-0.00616504,0.0643629,-0.139049,0.12621,0.36922,0.000832015
640000,0.160517,0.188848,-0.424755,0.0192377,0.473858,0.140522,-0.0063407,-0.0383917,-0.103623,0.092747,0.393423,0.0557004
645000,-0.106979,0.0841646,-0.457791,0.0696926,0.367872,0.337815,-0.00605671,0.13239,-0.327046,-0.0185754,0.323069,0.16641
650000,-0.0501094,0.0517922,-0.239229,-0.0155072,0.305205,0.222672,-0.00604585,0.206383,-0.370527,-0.0094353,0.381543,0.234731
655000,0.104709,0.0285512,-0.244852,-0.0947678,0.324144,0.190219,-0.00618171,0.173464,-0.385761,0.0759403,0.418128,0.21693
660000,-0.0329855,-0.0388821,-0.269726,-0.0385076,0.329649,0.184691,-0.00610109,0.220347,-0.522314,0.0325749,0.427973,0.200924
665000,-0.0768219,0.0427649,-0.290749,-0.0180343,0.276419,0.232026,-0.00622846,0.188203,-0.424849,-0.0332637,0.423721,0.196698
670000,0.0653544,0.0683893,-0.246942,-0.083717,0.391948,0.184303,-0.00611755,0.13705,-0.26265,0.00762015,0.3585,0.190838
675000,0.0101805,0.00242231,-0.665881,0.0588565,0.557395,0.140463,-0.00622759,0.0850024,-0.245712,0.00141805,0.305739,0.137748
680000,-0.133134,-0.0361683,-0.7635,0.167296,0.728399,0.0166468,-0.00614399,0.106777,-0.275437,-0.0353455,0.266532,-0.00938055
685000,0.177286,0.0307474,-0.511317,-0.0172143,0.648078,-0.0175656,-0.00597617,0.0119614,-0.0375264,0.0771835,0.370987,-0.00550361
690000,0.0257722,-0.0226252,-0.400364,0.00587086,0.633754,-0.0288244,-0.00617281,-0.005561,-0.0615818,-0.0189842,0.464456,-0.0912908
695000,-0.153149,-0.0722401,-0.301673,0.0454688,0.57213,0.0338065,-0.00612234,0.0430948,-0.0707425,-0.115966,0.504025,-0.0782262
700000,0.0108396,-0.111514,-0.451715,-0.0106959,0.641439,-0.111198,-0.00616053,0.0691424,-0.171873,-0.0241023,0.490349,-0.0779329
705000,0.110697,-0.0793866,-0.455492,-0.0754384,0.581469,-0.0603705,-0.00609168,0.0862314,-0.276606,0.0407377,0.471714,-0.0210396
710000,-0.0366045,-0.140777,-0.560117,0.0383836,0.617954,-0.0176344,-0.00610659,0.179413,-0.267887,0.00779569,0.381179,-0.00657454
715000,-0.0763504,-0.2045,-0.396384,0.0553637,0.646852,0.0575756,-0.00604164,0.241959,0.00270603,0.00600746,0.280944,0.0287903
720000,0.068834,-0.0101219,-0.61921,-0.0225283,0.591243,0.112812,-0.00626638,0.252209,-0.0182276,0.00978852,0.179879,0.109297
725000,0.00937289,0.042766,-0.583141,-0.0139791,0.439885,0.389495,-0.0060466,0.154471,0.0294579,-0.0521932,0.160742,0.226236
730000,-0.0272253,0.113493,-0.904802,0.0437935,0.434116,0.422838,-0.00635993,0.214099,-0.111842,-0.0485259,0.058036,0.220632
735000,-0.00087986,0.0864824,-0.397179,0.0080662,0.414483,0.290997,-0.00628605,0.166952,0.0844266,-0.0214009,0.206606,0.172598
740001,0.00782645,0.125843,-0.440387,0.0845636,0.418758,0.203111,-0.00593273,0.119026,0.169845,0.00866509,0.257853,0.123556
745001,0.0283005,0.0204282,-0.438167,0.0150988,0.503234,0.11852,-0.00623928,0.0928624,0.0414727,-0.00340864,0.335209,0.0560374
750001,-0.0615896,-0.0476968,-0.410278,0.0470477,0.540055,0.0921741,-0.00606742,0.136965,0.127729,-0.0611133,0.291115,0.0360841
755001,0.0402052,0.0425163,-0.475618,-0.0170345,0.505544,0.15659,-0.00615401,0.10151,0.0905305,-0.038857,0.271454,0.0836355
760001,0.000936153,0.00878379,-0.549968,0.017673,0.573395,0.149326,-0.00600111,0.0931434,0.25626,-0.0741044,0.217454,0.0247959
765001,-0.00576118,0.0671648,-0.831172,0.0637484,0.641437,0.0332433,-0.00603091,-0.0251523,0.141042,-0.118501,0.26545,-0.0386717
770001,0.00594976,0.0515297,-0.885089,0.0601267,0.671382,0.0290946,-0.00627915,-0.046355,0.0248343,-0.0915163,0.285468,-0.0766318
775001,0.0121165,0.00147515,-0.642782,0.0323189,0.615407,-0.00128968,-0.00613667,0.0084495,0.251232,-0.0955987,0.312758,-0.0622143
780001,-0.0366588,-0.0599316,-0.586283,0.0375513,0.635598,0.0204123,-0.0062427,0.0879536,0.251521,-0.0969327,0.273428,-0.0591253
785001,-0.00685134,-0.0679994,-0.72062,0.0677457,0.601607,0.0653741,-0.00614987,0.117831,0.137089,-0.0177904,0.254805,-0.0430032
790001,0.0408773,0.0493823,-1.01672,0.175422,0.586323,0.00517435,-0.00594157,0.0452091,-0.0174514,0.0481091,0.221185,0.0486856
795001,0.00118525,0.0724196,-0.577234,0.110606,0.419814,0.143191,-0.00618677,0.0536048,0.113005,0.0192463,0.270129,0.0708142
800001,-0.0351134,-0.0204015,-0.547956,0.142736,0.468913,0.129575,-0.00602438,0.167391,0.185682,0.0483808,0.191115,0.101483
805001,0.0223252,0.0395288,-0.648841,0.0713733,0.466252,0.234808,-0.00635437,0.0964725,0.366327,-0.0201733,0.136845,0.11437
810001,0.00430805,0.140016,-0.670302,0.0611933,0.45878,0.259978,-0.00618822,0.0510026,0.432244,-0.0651194,0.101104,0.0649506
815001,-0.0663922,0.135305,-0.77179,0.143608,0.472987,0.26781,-0.00617963,0.0736565,0.627928,-0.0749753,0.108003,-0.0444548
820001,0.0483834,0.10955,-1.07263,0.156274,0.484299,0.232132,-0.00598163,0.0704795,0.358547,0.0562774,0.0829114,-0.0154441
825001,0.0399049,0.0319828,-0.67467,0.162241,0.503502,0.198358,-0.00655835,0.0326393,0.584389,0.0521845,0.117838,0.0294265
830001,-0.0655805,0.074338,-0.553189,0.270568,0.493469,0.093612,-0.00572326,0.0626619,0.733934,0.0408581,0.150062,-0.0220271
835001,0.0626238,0.0566664,-0.733995,0.130398,0.430518,0.0818434,-0.00616417,0.0101272,0.290497,0.0554991,0.194962,0.0466008
840001,0.00838546,-0.00206745,-0.672381,0.156455,0.499905,-0.0411353,-0.00611886,0.0666045,0.447951,0.0167393,0.217076,-0.0113123
845001,-0.088024,-0.011992,-0.574914,0.144301,0.544756,0.0526557,-0.00629695,0.0742757,0.542833,-0.0736593,0.131367,0.00246425
850001,0.0876958,0.0827642,-1.10065,0.115701,0.634538,0.0148383,-0.00622723,-0.00629869,0.509806,-0.0408169,0.0502311,0.0201322
855001,0.0450009,0.144445,-0.827022,0.0533079,0.543928,0.160098,-0.0059435,-0.0184075,0.707907,-0.105534,0.0540767,-0.017878
860001,-0.107905,0.184085,-0.78924,0.181015,0.487752,0.205337,-0.00610216,-0.053767,0.690759,-0.153374,0.0844318,0.0165423
865001,0.0138745,0.208265,-1.19173,0.204946,0.540581,0.192577,-0.00654296,-0.133057,0.476687,-0.070581,0.0741474,0.0473038
870001,0.160552,0.18385,-1.26147,0.0900883,0.56219,0.102325,-0.00588064,-0.00460206,0.186813,0.0345025,0.0611859,0.0494121
875001,-0.134815,-0.00912586,-0.644924,0.119416,0.406657,0.188199,-0.00621561,0.0930249,0.127082,-0.0917994,0.240152,0.0797331
880001,-0.0447476,-0.0360351,-0.587965,0.0852617,0.419517,0.0972536,-0.00611102,0.210439,0.0540845,-0.00053536,0.240649,0.125742
885001,0.112166,-0.0539478,-0.525348,0.0323086,0.424376,0.0856618,-0.00608278,0.148714,-0.0499722,0.117679,0.303846,0.11868
890001,-0.0609293,-0.116882,-0.406737,0.0704543,0.476127,0.0631335,-0.00600387,0.263172,0.0913542,0.0271098,0.291304,0.00404345
895001,-0.0538511,-0.115311,-0.555645,0.112338,0.650788,0.00610992,-0.00636116,0.0808005,0.229932,-0.0402501,0.249079,0.000535391
900001,0.0356321,0.0153301,-0.723428,0.0653412,0.679303,0.0428856,-0.00588772,0.132022,0.422503,-0.0451995,0.132025,-0.0146042
905001,0.0753451,-0.0117599,-1.11235,0.0809603,0.770974,0.140395,-0.00626857,0.0675248,0.358246,-0.0396072,0.0166016,-0.0127346
910001,-0.0549643,-0.115833,-0.747588,0.103953,0.843462,0.0558398,-0.00628208,0.128061,0.646774,-0.126981,0.0194237,-0.0358773
915001,-0.00708536,-0.0278349,-1.14238,0.0692091,0.764735,0.14631,-0.00598092,0.17295,0.299764,-0.114821,-0.00745996,0.0273141
920001,0.0349199,-0.00194206,-0.559936,-0.0202266,0.558127,0.255747,-0.00618775,0.107336,0.274795,-0.0574109,0.167868,0.0592392
925001,-0.0233398,0.0493794,-0.374922,0.0215264,0.468709,0.162909,-0.0061663,0.175636,0.340035,-0.0601038,0.276981,0.0134871
930001,-0.0204528,-0.132974,-0.253658,0.00553565,0.464388,0.167467,-0.00620425,0.214281,0.167116,-0.00143661,0.329879,0.100874
935001,0.0351538,-0.0736058,-0.15566,-0.00751173,0.419346,0.0452783,-0.00597033,0.173508,-0.0798638,0.0787231,0.444567,0.0519825
940001,-0.0315321,-0.231655,-0.288209,0.0411708,0.506045,0.0812226,-0.00626644,0.296767,-0.0939418,0.0796838,0.349819,0.0975287
945001,-0.0109621,-0.163058,-0.402733,0.0708786,0.640898,-0.00521572,-0.00614719,0.285606,0.0575924,0.062759,0.241547,0.0612327
950001,0.0442577,-0.152485,-0.608406,0.0668825,0.739639,0.069079,-0.00583285,0.185697,0.23786,0.0397531,0.177609,0.0224044
955001,-0.0363925,0.0138546,-0.939093,0.138415,0.72776,0.226249,-0.00637615,0.157684,0.209746,-0.0259666,0.0713191,-0.0335159
960001,-0.0276064,0.0076494,-0.844598,0.222395,0.845357,0.059068,-0.00603049,0.0709197,0.323459,-0.00746131,0.0511078,0.0243965
965001,0.0805852,0.0253644,-1.0734,0.222346,0.810057,0.0308304,-0.00644699,-0.0234346,0.128729,0.0563304,0.123061,0.0715607
970001,0.0184217,0.029984,-0.537232,0.0946593,0.580425,0.0732015,-0.00593322,0.101781,0.0561166,0.0244577,0.261897,0.0793067
975001,-0.0655668,-0.0458945,-0.394366,0.0996285,0.458893,0.08818,-0.00612366,0.183743,-0.117507,0.0252096,0.39156,0.124046
980001,0.00364936,-0.0836987,-0.0699621,0.000290209,0.353837,0.0531966,-0.0062757,0.184158,-0.257132,0.0685986,0.483058,0.221577
985001,0.00528867,-0.0486398,-0.0899906,0.0049365,0.317412,0.0174399,-0.00599799,0.182432,-0.34814,0.0954869,0.563734,0.129858
990001,-0.000832874,-0.00954097,-0.208124,0.0743207,0.406071,0.0667884,-0.00615788,0.107729,-0.250993,0.0962664,0.471637,0.122859
995001,0.00496719,0.0250323,-0.412463,0.077831,0.581091,0.128141,-0.00607472,0.11055,0.0792989,0.0151825,0.273564,0.088337
1000002,-0.00555439,0.0722641,-0.695888,0.161557,0.755124,0.0870705,-0.00625682,0.00192919,0.131497,-0.00947174,0.18682,0.0134518
