50000,6.19301e-311,2.71151e-310,0
55000,9.87297e-311,4.33924e-310,0
60000,1.30028e-310,5.29328e-310,0
65000,1.51218e-310,5.85925e-310,0
70000,-3.66807e-311,5.98789e-310,0
75000,-2.13014e-310,5.61449e-310,0
80000,-3.12362e-310,5.44952e-310,0
85000,-4.2035e-310,4.78961e-310,0
90000,-5.28529e-310,3.19097e-310,0
95000,-5.94145e-310,2.16242e-310,0
100000,-3.70727e-310,-1.48024e-310,0
105000,-2.33085e-310,-3.66744e-310,0
110000,-3.42749e-310,-4.10285e-310,0
114999,-4.17541e-310,-4.26339e-310,0
124999,-4.96464e-310,-3.85695e-310,0
129999,-5.44184e-310,-3.60614e-310,0
134999,-5.11269e-310,-8.4677e-312,0
139999,-2.46436e-310,2.66432e-310,0
144999,-8.34758e-311,4.30438e-310,0
149999,-6.37964e-311,5.36058e-310,0
154999,-1.67762e-310,5.6779e-310,0
159999,-2.3323e-310,5.85179e-310,0
164999,-4.03399e-310,4.40252e-310,0
169999,-5.06337e-310,3.50784e-310,0
174999,-5.81932e-310,2.09132e-310,0
179999,-6.27273e-310,1.22116e-310,0
184999,-4.64424e-310,-1.90555e-310,0
189999,-1.98005e-310,-3.80517e-310,0
194999,-3.5185e-311,-4.93577e-310,0
199999,-5.63106e-312,-5.73849e-310,0
204999,-2.81431e-310,-3.51047e-310,0
209999,-4.45958e-310,-2.34586e-310,0
214999,-5.44678e-310,-1.64672e-310,0
219999,-5.96968e-310,-3.26861e-311,0
224999,-6.27858e-310,4.84489e-311,0
229999,-5.71613e-310,2.27496e-310,0
234999,-3.70415e-310,4.13274e-310,0
239999,-2.6338e-310,5.2304e-310,0
244999,-3.06658e-310,5.48914e-310,0
249999,-3.33882e-310,5.63639e-310,0
254999,-4.78429e-310,3.33846e-310,0
259999,-5.64971e-310,2.11382e-310,0
264999,-6.15355e-310,9.55766e-311,0
269999,-6.4183e-310,2.22486e-312,0
274999,-6.46676e-310,-9.31911e-311,0
279999,-6.15834e-310,-2.15454e-310,0
284999,-5.68908e-310,-3.23166e-310,0
289999,-5.85983e-310,-3.26228e-310,0
294999,-5.99798e-310,-3.2124e-310,0
299999,-6.38012e-310,-1.92077e-310,0
304999,-6.34772e-310,2.53321e-312,0
309999,-6.13849e-310,1.53428e-310,0
314999,-6.35699e-310,1.68613e-310,0
319999,-6.54069e-310,1.56129e-310,0
324999,-6.63227e-310,1.57186e-310,0
329999,-6.40486e-310,2.3043e-310,0
334999,-6.0196e-310,3.11401e-310,0
339999,-6.29392e-310,2.60453e-310,0
344999,-5.85332e-310,3.41259e-310,0
349999,-5.58015e-310,3.90728e-310,0
354999,-6.12029e-310,2.11913e-310,0
359999,-6.44345e-310,1.03512e-310,0
379999,-6.64113e-310,4.34328e-311,0
384999,-6.37489e-310,1.68282e-310,0
389999,-6.18236e-310,2.48563e-310,0
394999,-6.3119e-310,2.47265e-310,0
399999,-6.2002e-310,2.8667e-310,0
404999,-6.36657e-310,2.57568e-310,0
409999,-6.48651e-310,2.33612e-310,0
414999,-6.66922e-310,1.55117e-310,0
419999,-6.74542e-310,1.38561e-310,0
424999,-6.78852e-310,1.30178e-310,0
429999,-6.77855e-310,1.42637e-310,0
434999,-2.73575e-310,-1.58616e-310,0
439999,-2.56772e-310,-3.57426e-310,0
444999,-4.30588e-310,-2.44326e-310,0
480000,-5.28647e-310,-8.10245e-311,0
485000,-3.58e-310,2.26508e-310,0
490000,-8.0018e-311,3.79199e-310,0
495000,1.41714e-310,4.30898e-310,0
500000,-1.28039e-310,4.37315e-310,0
505000,-3.44865e-310,3.36632e-310,0
510000,-4.84668e-310,2.16601e-310,0
530000,-5.6569e-310,8.76015e-311,0
535000,-7.82674e-311,-4.31515e-311,0
540000,2.26268e-310,-7.78953e-311,0
545000,4.10285e-310,-9.14e-311,0
550000,-2.97613e-311,-8.97639e-311,0
555000,-2.92269e-310,-8.51144e-312,0
560000,-4.51074e-310,3.15074e-311,0
565000,-5.41172e-310,8.35057e-311,0
570000,-5.91658e-310,1.28164e-310,0
575000,-6.04433e-310,1.99938e-310,0
580000,-6.1141e-310,2.44388e-310,0
585000,-1.1546e-310,2.65644e-310,0
590000,1.83481e-310,2.75456e-310,0
595000,3.56977e-310,2.93353e-310,0
600000,-5.48046e-311,2.46738e-310,0
605000,-3.11002e-310,1.45221e-310,0
610000,-4.58712e-310,2.95656e-311,0
615000,-5.38179e-310,-7.2895e-311,0
620000,-5.57802e-310,-1.92677e-310,0
625000,-5.68695e-310,-2.65926e-310,0
630000,-6.44385e-311,-1.8698e-310,0
635000,2.38395e-310,-1.36624e-310,0
640000,4.19501e-310,-5.15408e-311,0
645000,5.27875e-310,2.02721e-312,0
650000,1.75957e-310,2.41097e-310,0
655000,-4.34106e-311,3.79524e-310,0
660000,-2.5203e-310,3.89855e-310,0
665000,-3.77832e-310,3.95172e-310,0
670000,-1.26879e-310,4.96707e-310,0
675000,1.82685e-310,3.9988e-310,0
680000,3.87706e-310,2.35283e-310,0
685000,5.0899e-310,1.09862e-310,0
690000,5.77788e-310,9.7069e-312,0
695000,5.6231e-310,-1.69844e-310,0
700000,4.27959e-310,-3.64879e-310,0
705000,3.91134e-310,-4.62456e-310,0
710000,4.8975e-310,-3.8837e-310,0
715000,5.69888e-310,-1.98947e-310,0
720000,6.19683e-310,-1.04767e-310,0
725000,6.11002e-310,7.90751e-311,0
730000,6.02774e-310,1.94349e-310,0
735000,5.94904e-310,2.68127e-310,0
740001,6.2068e-310,2.49197e-310,0
745001,6.36797e-310,2.35871e-310,0
750001,6.55196e-310,1.94106e-310,0
755001,6.65887e-310,1.70826e-310,0
760001,6.76219e-310,1.30833e-310,0
765001,6.83484e-310,6.3942e-311,0
770001,6.86731e-310,9.58449e-312,0
775001,6.88696e-310,-2.28683e-311,0
780001,6.85422e-310,-7.0845e-311,0
785001,6.83258e-310,-1.00572e-310,0
790001,6.86466e-310,-9.03433e-311,0
795001,6.88428e-310,-8.38603e-311,0
800001,6.82253e-310,1.9626e-311,0
805001,6.81998e-310,6.67505e-311,0
810001,6.81788e-310,9.53096e-311,0
815001,6.78967e-310,1.24382e-310,0
820001,6.7728e-310,1.41806e-310,0
825001,6.79607e-310,1.37034e-310,0
830001,6.85701e-310,9.26881e-311,0
835001,6.85761e-310,1.01393e-310,0
840001,6.89017e-310,4.29838e-311,0
845001,6.91536e-310,2.78967e-311,0
850001,6.92842e-310,2.76137e-311,0
855001,6.93818e-310,1.99746e-311,0
860001,6.92218e-310,4.69542e-311,0
865001,6.91175e-310,6.37861e-311,0
870001,6.92449e-310,5.2995e-311,0
875001,6.74697e-310,1.32591e-310,0
880001,6.60771e-310,1.88395e-310,0
885001,3.76308e-310,3.90439e-310,0
890001,1.94716e-310,5.10657e-310,0
895001,3.94799e-310,3.15955e-310,0
900001,5.14904e-310,1.97368e-310,0
905001,5.86385e-310,1.38012e-310,0
910001,6.29964e-310,8.32826e-311,0
915001,6.55871e-310,6.15547e-311,0
920001,6.67225e-310,8.6383e-311,0
925001,6.78284e-310,6.19689e-311,0
930001,6.8498e-310,4.54849e-311,0
935001,1.45184e-310,1.09186e-310,0
940001,-1.79189e-310,1.4578e-310,0
945001,-3.7399e-310,1.67144e-310,0
950001,5.36848e-311,1.058e-310,0
955001,3.10293e-310,6.88219e-311,0
960001,4.64292e-310,3.81394e-311,0
965001,5.56698e-310,2.04141e-311,0
970001,6.09369e-310,5.14976e-311,0
975001,1.49265e-310,2.05679e-310,0
980001,-1.86544e-310,1.56959e-310,0
985001,-3.8987e-310,1.04449e-310,0
990001,-4.89325e-310,1.72795e-310,0
995001,-2.36714e-311,1.70756e-310,0
1000002,2.62167e-310,1.33732e-310,0
1005002,4.35402e-310,8.44329e-311,0
1010002,5.39325e-310,5.59106e-311,0
1015002,5.22672e-310,2.2778e-310,0
1020002,5.31484e-311,2.34246e-310,0
1025002,-2.43789e-310,1.77429e-310,0
1030002,-4.23411e-310,1.2997e-310,0
1035002,-5.2312e-310,1.48394e-310,0
1040002,-5.57737e-311,1.92688e-310,0
1045002,2.43654e-310,9.1869e-311,0
1050002,4.21844e-310,9.21934e-311,0
1055002,5.29994e-310,2.90097e-311,0
1060002,5.94658e-310,-1.11705e-311,0
1065002,9.51314e-311,-1.00993e-310,0
1070002,-2.20725e-310,-4.70542e-311,0
1075002,-3.94392e-310,6.52392e-311,0
1080002,-1.62238e-310,3.07143e-310,0
1085002,1.45796e-310,3.19347e-310,0
1090002,2.45287e-310,4.20638e-310,0
1095002,3.02878e-310,4.82848e-310,0
1100002,8.42571e-311,5.50204e-310,0
1105002,-1.81918e-310,4.82816e-310,0
1110002,-3.64111e-310,4.00837e-310,0
1115002,-4.91218e-310,2.94952e-310,0
1120002,-5.47142e-310,2.93792e-310,0
1125002,-5.79768e-310,2.95081e-310,0
1130002,-5.98227e-310,2.98188e-310,0
1135002,-6.09256e-310,3.00151e-310,0
1140002,-6.39545e-310,1.3227e-310,0
1145002,-6.5179e-310,5.19469e-312,0
1150002,-6.58691e-310,-7.26438e-311,0
1155002,-6.71832e-310,-7.25897e-311,0
1160002,-6.80381e-310,-2.18083e-311,0
1165002,-6.8492e-310,1.52033e-311,0
1170002,-6.6877e-310,1.1347e-310,0
1175002,-6.58389e-310,1.74119e-310,0
1180002,-6.04056e-310,2.87959e-310,0
1185002,-5.70244e-310,3.57636e-310,0
1190002,-6.03373e-310,3.10075e-310,0
1195002,-6.20824e-310,2.87931e-310,0
1200002,-6.46208e-310,2.22148e-310,0
1205002,-6.62061e-310,1.7909e-310,0
1210002,-6.72615e-310,1.46507e-310,0
1215002,-6.81702e-310,8.8516e-311,0
1220002,-6.87155e-310,5.32979e-311,0
1225002,-6.86525e-310,-1.44437e-311,0
1230002,-6.88577e-310,-3.72376e-311,0
1235002,-6.9096e-310,-3.56844e-311,0
1240002,-6.92283e-310,-6.01869e-312,0
1245002,-6.90271e-310,3.86729e-311,0
1250002,-6.92279e-310,2.00752e-311,0
1255002,-6.92059e-310,4.03309e-311,0
1260002,-6.93154e-310,3.51198e-311,0
1265003,-6.90472e-310,6.53962e-311,0
1280003,-6.84103e-310,1.06734e-310,0
1285003,-6.72523e-310,1.57218e-310,0
1290003,-6.48042e-310,2.26862e-310,0
1295003,-6.27961e-310,2.78147e-310,0
1300003,-5.66386e-310,3.70374e-310,0
1305003,-6.17325e-310,2.41081e-310,0
1310003,-6.43737e-310,9.32449e-311,0
1315003,-6.5393e-310,-1.95611e-311,0
1320003,-6.68194e-310,-4.74186e-311,0
1325003,-6.71528e-310,-9.26967e-311,0
1335003,-6.78632e-310,-9.22154e-311,0
1340003,-6.85152e-310,-6.47937e-311,0
1345003,-6.89103e-310,-4.71146e-311,0
1350003,-1.87172e-310,1.33445e-310,0
1355003,-1.9744e-311,3.42348e-310,0
1360003,-1.68221e-310,4.3542e-310,0
1365003,-3.63883e-310,3.51891e-310,0
1370003,-4.90386e-310,2.68961e-310,0
1375003,-5.63094e-310,2.32591e-310,0
1380003,-6.12286e-310,1.84796e-310,0
1385003,-6.34521e-310,1.88268e-310,0
1390003,-6.5883e-310,1.0993e-310,0
1395003,-1.26138e-310,-4.12066e-312,0
1400003,2.02323e-310,-1.09276e-311,0
1405003,2.91718e-310,-2.26439e-310,0
1410003,-4.22429e-311,-3.09502e-310,0
1415003,-3.00639e-310,-2.25351e-310,0
1420003,-4.58144e-310,-1.49603e-310,0
1425003,-5.48005e-310,-3.71809e-311,0
1430003,-6.0143e-310,3.2765e-311,0
1435003,-5.32038e-310,2.38875e-310,0
1440003,-1.82531e-310,3.85552e-310,0
1445003,8.11912e-311,4.33786e-310,0
1450003,2.89283e-310,3.99861e-310,0
1455003,1.78756e-310,5.18002e-310,0
1460003,-5.77386e-311,5.34712e-310,0
1465003,-3.0941e-310,3.63971e-310,0
1470003,-4.55602e-310,2.85333e-310,0
1475003,-5.49764e-310,2.02178e-310,0
1480003,-7.88363e-311,2.41083e-310,0
1485003,2.14103e-310,4.96463e-311,0
1490003,4.02151e-310,-1.97363e-311,0
1495003,5.16456e-310,-5.23695e-311,0
1500003,5.87978e-310,-2.74041e-311,0
1505003,8.53945e-311,-9.29908e-311,0
1510003,-2.24941e-310,-2.28659e-311,0
1515003,-3.9533e-310,8.40989e-311,0
1520003,-3.4473e-310,3.06965e-310,0
1525004,7.19188e-312,3.61801e-310,0
1530004,2.61309e-310,3.2344e-310,0
1535004,4.23363e-310,2.73404e-310,0
1540004,4.91167e-310,3.09365e-310,0
1545004,5.41933e-310,3.13033e-310,0
1550004,4.30903e-310,4.45068e-310,0
1555004,1.37778e-311,3.99135e-310,0
1560004,-2.69089e-310,2.60272e-310,0
1565004,3.51583e-311,-4.05659e-311,0
1570004,2.97724e-310,-5.32324e-311,0
1575004,4.56404e-310,-4.6172e-311,0
1580004,5.5197e-310,-2.58593e-311,0
1585004,6.08207e-310,9.29049e-312,0
1590004,6.40559e-310,4.27754e-311,0
1595004,6.19621e-310,1.73987e-310,0
1600004,3.59879e-310,3.82271e-310,0
1605004,2.46111e-310,5.05854e-310,0
1610004,3.69344e-310,4.71493e-310,0
1615003,4.90077e-310,3.55571e-310,0
1620003,5.7018e-310,2.4664e-310,0
1625003,6.17839e-310,1.84464e-310,0
1630003,6.47614e-310,1.36736e-310,0
1635003,6.64726e-310,1.15137e-310,0
1640003,6.64402e-310,1.51744e-310,0
1645003,6.58426e-310,1.90396e-310,0
1650003,6.66866e-310,1.73208e-310,0
1655003,2.74752e-310,3.52201e-310,0
1660003,4.18407e-310,3.25635e-310,0
1665003,5.2651e-310,2.33811e-310,0
1670003,5.94029e-310,1.42669e-310,0
1675003,6.34206e-310,9.94632e-311,0
1680002,6.58455e-310,7.02832e-311,0
1685002,6.7297e-310,5.36408e-311,0
1690002,6.81348e-310,4.99464e-311,0
1695002,6.83589e-310,7.3028e-311,0
1700002,1.88629e-310,2.11999e-310,0
1705002,-1.26835e-310,2.67743e-310,0
1710002,1.57316e-310,3.11891e-310,0
1715002,3.70236e-310,2.22729e-310,0
1720002,5.00269e-310,1.35479e-310,0
1725002,5.75809e-310,1.18396e-310,0
1730002,6.2302e-310,8.92861e-311,0
1735002,6.5118e-310,7.41866e-311,0
1740002,6.66208e-310,8.26954e-311,0
1745001,6.72595e-310,1.03474e-310,0
1750001,2.43371e-310,2.89458e-310,0
1755001,-9.69047e-311,3.09118e-310,0
1760001,1.95852e-310,2.98806e-310,0
1765001,3.94288e-310,2.06725e-310,0
1770001,5.14203e-310,1.40762e-310,0
1775001,5.86028e-310,1.03132e-310,0
1780001,6.29494e-310,7.38185e-311,0
1785001,6.54638e-310,7.00192e-311,0
1790001,6.70675e-310,5.36054e-311,0
1795001,6.80321e-310,4.31489e-311,0
1800001,6.83084e-310,6.82332e-311,0
1805001,6.75041e-310,1.24798e-310,0
1810000,6.79244e-310,1.21377e-310,0
1815000,6.84847e-310,9.43415e-311,0
1820000,6.87983e-310,8.08496e-311,0
1825000,6.89666e-310,7.49296e-311,0
1830000,6.91809e-310,3.66552e-311,0
1835000,6.93078e-310,1.31435e-311,0
1840000,6.92962e-310,3.16656e-311,0
1845000,6.90486e-310,6.25122e-311,0
1850000,6.91872e-310,5.50398e-311,0
1855000,6.70609e-310,1.42957e-310,0
1860000,6.73224e-310,1.48973e-310,0
1865000,6.72563e-310,1.61473e-310,0
1870000,6.76543e-310,1.50047e-310,0
1875000,6.84059e-310,9.08734e-311,0
1879999,6.88206e-310,6.87231e-311,0
1884999,6.87551e-310,8.52578e-311,0
1889999,6.90194e-310,6.73208e-311,0
1894999,6.90332e-310,7.30037e-311,0
1899999,6.92333e-310,4.41099e-311,0
1904999,6.89617e-310,7.29778e-311,0
1909999,6.9154e-310,5.79957e-311,0
1914999,6.9029e-310,7.39401e-311,0
1919999,6.90387e-310,7.69907e-311,0
1924999,6.91937e-310,6.16332e-311,0
1929999,6.92385e-310,5.947e-311,0
1934999,6.93511e-310,3.02087e-311,0
1939999,6.91604e-310,5.6329e-311,0
1944998,6.87006e-310,9.16814e-311,0
1949998,6.14615e-310,2.45765e-310,0
1954998,5.3921e-310,3.6725e-310,0
1959998,5.62743e-310,3.62242e-310,0
1964998,5.9234e-310,3.29102e-310,0
1969998,6.3245e-310,2.22029e-310,0
1974998,6.57455e-310,1.42319e-310,0
1979998,6.70946e-310,5.50447e-311,0
1984998,6.80589e-310,2.51133e-311,0
1989998,6.84295e-310,4.99176e-311,0
1994998,5.97012e-310,2.36349e-310,0
1999998,5.44442e-310,3.48389e-310,0
2004998,5.79314e-310,3.25339e-310,0
2009997,6.18271e-310,2.59149e-310,0
2014997,6.49051e-310,1.50452e-310,0
2019997,6.67362e-310,1.00879e-310,0
2024997,6.77262e-310,8.72763e-311,0
2029997,6.82685e-310,8.40111e-311,0
2034997,6.74169e-310,1.36241e-310,0
2039997,4.87158e-310,3.47312e-310,0
2044997,4.8924e-310,4.04782e-310,0
2049997,5.63194e-310,3.1104e-310,0
2054997,6.1073e-310,2.40763e-310,0
2059997,6.43238e-310,1.71662e-310,0
2064997,6.61867e-310,1.37984e-310,0
2069997,6.57162e-310,1.81466e-310,0
2074996,6.28768e-310,2.58485e-310,0
2079996,5.81825e-310,3.43537e-310,0
2084996,5.08769e-310,4.33856e-310,0
2089996,5.78802e-310,3.1065e-310,0
2094996,6.18557e-310,2.47772e-310,0
2099996,6.41184e-310,2.15233e-310,0
2104996,6.59894e-310,1.69542e-310,0
2109996,6.72049e-310,1.35192e-310,0
2114996,6.65813e-310,1.72811e-310,0
2119996,3.92147e-310,3.81723e-310,0
2124996,2.77916e-310,5.03881e-310,0
2129996,3.36816e-310,5.2241e-310,0
2134996,4.70611e-310,3.85936e-310,0
2139995,5.59751e-310,2.51958e-310,0
2144995,6.12501e-310,1.79864e-310,0
2149995,6.4553e-310,1.00304e-310,0
2154995,6.652e-310,4.83605e-311,0
2159995,6.74019e-310,7.13113e-311,0
2164995,6.13946e-310,2.2569e-310,0
2169995,1.52462e-310,3.10751e-310,0
2174995,-2.61203e-311,4.385e-310,0
2179995,2.10528e-310,4.24939e-310,0
2184995,3.64527e-310,3.98541e-310,0
2189995,4.79603e-310,3.35541e-310,0
2194995,5.64353e-310,2.30578e-310,0
2199995,6.13102e-310,1.83216e-310,0
2204994,5.76572e-310,2.93773e-310,0
2209994,4.89603e-310,4.14424e-310,0
2214994,3.19667e-310,5.25579e-310,0
2219994,4.67897e-310,3.48949e-310,0
2224994,5.58636e-310,2.20824e-310,0
2229994,6.02758e-310,2.08396e-310,0
2234994,6.32619e-310,1.87784e-310,0
2239994,6.47129e-310,1.88638e-310,0
2244994,6.48754e-310,2.10703e-310,0
2249994,5.89535e-310,3.19412e-310,0
2254994,3.10646e-310,4.66425e-310,0
2259994,1.40354e-310,5.54153e-310,0
2264994,-3.44845e-311,5.84026e-310,0
2269993,2.43291e-310,4.38004e-310,0
2274993,4.12308e-310,3.42959e-310,0
2279993,5.1903e-310,2.655e-310,0
2284993,5.81438e-310,2.2599e-310,0
2289993,4.58073e-310,3.9139e-310,0
2294993,1.04879e-310,4.54993e-310,0
2299993,-2.01379e-310,3.59601e-310,0
2304993,-3.98941e-310,2.12424e-310,0
2309993,-5.17448e-310,1.22143e-310,0
2314993,-7.24233e-311,2.17136e-310,0
2319993,2.22798e-310,2.10708e-310,0
2324993,3.83487e-310,2.48712e-310,0
2329993,4.99254e-310,2.193e-310,0
2334992,5.03201e-310,3.21015e-310,0
2339992,1.54182e-310,4.2826e-310,0
2344992,-1.81281e-310,3.05919e-310,0
2349992,-3.82211e-310,2.3442e-310,0
2354992,-5.02416e-310,1.93383e-310,0
2359992,-2.49809e-310,3.89327e-310,0
2364992,1.13678e-310,3.22438e-310,0
2369992,3.33398e-310,2.77319e-310,0
2374992,4.43897e-310,3.00151e-310,0
2379992,4.16262e-310,4.14358e-310,0
2384992,1.14641e-311,3.92054e-310,0
2389992,-2.03263e-310,4.17438e-310,0
2394992,-3.94055e-310,3.08098e-310,0
2399991,-5.09386e-310,1.31428e-310,0
2404991,-5.22288e-310,-9.55516e-311,0
2409991,-4.50564e-311,-1.30574e-310,0
2414991,2.48828e-310,-1.13821e-310,0
2419991,4.24948e-310,-3.12147e-311,0
2424991,5.23351e-310,5.42744e-311,0
2429991,6.17978e-311,1.49813e-310,0
2434991,-2.37141e-310,1.36384e-310,0
2439991,-4.14421e-310,1.39275e-310,0
2444991,-5.10564e-310,1.77164e-310,0
2449991,-5.5538e-310,2.3014e-310,0
2454991,-7.97721e-311,2.5262e-310,0
2459991,2.14428e-310,2.44101e-310,0
2464990,3.76051e-310,2.7356e-310,0
2469990,4.58845e-310,3.15692e-310,0
2474990,9.519e-311,4.0135e-310,0
2479990,-2.20043e-310,2.64096e-310,0
2484990,-4.04111e-310,2.16147e-310,0
2489990,-5.19605e-310,1.53203e-310,0
2494990,-5.85405e-310,4.21407e-311,0
2499990,-9.51169e-311,1.33717e-310,0
2504990,2.20596e-310,9.63494e-311,0
2509990,4.08955e-310,8.70063e-311,0
2514990,5.04441e-310,1.53406e-310,0
2519990,7.46393e-311,2.51301e-310,0
2524990,-2.22721e-310,2.26934e-310,0
2529990,-3.96802e-310,2.26162e-310,0
2534989,-4.99746e-310,2.29983e-310,0
2539989,-5.42799e-310,2.7339e-310,0
2544989,-2.61491e-310,4.34659e-310,0
2549989,5.99387e-311,4.34984e-310,0
2554989,2.03923e-310,4.82684e-310,0
2559989,1.4281e-310,5.66991e-310,0
2564989,-1.92434e-310,3.37467e-310,0
2569989,-3.93258e-310,1.88815e-310,0
2574989,-5.12787e-310,8.64106e-311,0
2579989,-5.83959e-310,1.98513e-311,0
2584989,-6.28126e-310,-2.68428e-312,0
2589989,-1.02304e-310,-4.59799e-311,0
2594989,1.84665e-310,1.021e-310,0
2599988,3.45004e-310,2.11282e-310,0
2604988,-1.27686e-312,3.11101e-310,0
2609988,-2.4877e-310,3.12567e-310,0
2614988,-4.07284e-310,2.91382e-310,0
2619988,-5.13484e-310,2.45087e-310,0
2624988,-5.76917e-310,2.18401e-310,0
2629988,-5.58568e-310,3.10587e-310,0
2634988,-3.84759e-310,4.60024e-310,0
2639988,-1.35266e-310,5.37206e-310,0
2644988,6.06651e-311,5.61581e-310,0
2649988,-2.09787e-310,4.66373e-310,0
2654988,-3.98688e-310,2.25694e-310,0
2659988,-5.16515e-310,1.13931e-310,0
2664987,-5.87016e-310,4.44821e-311,0
2669987,-6.27438e-310,-1.34097e-311,0
2674987,-6.50734e-310,-5.42362e-311,0
2679987,-6.23487e-310,1.19273e-310,0
2684987,-2.36922e-310,3.1352e-310,0
2689987,-8.78335e-311,4.6089e-310,0
2694987,-1.92127e-310,5.17196e-310,0
2699987,-3.44871e-310,4.67304e-310,0
2704987,-4.66739e-310,3.79649e-310,0
2709987,-5.50579e-310,2.92355e-310,0
2714987,-6.00374e-310,2.42078e-310,0
2719987,-6.37346e-310,1.21548e-310,0
2724987,-6.6035e-310,6.26156e-311,0
2729986,-6.73341e-310,6.11671e-311,0
2734986,-6.72753e-310,1.08343e-310,0
2739986,-6.80017e-310,9.63159e-311,0
2744986,-6.86112e-310,5.35327e-311,0
2749986,-6.89778e-310,2.85423e-311,0
2754986,-6.9185e-310,7.98772e-312,0
2759986,-6.90297e-310,4.51704e-311,0
2764986,-6.92105e-310,3.7831e-311,0
2769986,-6.8872e-310,7.34861e-311,0
2774986,-6.69116e-310,1.53095e-310,0
2779986,-6.79312e-310,1.04583e-310,0
2784986,-5.88403e-310,2.74088e-310,0
2789986,-5.70588e-310,3.37751e-310,0
2794985,-6.09087e-310,2.81461e-310,0
2799985,-6.20761e-310,2.79221e-310,0
2804985,-6.3743e-310,2.52075e-310,0
2809985,-6.5727e-310,1.941e-310,0
2814985,-6.71792e-310,1.36236e-310,0
2819985,-6.70158e-310,1.59365e-310,0
2824985,-6.79997e-310,1.0696e-310,0
2829985,-6.86061e-310,5.7894e-311,0
2834985,-6.89228e-310,1.7381e-311,0
2839985,-6.91491e-310,4.39341e-313,0
2844985,-6.92977e-310,-5.08566e-312,0
2849985,-6.92291e-310,2.70068e-311,0
2854985,-6.93303e-310,2.68955e-311,0
2859984,-6.90781e-310,5.90778e-311,0
2864984,-6.89265e-310,7.83998e-311,0
2869984,-6.89219e-310,8.40475e-311,0
2874984,-6.91336e-310,6.39604e-311,0
2879984,-6.6852e-310,1.52329e-310,0
2884984,-6.63233e-310,1.84409e-310,0
2889984,-6.75677e-310,1.25485e-310,0
2894984,-6.79692e-310,1.21396e-310,0
2899984,-6.83682e-310,1.08274e-310,0
2904984,-6.87699e-310,4.60489e-311,0
2909984,-6.8959e-310,5.30437e-311,0
2914984,-6.89858e-310,6.53657e-311,0
2919984,-6.91457e-310,2.10856e-311,0
2924983,-6.92632e-310,-1.79346e-312,0
2929983,-6.93072e-310,1.77987e-311,0
2934983,-6.88901e-310,6.3571e-311,0
2939983,-6.82714e-310,1.07401e-310,0
2944983,-6.87761e-310,6.3989e-311,0
2949983,-6.86566e-310,8.66885e-311,0
2954983,-6.90047e-310,4.81949e-311,0
2959983,-6.92114e-310,3.40676e-311,0
2964983,-6.91471e-310,5.31631e-311,0
2969983,-6.91621e-310,5.97157e-311,0
2974983,-6.88147e-310,8.81205e-311,0
2979983,-6.81974e-310,1.23235e-310,0
2984983,-6.67301e-310,1.77547e-310,0
2989982,-6.72947e-310,1.61897e-310,0
2994982,-6.75603e-310,1.55998e-310,0
2999982,-6.78501e-310,1.46068e-310,0
3004982,-6.85216e-310,8.44161e-311,0
3009982,-6.8925e-310,5.33337e-311,0
3014982,-6.9128e-310,1.70238e-311,0
3019982,-6.92011e-310,-1.20304e-311,0
3024982,-6.92463e-310,-2.92938e-311,0
3029982,-6.92249e-310,9.92189e-312,0
3034982,-6.82528e-310,8.32449e-311,0
3039982,-6.8194e-310,1.06015e-310,0
3044982,-6.80298e-310,1.25618e-310,0
3049982,-6.71633e-310,1.64534e-310,0
3054981,-6.78422e-310,1.37323e-310,0
3059981,-6.82655e-310,1.19833e-310,0
3064981,-6.82687e-310,1.24608e-310,0
3069981,-6.86437e-310,1.01712e-310,0
3074981,-6.89952e-310,6.59831e-311,0
3079981,-6.75823e-310,1.33357e-310,0
3084981,-6.7988e-310,1.25513e-310,0
3089981,-6.78656e-310,1.39065e-310,0
3094981,-6.81882e-310,1.27082e-310,0
3099981,-6.84793e-310,1.13232e-310,0
3104981,-6.82836e-310,1.26215e-310,0
3109981,-6.84022e-310,1.21629e-310,0
3114981,-6.88533e-310,7.57639e-311,0
3119981,-6.91182e-310,3.91446e-311,0
3124980,-6.92671e-310,1.37288e-311,0
3129980,-6.93623e-310,1.61768e-311,0
3134980,-6.94286e-310,1.32091e-311,0
3139980,-6.89348e-310,6.22511e-311,0
3144980,-3.20926e-310,2.99588e-310,0
3149980,-4.21695e-310,3.37403e-310,0
3154980,-5.15761e-310,2.93676e-310,0
3159980,-5.84034e-310,2.20541e-310,0
3164980,-6.27666e-310,1.54536e-310,0
3174980,-6.53496e-310,1.18928e-310,0
3179980,-6.68354e-310,1.03618e-310,0
3184980,-5.98145e-310,2.58378e-310,0
3189979,-1.09634e-310,2.78441e-310,0
3194979,1.91635e-310,2.72402e-310,0
3199979,3.90142e-310,2.03993e-310,0
3204979,-4.15481e-311,1.59605e-310,0
3229979,-3.03062e-310,9.547e-311,0
3234979,-4.53116e-310,1.18652e-310,0
3239979,2.43032e-312,1.17211e-310,0
3244979,2.72228e-310,1.33904e-310,0
3249979,3.97568e-310,2.30323e-310,0
3254978,-1.27014e-311,2.57508e-310,0
3259978,-2.7156e-310,2.42224e-310,0
3264978,-4.37028e-310,1.92574e-310,0
3279978,-5.32102e-310,1.82779e-310,0
3284978,-8.20514e-311,2.54891e-310,0
