50000,-0.0890155,0.0530436,-0.058959,0.00157606,0.0289054,-0.0567723,0.0889054,-0.0568169,0.0889906,0.0531579,0.0289905,0.0532277,-0.0890155,0.0530436
55000,-0.0890392,0.0530417,-0.0589239,0.00160861,0.0293418,-0.0568924,0.089341,-0.0566024,0.0888135,0.0533698,-0.0890392,0.0530417
60000,-0.0890161,0.0531803,-0.0590368,0.0016679,0.0290977,-0.0569038,0.0890976,-0.0568584,0.0890181,0.0531162,-0.0890161,0.0531803
65000,-0.088988,0.0529076,-0.0589454,0.00143189,0.0292035,-0.0570105,0.0892034,-0.0570388,0.0892588,0.052936,0.0292587,0.0529895,-0.088988,0.0529076
70000,-0.0889418,0.0529211,-0.0589039,0.00144301,0.0291993,-0.0569881,0.0891992,-0.057011,0.0892452,0.0529634,0.0292451,0.0530116,-0.0889418,0.0529211
75000,-0.0888184,0.053057,-0.0587563,0.0015928,0.0291831,-0.0568044,0.089183,-0.0568555,0.0892803,0.0531192,0.0292802,0.0531956,-0.0888184,0.053057
80000,-0.0889318,0.0531464,-0.0588569,0.00168967,0.0290709,-0.0568527,0.0890708,-0.0569187,0.0891953,0.053056,0.0291953,0.0531473,-0.0289319,0.0532034,-0.0889318,0.0531464
85000,-0.0889516,0.0533952,-0.0588552,0.00195099,0.0290728,-0.0567082,0.0890726,-0.0567994,0.0892432,0.0531753,-0.0289518,0.0534773,-0.0889516,0.0533952
90000,-0.0890024,0.0534401,-0.0589285,0.00198272,0.0290343,-0.0566229,0.0890342,-0.0566877,0.0891566,0.053287,-0.0290025,0.0534959,-0.0890024,0.0534401
95000,-0.0890858,0.0534178,-0.0589128,0.00201893,0.0290159,-0.0566182,0.0890158,-0.0566275,0.0890367,0.0533467,-0.0290861,0.0535894,-0.0890858,0.0534178
100000,-0.0889139,0.0538211,-0.0589031,0.00232703,0.0290298,-0.0564179,0.0890298,-0.0564093,0.0890176,0.0535654,-0.028914,0.0538035,-0.0889139,0.0538211
105000,-0.088793,0.0537859,-0.0588151,0.00227276,0.0290921,-0.05639,0.089092,-0.056387,0.0890899,0.0535878,-0.0287933,0.0537301,-0.088793,0.0537859
110000,-0.0888309,0.0537784,-0.0587863,0.0023039,0.0292125,-0.0563985,0.0892124,-0.0564291,0.0892721,0.0535457,-0.028831,0.0538,-0.0888309,0.0537784
114999,-0.0888328,0.0538742,-0.0588627,0.0023563,0.0293178,-0.0564444,0.0893177,-0.0563882,0.089218,0.0535862,-0.0288329,0.0538088,-0.0888328,0.0538742
119999,-0.0886961,0.0539009,-0.0587722,0.00235641,0.0292103,-0.0564283,0.0892099,-0.0565247,0.0893903,0.0534499,-0.0286965,0.0537823,-0.0886961,0.0539009
124999,-0.0888432,0.053689,-0.0588708,0.00217243,0.0293256,-0.0565455,0.0893255,-0.0564921,0.0892311,0.0534827,-0.0288433,0.0536265,-0.0888432,0.053689
129999,-0.0889178,0.0536624,-0.0589417,0.00214803,0.0292429,-0.0566598,0.0892428,-0.0565608,0.0890647,0.0534137,-0.028918,0.0536042,-0.0889178,0.0536624
134999,-0.0889351,0.0534393,-0.0589812,0.00191197,0.0291294,-0.0568538,0.0891293,-0.0567788,0.0889953,0.0531959,-0.0889351,0.0534393
139999,-0.0890018,0.0532769,-0.0590218,0.0017648,0.0289783,-0.0568661,0.0889782,-0.0568215,0.0889,0.0531532,-0.0890018,0.0532769
144999,-0.0889924,0.0532292,-0.0589201,0.00177126,0.0289128,-0.0568427,0.0889128,-0.0568117,0.0888595,0.053162,-0.0289925,0.0532833,-0.0889924,0.0532292
149999,-0.0888434,0.0530564,-0.0587956,0.0015838,0.0288794,-0.0570871,0.0888793,-0.0571215,0.0889457,0.0528531,-0.0288435,0.0530817,-0.0888434,0.0530564
154999,-0.0886166,0.0531269,-0.0585707,0.00165316,0.0291461,-0.0570765,0.0891461,-0.0571086,0.0892085,0.0528661,-0.0286167,0.05315,-0.0886166,0.0531269
159999,-0.088665,0.0531867,-0.058628,0.00170868,0.0291117,-0.0570915,0.0891115,-0.0570822,0.0890978,0.0528926,-0.0286651,0.0532,-0.088665,0.0531867
164999,-0.0882954,0.0534333,-0.0581918,0.00199326,0.0291784,-0.0569187,0.0891782,-0.0570181,0.0893639,0.0529566,-0.0282955,0.0535237,-0.0882954,0.0534333
169999,-0.0879443,0.0535821,-0.058098,0.00199358,0.0290821,-0.0568527,0.0890817,-0.0569541,0.0892729,0.053019,-0.0879443,0.0535821
174999,-0.0883505,0.0535752,-0.0583429,0.00207919,0.028938,-0.0565646,0.0889379,-0.0565522,0.0889187,0.0534226,-0.0283506,0.0535538,-0.0883505,0.0535752
179999,-0.0884527,0.053618,-0.0584195,0.00213679,0.0287593,-0.0565259,0.0887592,-0.0565432,0.0887945,0.0534316,-0.0284527,0.0536263,-0.0884527,0.053618
184999,-0.0886556,0.0536509,-0.0585957,0.00218539,0.0285364,-0.0564868,0.0885362,-0.0565354,0.0886289,0.0534393,-0.0286558,0.0536905,-0.0886556,0.0536509
189999,-0.0885442,0.0536891,-0.0585764,0.00216994,0.0286014,-0.0564069,0.0886013,-0.0563482,0.0884969,0.0536264,-0.0885442,0.0536891
194999,-0.0886538,0.0536965,-0.0585729,0.00224327,0.0285423,-0.0563748,0.0885422,-0.0563875,0.0885691,0.0535871,-0.0286542,0.0537606,-0.0886538,0.0536965
199999,-0.088471,0.0536066,-0.0584089,0.00214259,0.0286249,-0.0564495,0.0886247,-0.0565008,0.0887225,0.0534738,-0.0284713,0.053649,-0.088471,0.0536066
204999,-0.0884081,0.0536718,-0.0584535,0.00214565,0.0286014,-0.0564098,0.0886011,-0.0564643,0.0887051,0.0535102,0.0287052,0.0535899,-0.0884081,0.0536718
209999,-0.0882014,0.0535358,-0.0581744,0.00205102,0.0289497,-0.0566679,0.0889496,-0.0566781,0.0889717,0.0532967,-0.0282014,0.0535369,-0.0882014,0.0535358
214999,-0.0882114,0.0534395,-0.0581892,0.0019519,0.0290509,-0.056816,0.0890509,-0.0568206,0.0890628,0.0531542,-0.0282114,0.053435,-0.0882114,0.0534395
219999,-0.0883398,0.0533099,-0.0583352,0.00181209,0.0290405,-0.0567685,0.0890404,-0.0567526,0.0890147,0.0532222,-0.0283398,0.0532849,-0.0883398,0.0533099
224999,-0.088273,0.053371,-0.0583039,0.0018529,0.029186,-0.0568075,0.0891845,-0.0567238,0.0890334,0.0532508,-0.088273,0.053371
229999,-0.0886219,0.0531406,-0.0586398,0.00162975,0.0289165,-0.0569222,0.0889165,-0.0568801,0.0888428,0.0530946,-0.0886219,0.0531406
234999,-0.0887742,0.0531145,-0.0587626,0.0016207,0.0287991,-0.0567206,0.088799,-0.0567128,0.088788,0.053262,0.0287879,0.0532793,-0.0887742,0.0531145
239999,-0.0887328,0.0528468,-0.0587081,0.00136085,0.0286788,-0.0566728,0.0886785,-0.0566803,0.0886962,0.0532944,0.0286963,0.0533271,-0.0887328,0.0528468
244999,-0.0886026,0.0529833,-0.0586469,0.00145702,0.0290337,-0.0565564,0.0890336,-0.0564836,0.0889035,0.0534912,0.0289034,0.0534435,-0.0886026,0.0529833
249999,-0.0886133,0.0531748,-0.0586565,0.00164921,0.0290609,-0.0564567,0.0890608,-0.0563851,0.0889331,0.0535896,0.028933,0.0535432,-0.0886133,0.0531748
254999,-0.0884793,0.0531872,-0.0584972,0.00167628,0.0291955,-0.0564128,0.0891955,-0.0563705,0.0891215,0.0536042,0.0291214,0.0535872,-0.0884793,0.0531872
259999,-0.0883035,0.0532439,-0.0582919,0.00175018,0.0293962,-0.056336,0.0893961,-0.0563282,0.0893854,0.0536466,0.0293853,0.053664,-0.0883035,0.0532439
264999,-0.0883898,0.0533218,-0.058359,0.00183926,0.0291698,-0.0562532,0.0891697,-0.0562677,0.0891999,0.0537071,0.0291999,0.0537468,-0.0883898,0.0533218
269999,-0.0884462,0.0534159,-0.0584754,0.00189837,0.0291672,-0.05623,0.0891671,-0.0561747,0.0890693,0.0538,0.0290691,0.05377,-0.0884462,0.0534159
274999,-0.0885397,0.053562,-0.0585754,0.00204064,0.0291123,-0.0563547,0.0891122,-0.0562917,0.0890003,0.053683,0.0290002,0.0536452,-0.0885397,0.053562
279999,-0.0887137,0.0535805,-0.0587406,0.00206438,0.0289038,-0.0562835,0.0889037,-0.0562308,0.0888108,0.0537439,0.0288107,0.0537165,-0.0887137,0.0535805
284999,-0.0886958,0.0535574,-0.0587392,0.00203173,0.0289641,-0.056279,0.088964,-0.0562026,0.0888274,0.053772,0.0288274,0.0537209,-0.0886958,0.0535574
289999,-0.0887508,0.0534792,-0.0587731,0.00196567,0.0288584,-0.0564325,0.0888583,-0.0563851,0.0887751,0.0535896,0.0287749,0.0535675,-0.0887508,0.0534792
294999,-0.0888124,0.0534304,-0.0587702,0.0019546,0.0288548,-0.056441,0.0888547,-0.0563767,0.0887403,0.0535977,0.0287402,0.0535587,-0.0888124,0.0534304
299999,-0.088673,0.053343,-0.0586321,0.00186636,0.0289672,-0.0565591,0.0889672,-0.0565854,0.089019,0.0533893,0.0290189,0.0534409,-0.088673,0.053343
304999,-0.088619,0.053332,-0.0586538,0.00181214,0.0287988,-0.0564817,0.0887984,-0.0565579,0.0889427,0.0534163,0.028943,0.0535177,-0.088619,0.053332
309999,-0.0884861,0.0530478,-0.058475,0.0015538,0.0291198,-0.0567589,0.0891196,-0.0567506,0.0891076,0.053224,0.0291076,0.053241,-0.0884861,0.0530478
314999,-0.0885035,0.0531126,-0.0584437,0.00164694,0.0292417,-0.0567115,0.0892417,-0.0567598,0.0893337,0.0532148,0.0293336,0.0532884,-0.0885035,0.0531126
319999,-0.0886778,0.0530288,-0.0586959,0.00151776,0.0295582,-0.0566006,0.0895581,-0.0565582,0.0894839,0.0534166,0.0294838,0.0533994,-0.0886778,0.0530288
324999,-0.0889154,0.0529411,-0.058918,0.00143912,0.0292219,-0.0564351,0.0892218,-0.0564108,0.0891807,0.0535639,0.0291807,0.0535649,-0.0889154,0.0529411
329999,-0.089007,0.0529564,-0.0589342,0.00149836,0.0290431,-0.0564596,0.089043,-0.0565232,0.089163,0.0534515,0.029163,0.0535403,-0.089007,0.0529564
334999,-0.0890169,0.0530702,-0.0589749,0.00159414,0.0290285,-0.0563262,0.0890285,-0.0563538,0.0890826,0.0536209,0.0290825,0.0536738,-0.0890169,0.0530702
339999,-0.0890774,0.0530964,-0.0590778,0.00159566,0.0290674,-0.0562651,0.0890673,-0.0562433,0.0890309,0.0537315,0.0290308,0.0537349,-0.0890774,0.0530964
344999,-0.0889625,0.0531491,-0.058955,0.00165298,0.0292037,-0.0562884,0.0892037,-0.0562759,0.0891842,0.0536989,0.0291841,0.0537116,-0.0889625,0.0531491
349999,-0.0887849,0.0531604,-0.0588463,0.00162429,0.0291847,-0.0563134,0.089184,-0.0562646,0.0890968,0.0537097,0.0290973,0.0536862,-0.0887849,0.0531604
354999,-0.0886463,0.0533016,-0.0586904,0.0017754,0.0294448,-0.0562045,0.0894447,-0.0561318,0.089315,0.0538429,0.0293149,0.0537954,-0.0886463,0.0533016
359999,-0.0886358,0.0532372,-0.0585784,0.00177024,0.029308,-0.0561747,0.0893072,-0.0561314,0.0892302,0.0538431,0.0292308,0.0538251,-0.0886358,0.0532372
364999,-0.0884323,0.0534144,-0.0584349,0.00191236,0.0294056,-0.0562632,0.0894054,-0.0562389,0.0893644,0.0537359,0.0293644,0.0537368,-0.0884323,0.0534144
369999,-0.0882172,0.053436,-0.0583159,0.0018787,0.0293934,-0.0562779,0.0893933,-0.0561913,0.0892381,0.0537833,0.029238,0.053722,-0.0882172,0.053436
374999,-0.0885386,0.0534926,-0.0585688,0.00197456,0.0291066,-0.0564209,0.0891065,-0.0563644,0.0890065,0.0536104,0.0290064,0.0535791,-0.0885386,0.0534926
379999,-0.0887921,0.0532923,-0.0588651,0.00174937,0.0290837,-0.0563966,0.0890835,-0.0562904,0.0888923,0.0536842,0.0288922,0.0536032,-0.0887921,0.0532923
384999,-0.0889192,0.0532135,-0.0589806,0.00167735,0.0290752,-0.0565104,0.089075,-0.0564176,0.0889085,0.053557,0.0289084,0.0534894,-0.0889192,0.0532135
389999,-0.0889244,0.0531843,-0.0589678,0.00165862,0.0289837,-0.0564687,0.0889837,-0.0564337,0.0889229,0.0535411,0.0289228,0.0535313,-0.0889244,0.0531843
394999,-0.088751,0.0531556,-0.0587692,0.0016446,0.0292046,-0.0564345,0.0892045,-0.0563921,0.0891305,0.0535826,0.0291304,0.0535654,-0.088751,0.0531556
399999,-0.0886133,0.052927,-0.0586238,0.00142036,0.0293277,-0.05649,0.0893276,-0.0564563,0.0892696,0.0535184,0.0292695,0.05351,-0.0886133,0.052927
404999,-0.0888638,0.0529546,-0.058743,0.00152472,0.0293074,-0.0565103,0.0893071,-0.0566299,0.0895298,0.0533447,0.02953,0.0534895,-0.0888638,0.0529546
409999,-0.0885434,0.0532414,-0.0584176,0.00181447,0.0295399,-0.0567435,0.0895397,-0.0568689,0.0897732,0.0531056,0.0297732,0.0532563,-0.0285436,0.0533579,-0.0885434,0.0532414
414999,-0.0887957,0.0534826,-0.0586303,0.00207881,0.0293198,-0.0568859,0.0893195,-0.0570575,0.0896375,0.0529169,-0.028796,0.0536451,-0.0887957,0.0534826
419999,-0.0889688,0.0536402,-0.0588914,0.00218487,0.0292578,-0.0569883,0.0892577,-0.0570572,0.0893875,0.0529175,-0.0289689,0.0537001,-0.0889688,0.0536402
424999,-0.0892018,0.0537012,-0.0590888,0.00226665,0.0291923,-0.0568624,0.0891922,-0.0569728,0.0893981,0.0530018,-0.0292019,0.0538026,-0.0892018,0.0537012
429999,-0.0894663,0.0536863,-0.0593286,0.00226627,0.0289542,-0.0568793,0.0889539,-0.0570185,0.0892126,0.052956,-0.0294665,0.0538165,-0.0894663,0.0536863
434999,-0.0893459,0.0537067,-0.0591852,0.00230033,0.029023,-0.056916,0.0890228,-0.0570544,0.0892801,0.05292,-0.0293462,0.0538636,-0.0893459,0.0537067
439999,-0.0892807,0.0538545,-0.0592287,0.00238431,0.0291251,-0.0567694,0.089125,-0.0568087,0.0892005,0.0531661,-0.0292807,0.0538847,-0.0892807,0.0538545
444999,-0.0889943,0.0537438,-0.0589073,0.00229406,0.0294247,-0.0567087,0.0894246,-0.0567888,0.0895749,0.0531859,-0.0289944,0.0538149,-0.0889943,0.0537438
449999,-0.0885172,0.0537772,-0.0585234,0.00227319,0.0297408,-0.0567412,0.0897402,-0.0567129,0.0896916,0.0532618,-0.0285178,0.0537398,-0.0885172,0.0537772
454999,-0.088435,0.0538787,-0.0584569,0.00236557,0.0287923,-0.0566691,0.0887917,-0.0566251,0.0887156,0.0533494,-0.0284352,0.0538231,-0.088435,0.0538787
459999,-0.0871635,0.0534075,-0.0570764,0.001958,0.0285067,-0.0564943,0.0885063,-0.0565746,0.0886574,0.0534,0.0286576,0.0535056,-0.0271639,0.053479,-0.0871635,0.0534075
464999,-0.0871568,0.0533527,-0.0571085,0.00188035,0.0284043,-0.0565415,0.0884042,-0.0565764,0.0884718,0.0533983,0.0284718,0.0534585,-0.0871568,0.0533527
469999,-0.0873011,0.0533293,-0.0572532,0.00185682,0.0282154,-0.0565831,0.0882151,-0.0566177,0.088282,0.0533571,0.0282822,0.0534169,-0.0873011,0.0533293
475000,-0.0875572,0.0532993,-0.0575408,0.00180841,0.027971,-0.0565359,0.08797,-0.0565977,0.0880872,0.053377,0.0280881,0.053464,-0.0875572,0.0532993
480000,-0.0879452,0.0532817,-0.0578965,0.00180977,0.0276264,-0.0566163,0.0876259,-0.0566519,0.0876948,0.0533228,0.0276952,0.0533837,-0.0879452,0.0532817
485000,-0.0880967,0.053325,-0.0580411,0.00185707,0.0275486,-0.0566615,0.0875477,-0.0567054,0.0876314,0.0532693,0.0276322,0.0533385,-0.0280976,0.0533597,-0.0880967,0.053325
490000,-0.0880492,0.0533415,-0.0580004,0.00186967,0.0275037,-0.0566496,0.0875023,-0.0568029,0.0877855,0.0531713,0.0277867,0.0533498,-0.0280499,0.0533684,-0.0880492,0.0533415
495000,-0.087939,0.0532516,-0.0579418,0.00174971,0.0278571,-0.0566469,0.0878566,-0.0566226,0.0878159,0.0533522,0.0278161,0.0533531,-0.087939,0.0532516
500000,-0.087717,0.0531977,-0.0577392,0.00168446,0.028103,-0.0566435,0.0881025,-0.0565966,0.0880201,0.0533782,0.0280204,0.0533565,-0.087717,0.0531977
505000,-0.087368,0.0532226,-0.0573153,0.00175299,0.0283082,-0.0565782,0.0883073,-0.0566187,0.0883851,0.0533561,0.0283857,0.0534218,-0.087368,0.0532226
510000,-0.0871565,0.0532772,-0.0571439,0.00178409,0.0284963,-0.0564497,0.088496,-0.0564432,0.0884875,0.0535316,0.0284876,0.0535503,-0.0871565,0.0532772
515000,-0.0873433,0.0533499,-0.0573789,0.00182883,0.0286584,-0.0564747,0.0886562,-0.0562069,0.0881693,0.0537668,-0.0873433,0.0533499
520000,-0.0872771,0.0533713,-0.0573359,0.00183684,0.0285069,-0.0563997,0.0885063,-0.0563102,0.088346,0.0536645,0.0283464,0.0536002,-0.0872771,0.0533713
525000,-0.0875795,0.0533188,-0.0576675,0.0017674,0.0282887,-0.0563095,0.0882878,-0.0561859,0.0880654,0.0537886,0.028066,0.0536903,-0.0875795,0.0533188
530000,-0.0879687,0.0532565,-0.0580085,0.00173297,0.0279325,-0.0562778,0.0879319,-0.0562105,0.0878119,0.0537642,0.0278123,0.0537221,-0.0879687,0.0532565
535000,-0.0880975,0.0532097,-0.0580431,0.00174102,0.0279612,-0.056246,0.0879597,-0.0562131,0.0879042,0.0537615,0.0279055,0.0537539,-0.0880975,0.0532097
540000,-0.0882776,0.0532639,-0.0582675,0.00176955,0.0278274,-0.0562369,0.0878269,-0.0562275,0.0878139,0.0537472,0.0278142,0.0537631,-0.0882776,0.0532639
545000,-0.088245,0.0532484,-0.0582014,0.00177374,0.0280031,-0.0563014,0.0880028,-0.0563127,0.0880269,0.0536621,0.028027,0.0536987,-0.088245,0.0532484
550000,-0.0881512,0.0531772,-0.0581038,0.00170451,0.0281821,-0.0563192,0.0881818,-0.0563533,0.0882481,0.0536214,0.0282483,0.0536808,-0.0881512,0.0531772
555000,-0.0880815,0.0532234,-0.0580343,0.00175068,0.0284329,-0.056387,0.0884324,-0.0564208,0.0884986,0.0535538,0.0284989,0.0536129,-0.0880815,0.0532234
560000,-0.0879688,0.053181,-0.05796,0.00168574,0.0286508,-0.0564039,0.0886506,-0.0563929,0.0886342,0.0535818,0.0286342,0.0535961,-0.0879688,0.053181
565000,-0.0879961,0.0531779,-0.0579337,0.00171389,0.0287126,-0.0564406,0.0887124,-0.0564921,0.0888104,0.0534827,0.0288104,0.0535593,-0.0879961,0.0531779
570000,-0.0883183,0.0532538,-0.0582055,0.00181924,0.0284265,-0.0565531,0.0884263,-0.0566634,0.088632,0.0533112,0.0286321,0.0534467,-0.0283186,0.0533551,-0.0883183,0.0532538
575000,-0.0885783,0.0532878,-0.0584804,0.00184452,0.028365,-0.0566665,0.0883647,-0.0567594,0.0885386,0.0532152,0.0285387,0.0533334,-0.0285786,0.0533717,-0.0885783,0.0532878
580000,-0.0887634,0.0533772,-0.0587183,0.00190303,0.0282967,-0.0566724,0.0882965,-0.0567037,0.0883575,0.053271,-0.0287636,0.0533995,-0.0887634,0.0533772
585000,-0.0889358,0.0532998,-0.0588638,0.00184139,0.0282671,-0.05658,0.0882667,-0.0566427,0.0883851,0.053332,0.0283853,0.0534199,-0.0889358,0.0532998
590000,-0.0889205,0.0532941,-0.058858,0.0018301,0.0285442,-0.0566122,0.0885441,-0.0565997,0.0885247,0.0533751,0.0285246,0.0533878,-0.0889205,0.0532941
595000,-0.0889367,0.0533873,-0.0588827,0.00191833,0.0286767,-0.0565164,0.0886766,-0.0565581,0.0887565,0.0534166,0.0287565,0.0534835,-0.0889367,0.0533873
600000,-0.0889499,0.0533765,-0.0589039,0.00190317,0.0286314,-0.0564753,0.088631,-0.0565805,0.088827,0.0533941,0.0288272,0.0535245,-0.0889499,0.0533765
605000,-0.0887438,0.0533639,-0.0586869,0.00189651,0.0289688,-0.0564796,0.0889687,-0.0565245,0.0890546,0.0534503,0.0290546,0.0535204,-0.0887438,0.0533639
610000,-0.0886969,0.0534406,-0.0586664,0.00195797,0.0290222,-0.0564844,0.0890221,-0.0564987,0.0890519,0.053476,0.0290519,0.0535156,-0.0886969,0.0534406
615000,-0.0889109,0.0535035,-0.0588499,0.0020386,0.0289768,-0.0564775,0.0889767,-0.0565272,0.0890715,0.0534475,0.0290715,0.0535225,-0.028911,0.0535443,-0.0889109,0.0535035
620000,-0.0890416,0.0534666,-0.0589528,0.00201798,0.0288533,-0.056449,0.0888531,-0.0565312,0.0890074,0.0534435,0.0290075,0.0535509,-0.0290418,0.0535398,-0.0890416,0.0534666
625000,-0.0891978,0.053558,-0.0591274,0.00209856,0.0287629,-0.0565909,0.0887628,-0.0566515,0.0888776,0.0533232,-0.0291979,0.0536097,-0.0891978,0.053558
630000,-0.0892112,0.0535361,-0.0591988,0.00204282,0.0287716,-0.0565947,0.0887713,-0.0565879,0.0887621,0.0533868,-0.0292114,0.0535201,-0.0892112,0.0535361
635000,-0.0891826,0.0535833,-0.0592696,0.00203223,0.0288641,-0.0566386,0.0888641,-0.0566097,0.0888145,0.053365,-0.0891826,0.0535833
640000,-0.0892697,0.0533724,-0.0592636,0.00187553,0.0287697,-0.0564685,0.0887696,-0.0564543,0.0887472,0.0535204,0.0287471,0.0535314,-0.0892697,0.0533724
645000,-0.0893574,0.0533721,-0.0593131,0.00189776,0.0291171,-0.0565579,0.0891163,-0.0562721,0.0885965,0.0537007,-0.0893574,0.0533721
650000,-0.0889757,0.0535182,-0.0590332,0.0019842,0.0290916,-0.0568437,0.0890915,-0.0567554,0.0889332,0.0532193,-0.0289759,0.0534209,-0.0889757,0.0535182
655000,-0.0889682,0.0534556,-0.0590029,0.00193486,0.0291517,-0.0567951,0.0891516,-0.0567333,0.089042,0.0532414,-0.0289683,0.0533848,-0.0889682,0.0534556
660000,-0.0889881,0.0535141,-0.0590381,0.00198457,0.0291731,-0.0568099,0.0891729,-0.0567304,0.0890307,0.0532443,-0.0289883,0.0534256,-0.0889881,0.0535141
665000,-0.0890426,0.0535517,-0.0591064,0.00201407,0.0291324,-0.0568244,0.0891322,-0.0567287,0.0889604,0.0532459,-0.0890426,0.0535517
670000,-0.0891997,0.0534761,-0.0592141,0.00196719,0.0289578,-0.0567231,0.0889578,-0.0566849,0.0888913,0.0532899,-0.0291997,0.0534289,-0.0891997,0.0534761
675000,-0.0893624,0.0535258,-0.0593155,0.00205262,0.0288742,-0.056694,0.0888741,-0.0567272,0.0889386,0.0532475,-0.0293624,0.05355,-0.0893624,0.0535258
680000,-0.0893799,0.0535862,-0.0594058,0.00207069,0.0288656,-0.0566627,0.0888654,-0.0567373,0.0890058,0.0532373,-0.02938,0.0535257,-0.0893799,0.0535862
685000,-0.0893656,0.0535418,-0.0593796,0.00203319,0.0289687,-0.0565738,0.0889685,-0.0565362,0.0889032,0.0534386,-0.0893656,0.0535418
690000,-0.0893291,0.0535384,-0.0593522,0.00202437,0.0290589,-0.0565997,0.0890587,-0.0564952,0.0888708,0.0534795,-0.0893291,0.0535384
695000,-0.0891721,0.0536667,-0.0592299,0.00213255,0.0291743,-0.0566668,0.0891742,-0.0565782,0.0890153,0.0533964,-0.0891721,0.0536667
700000,-0.0890908,0.0536944,-0.0591634,0.00215175,0.0292035,-0.0566321,0.0892034,-0.0565309,0.0890215,0.0534437,-0.0890908,0.0536944
705000,-0.0892683,0.0536129,-0.0593055,0.00209078,0.0291008,-0.0566179,0.0891007,-0.0565533,0.0889858,0.0534214,-0.0892683,0.0536129
710000,-0.0892728,0.0536627,-0.0592781,0.00215909,0.0290812,-0.0567598,0.0890811,-0.0567324,0.0890342,0.0532424,-0.0292729,0.0536261,-0.0892728,0.0536627
715000,-0.0892385,0.0536839,-0.0593164,0.00213819,0.0291147,-0.0567837,0.0891145,-0.0566717,0.0889129,0.0533029,-0.0292387,0.053563,-0.0892385,0.0536839
720000,-0.0893306,0.0535886,-0.0593828,0.00205774,0.0290022,-0.0567581,0.0890021,-0.0566761,0.0888552,0.0532986,-0.0293308,0.0534975,-0.0893306,0.0535886
725000,-0.0893962,0.0534672,-0.0594135,0.00195669,0.0289325,-0.0568716,0.0889324,-0.0568302,0.0888601,0.0531445,-0.0293963,0.0534168,-0.0893962,0.0534672
730000,-0.0894041,0.0534361,-0.0593874,0.00194539,0.0289407,-0.0568749,0.0889406,-0.056873,0.0889404,0.0531016,-0.0294041,0.0534251,-0.0894041,0.0534361
735000,-0.089378,0.053463,-0.0593707,0.00196693,0.0288059,-0.0568401,0.0888058,-0.0569143,0.0889454,0.0530604,-0.0293781,0.0534411,-0.089378,0.053463
740001,-0.0894023,0.0535118,-0.0593907,0.00201818,0.0289081,-0.0567445,0.088908,-0.0567368,0.0888976,0.0532379,-0.0294024,0.0534952,-0.0894023,0.0535118
745001,-0.0891596,0.0536993,-0.0592343,0.0021553,0.0289853,-0.0569226,0.0889852,-0.0568142,0.0887901,0.0531604,-0.0291598,0.0535819,-0.0891596,0.0536993
750001,-0.0892626,0.0536796,-0.0593035,0.00215529,0.0289644,-0.0568398,0.0889643,-0.0567707,0.0888413,0.053204,-0.0292627,0.0536015,-0.0892626,0.0536796
755001,-0.089312,0.0536995,-0.0593571,0.00217282,0.0289069,-0.0567609,0.0889068,-0.0566889,0.0887782,0.0532858,-0.0293123,0.0536168,-0.089312,0.0536995
760001,-0.0894678,0.0536502,-0.0595026,0.00212946,0.0287799,-0.0567999,0.0887798,-0.056738,0.0886699,0.0532366,-0.0294679,0.0535793,-0.0894678,0.0536502
765001,-0.0895049,0.0535708,-0.059462,0.00209527,0.0288548,-0.0566767,0.0888547,-0.0567053,0.0889107,0.0532695,-0.029505,0.0535904,-0.0895049,0.0535708
770001,-0.089427,0.053652,-0.059422,0.00215451,0.0289652,-0.0567747,0.0889652,-0.0567592,0.0889403,0.0532155,-0.029427,0.0536275,-0.089427,0.053652
775001,-0.0894699,0.0537142,-0.0594575,0.00222099,0.0289034,-0.0567074,0.0889033,-0.0567007,0.0888945,0.0532741,-0.02947,0.0536984,-0.0894699,0.0537142
780001,-0.0893322,0.053627,-0.0593018,0.00214429,0.0290678,-0.0566605,0.0890677,-0.0566748,0.0890974,0.0533,-0.0293323,0.0536322,-0.0893322,0.053627
785001,-0.0894544,0.0535579,-0.0593896,0.00209523,0.0290037,-0.0565994,0.0890036,-0.0566536,0.0891066,0.0533211,-0.0294545,0.0536031,-0.0894544,0.0535579
790001,-0.089379,0.053448,-0.0592845,0.00200272,0.0290235,-0.0565262,0.0890234,-0.0566151,0.0891899,0.0533595,0.0291899,0.0534737,-0.0293791,0.0535279,-0.089379,0.053448
795001,-0.0894308,0.0534064,-0.0592716,0.00199903,0.0292367,-0.0566179,0.0892365,-0.0566623,0.0893218,0.0533123,-0.0294311,0.0535618,-0.0894308,0.0534064
800001,-0.0896502,0.0535827,-0.0596531,0.00208063,0.0290377,-0.0568303,0.0890376,-0.0568057,0.0889961,0.0531691,-0.0296503,0.0535491,-0.0896502,0.0535827
805001,-0.089727,0.0535311,-0.0597182,0.00203603,0.0290677,-0.0568358,0.0890673,-0.0568249,0.0890513,0.0531498,-0.0297274,0.0535115,-0.089727,0.0535311
810001,-0.0897824,0.0535305,-0.0597142,0.00206997,0.0288294,-0.0567704,0.0888293,-0.0568286,0.0889397,0.053146,-0.0297825,0.0535799,-0.0897824,0.0535305
815001,-0.0898838,0.053558,-0.0597489,0.00213632,0.0285853,-0.0566581,0.0885851,-0.056794,0.0888378,0.0531805,-0.029884,0.0536849,-0.0898838,0.053558
