50000,0.37,0.253
55000,0.37,0.253
60000,0.37,0.253
65000,0.37,0.253
70000,0.37,0.253
75000,0.37,0.253
80000,0.37,0.253
85000,0.37,0.253
90000,0.37,0.253
95000,0.37,0.253
100000,0.37,0.253
105000,0.37,0.253
110000,0.37,0.253
114999,0.37,0.253
119999,0.37,0.253
124999,0.37,0.253
129999,0.37,0.253
134999,0.37,0.253
139999,0.37,0.253
144999,0.37,0.253
149999,0.37,0.253
154999,0.37,0.253
159999,0.37,0.253
164999,0.37,0.253
169999,0.37,0.253
174999,0.37,0.253
179999,0.37,0.253
184999,0.37,0.253
189999,0.37,0.253
194999,0.37,0.253
199999,0.37,0.253
204999,0.37,0.253
209999,0.37,0.253
214999,0.37,0.253
219999,0.37,0.253
224999,0.37,0.253
229999,0.37,0.253
234999,0.37,0.253
239999,0.37,0.253
244999,0.37,0.253
249999,0.37,0.253
254999,0.37,0.253
259999,0.37,0.253
264999,0.37,0.253
269999,0.37,0.253
274999,0.37,0.253
279999,0.37,0.253
284999,0.37,0.253
289999,0.37,0.253
294999,0.37,0.253
299999,0.37,0.253
304999,0.37,0.253
309999,0.37,0.253
314999,0.37,0.253
319999,0.37,0.253
324999,0.37,0.253
329999,0.37,0.253
334999,0.37,0.253
339999,0.37,0.253
344999,0.37,0.253
349999,0.37,0.253
354999,0.37,0.253
359999,0.37,0.253
364999,0.37,0.253
369999,0.37,0.253
374999,0.37,0.253
379999,0.37,0.253
384999,0.37,0.253
389999,0.37,0.253
394999,0.37,0.253
399999,0.37,0.253
404999,0.37,0.253
409999,0.37,0.253
414999,0.37,0.253
419999,0.37,0.253
424999,0.37,0.253
429999,0.37,0.253
434999,0.37,0.253
439999,0.37,0.253
444999,0.37,0.253
449999,0.37,0.253
454999,0.37,0.253
459999,0.37,0.253
464999,0.37,0.253
469999,0.37,0.253
475000,0.37,0.253
480000,0.37,0.253
485000,0.37,0.253
490000,0.37,0.253
495000,0.37,0.253
500000,0.37,0.253
505000,0.37,0.253
510000,0.37,0.253
515000,0.37,0.253
520000,0.37,0.253
525000,0.37,0.253
530000,0.37,0.253
535000,0.37,0.253
540000,0.37,0.253
545000,0.37,0.253
550000,0.37,0.253
555000,0.37,0.253
560000,0.37,0.253
565000,0.37,0.253
570000,0.37,0.253
575000,0.37,0.253
580000,0.37,0.253
585000,0.37,0.253
590000,0.37,0.253
595000,0.37,0.253
600000,0.37,0.253
605000,0.37,0.253
610000,0.37,0.253
615000,0.37,0.253
620000,0.37,0.253
625000,0.37,0.253
630000,0.37,0.253
635000,0.37,0.253
640000,0.37,0.253
645000,0.37,0.253
650000,0.37,0.253
655000,0.37,0.253
660000,0.37,0.253
665000,0.37,0.253
670000,0.37,0.253
675000,0.37,0.253
680000,0.37,0.253
685000,0.37,0.253
690000,0.37,0.253
695000,0.37,0.253
700000,0.37,0.253
705000,0.37,0.253
710000,0.37,0.253
715000,0.37,0.253
720000,0.37,0.253
725000,0.37,0.253
730000,0.37,0.253
735000,0.37,0.253
740001,0.37,0.253
745001,0.37,0.253
750001,0.37,0.253
755001,0.37,0.253
760001,0.37,0.253
765001,0.37,0.253
770001,0.37,0.253
775001,0.37,0.253
780001,0.37,0.253
785001,0.37,0.253
790001,0.37,0.253
795001,0.37,0.253
800001,0.37,0.253
805001,0.37,0.253
810001,0.37,0.253
815001,0.37,0.253
820001,0.37,0.253
825001,0.37,0.253
830001,0.37,0.253
835001,0.37,0.253
840001,0.37,0.253
845001,0.37,0.253
850001,0.37,0.253
855001,0.37,0.253
860001,0.37,0.253
865001,0.37,0.253
870001,0.37,0.253
875001,0.37,0.253
880001,0.37,0.253
885001,0.37,0.253
890001,0.37,0.253
895001,0.37,0.253
900001,0.37,0.253
905001,0.37,0.253
910001,0.37,0.253
915001,0.37,0.253
920001,0.37,0.253
925001,0.37,0.253
930001,0.37,0.253
935001,0.37,0.253
940001,0.37,0.253
945001,0.37,0.253
950001,0.37,0.253
955001,0.37,0.253
960001,0.37,0.253
965001,0.37,0.253
970001,0.37,0.253
975001,0.37,0.253
980001,0.37,0.253
985001,0.37,0.253
990001,0.37,0.253
995001,0.37,0.253
1000002,0.37,0.253
1005002,0.37,0.253
1010002,0.37,0.253
1015002,0.37,0.253
1020002,0.37,0.253
1025002,0.37,0.253
1030002,0.37,0.253
1035002,0.37,0.253
1040002,0.37,0.253
1045002,0.37,0.253
1050002,0.37,0.253
1055002,0.37,0.253
1060002,0.37,0.254
1065002,0.37,0.254
1070002,0.37,0.254
1075002,0.37,0.254
1080002,0.37,0.254
1085002,0.37,0.254
1090002,0.37,0.254
1095002,0.37,0.254
1100002,0.37,0.254
1105002,0.37,0.254
1110002,0.37,0.254
1115002,0.37,0.254
1120002,0.37,0.254
1125002,0.37,0.254
1130002,0.37,0.254
1135002,0.37,0.254
1140002,0.37,0.254
1145002,0.37,0.254
1150002,0.37,0.254
1155002,0.37,0.254
1160002,0.37,0.254
1165002,0.37,0.254
1170002,0.37,0.254
1175002,0.37,0.254
1180002,0.37,0.254
1185002,0.37,0.254
1190002,0.37,0.254
1195002,0.37,0.254
1200002,0.37,0.254
1205002,0.37,0.254
1210002,0.37,0.254
1215002,0.37,0.254
1220002,0.37,0.254
1225002,0.37,0.254
1230002,0.37,0.254
1235002,0.37,0.254
1240002,0.37,0.254
1245002,0.37,0.254
1250002,0.37,0.254
1255002,0.37,0.254
1260002,0.37,0.254
1265003,0.37,0.254
1270003,0.37,0.254
1275003,0.37,0.254
1280003,0.37,0.254
1285003,0.37,0.254
1290003,0.37,0.254
1295003,0.37,0.254
1300003,0.37,0.254
1305003,0.37,0.254
1310003,0.37,0.254
1315003,0.37,0.254
1320003,0.37,0.254
1325003,0.37,0.254
1330003,0.37,0.254
1335003,0.37,0.254
1340003,0.37,0.254
1345003,0.37,0.254
1350003,0.37,0.254
1355003,0.37,0.254
1360003,0.37,0.254
1365003,0.37,0.254
1370003,0.37,0.254
1375003,0.37,0.254
1380003,0.37,0.254
1385003,0.37,0.254
1390003,0.37,0.254
1395003,0.37,0.254
1400003,0.37,0.254
1405003,0.37,0.254
1410003,0.37,0.254
1415003,0.37,0.254
1420003,0.37,0.254
1425003,0.37,0.254
1430003,0.37,0.254
1435003,0.37,0.254
1440003,0.37,0.254
1445003,0.37,0.254
1450003,0.37,0.254
1455003,0.37,0.254
1460003,0.37,0.254
1465003,0.37,0.254
1470003,0.37,0.254
1475003,0.37,0.254
1480003,0.37,0.254
1485003,0.37,0.254
1490003,0.37,0.254
1495003,0.37,0.254
1500003,0.37,0.254
1505003,0.37,0.254
1510003,0.37,0.254
1515003,0.37,0.254
1520003,0.37,0.254
1525004,0.37,0.254
1530004,0.37,0.254
1535004,0.37,0.254
1540004,0.37,0.254
1545004,0.37,0.254
1550004,0.37,0.254
1555004,0.37,0.254
1560004,0.37,0.254
1565004,0.37,0.254
1570004,0.37,0.254
1575004,0.37,0.254
1580004,0.37,0.254
1585004,0.37,0.254
1590004,0.37,0.254
1595004,0.37,0.254
1600004,0.37,0.254
1605004,0.37,0.254
1610004,0.37,0.254
1615003,0.37,0.254
1620003,0.37,0.254
1625003,0.37,0.254
1630003,0.37,0.254
1635003,0.37,0.254
1640003,0.37,0.254
1645003,0.37,0.254
1650003,0.37,0.254
1655003,0.37,0.254
1660003,0.37,0.254
1665003,0.37,0.254
1670003,0.37,0.254
1675003,0.37,0.254
1680002,0.37,0.254
1685002,0.37,0.254
1690002,0.37,0.254
1695002,0.37,0.254
1700002,0.37,0.254
1705002,0.37,0.254
1710002,0.37,0.254
1715002,0.37,0.254
1720002,0.37,0.254
1725002,0.37,0.254
1730002,0.37,0.254
1735002,0.37,0.254
1740002,0.37,0.254
1745001,0.37,0.254
1750001,0.37,0.254
1755001,0.37,0.254
1760001,0.37,0.254
1765001,0.37,0.254
1770001,0.37,0.254
1775001,0.37,0.254
1780001,0.37,0.254
1785001,0.37,0.254
1790001,0.37,0.254
1795001,0.37,0.254
1800001,0.37,0.254
1805001,0.37,0.254
1810000,0.37,0.254
1815000,0.37,0.254
1820000,0.37,0.254
1825000,0.37,0.254
1830000,0.37,0.254
1835000,0.37,0.254
1840000,0.37,0.254
1845000,0.37,0.254
1850000,0.37,0.254
1855000,0.37,0.254
1860000,0.37,0.254
1865000,0.37,0.254
1870000,0.37,0.254
1875000,0.37,0.254
1879999,0.37,0.254
1884999,0.37,0.254
1889999,0.37,0.254
1894999,0.37,0.254
1899999,0.37,0.254
1904999,0.37,0.254
1909999,0.37,0.254
1914999,0.37,0.254
1919999,0.37,0.254
1924999,0.37,0.254
1929999,0.37,0.254
1934999,0.37,0.254
1939999,0.37,0.254
1944998,0.37,0.254
1949998,0.37,0.254
1954998,0.37,0.254
1959998,0.37,0.254
1964998,0.37,0.254
1969998,0.37,0.254
1974998,0.37,0.254
1979998,0.37,0.254
1984998,0.37,0.254
1989998,0.37,0.254
1994998,0.37,0.254
1999998,0.37,0.254
2004998,0.37,0.254
2009997,0.37,0.254
2014997,0.37,0.254
2019997,0.37,0.254
2024997,0.37,0.254
2029997,0.37,0.254
2034997,0.37,0.254
2039997,0.37,0.254
2044997,0.37,0.254
2049997,0.37,0.254
2054997,0.37,0.254
2059997,0.37,0.254
2064997,0.37,0.254
2069997,0.37,0.254
2074996,0.37,0.254
2079996,0.37,0.254
2084996,0.37,0.254
2089996,0.37,0.254
2094996,0.37,0.254
2099996,0.37,0.254
2104996,0.37,0.254
2109996,0.37,0.254
2114996,0.37,0.254
2119996,0.37,0.254
2124996,0.37,0.254
2129996,0.37,0.254
2134996,0.37,0.254
2139995,0.37,0.254
2144995,0.37,0.254
2149995,0.37,0.254
2154995,0.37,0.254
2159995,0.37,0.254
2164995,0.37,0.254
2169995,0.37,0.254
2174995,0.37,0.254
2179995,0.37,0.254
2184995,0.37,0.254
2189995,0.37,0.254
2194995,0.37,0.254
2199995,0.37,0.254
2204994,0.37,0.254
2209994,0.37,0.254
2214994,0.37,0.254
2219994,0.37,0.254
2224994,0.37,0.254
2229994,0.37,0.254
2234994,0.37,0.254
2239994,0.37,0.254
2244994,0.37,0.254
2249994,0.37,0.254
2254994,0.37,0.254
2259994,0.37,0.254
2264994,0.37,0.254
2269993,0.37,0.254
2274993,0.37,0.254
2279993,0.37,0.254
2284993,0.37,0.254
2289993,0.37,0.254
2294993,0.37,0.254
2299993,0.37,0.254
2304993,0.37,0.254
2309993,0.37,0.254
2314993,0.37,0.254
2319993,0.37,0.254
2324993,0.37,0.254
2329993,0.37,0.254
2334992,0.37,0.254
2339992,0.37,0.254
2344992,0.37,0.254
2349992,0.37,0.254
2354992,0.37,0.254
2359992,0.37,0.254
2364992,0.37,0.254
2369992,0.37,0.254
2374992,0.37,0.254
2379992,0.37,0.254
2384992,0.37,0.254
2389992,0.37,0.254
2394992,0.37,0.254
2399991,0.37,0.254
2404991,0.37,0.255
2409991,0.37,0.255
2414991,0.37,0.255
2419991,0.37,0.255
2424991,0.37,0.255
2429991,0.37,0.255
2434991,0.37,0.255
2439991,0.37,0.255
2444991,0.37,0.255
2449991,0.37,0.255
2454991,0.37,0.255
2459991,0.37,0.255
2464990,0.37,0.255
2469990,0.37,0.255
2474990,0.37,0.255
2479990,0.37,0.255
2484990,0.37,0.255
2489990,0.37,0.255
2494990,0.37,0.255
2499990,0.37,0.255
2504990,0.37,0.255
2509990,0.37,0.255
2514990,0.37,0.255
2519990,0.37,0.255
2524990,0.37,0.255
2529990,0.37,0.255
2534989,0.37,0.255
2539989,0.37,0.255
2544989,0.37,0.255
2549989,0.37,0.255
2554989,0.37,0.255
2559989,0.37,0.255
2564989,0.37,0.255
2569989,0.37,0.255
2574989,0.37,0.255
2579989,0.37,0.255
2584989,0.37,0.255
2589989,0.37,0.255
2594989,0.37,0.255
2599988,0.37,0.255
2604988,0.37,0.255
2609988,0.37,0.255
2614988,0.37,0.255
2619988,0.37,0.255
2624988,0.37,0.255
2629988,0.37,0.255
2634988,0.37,0.255
2639988,0.37,0.255
2644988,0.37,0.255
2649988,0.37,0.255
2654988,0.37,0.255
2659988,0.37,0.255
2664987,0.37,0.255
2669987,0.37,0.255
2674987,0.37,0.255
2679987,0.37,0.255
2684987,0.37,0.255
2689987,0.37,0.255
2694987,0.37,0.255
2699987,0.37,0.255
2704987,0.37,0.255
2709987,0.37,0.255
2714987,0.37,0.255
2719987,0.37,0.255
2724987,0.37,0.255
2729986,0.37,0.255
2734986,0.37,0.255
2739986,0.37,0.255
2744986,0.37,0.255
2749986,0.37,0.255
2754986,0.37,0.255
2759986,0.37,0.255
2764986,0.37,0.255
2769986,0.37,0.255
2774986,0.37,0.255
2779986,0.37,0.255
2784986,0.37,0.255
2789986,0.37,0.255
2794985,0.37,0.255
2799985,0.37,0.255
2804985,0.37,0.255
2809985,0.37,0.255
2814985,0.37,0.255
2819985,0.37,0.255
2824985,0.37,0.255
2829985,0.37,0.255
2834985,0.37,0.255
2839985,0.37,0.255
2844985,0.37,0.255
2849985,0.37,0.255
2854985,0.37,0.255
2859984,0.37,0.255
2864984,0.37,0.255
2869984,0.37,0.255
2874984,0.37,0.255
2879984,0.37,0.255
2884984,0.37,0.255
2889984,0.37,0.255
2894984,0.37,0.255
2899984,0.37,0.255
2904984,0.37,0.255
2909984,0.37,0.255
2914984,0.37,0.255
2919984,0.37,0.255
2924983,0.37,0.255
2929983,0.37,0.255
2934983,0.37,0.255
2939983,0.37,0.255
2944983,0.37,0.255
2949983,0.37,0.255
2954983,0.37,0.255
2959983,0.37,0.255
2964983,0.37,0.255
2969983,0.37,0.255
2974983,0.37,0.255
2979983,0.37,0.255
2984983,0.37,0.255
2989982,0.37,0.255
2994982,0.37,0.255
2999982,0.37,0.255
3004982,0.37,0.255
3009982,0.37,0.255
3014982,0.37,0.255
3019982,0.37,0.255
3024982,0.37,0.255
3029982,0.37,0.255
3034982,0.37,0.255
3039982,0.37,0.255
3044982,0.37,0.255
3049982,0.37,0.255
3054981,0.37,0.255
3059981,0.37,0.255
3064981,0.37,0.255
3069981,0.37,0.255
3074981,0.37,0.255
3079981,0.37,0.255
3084981,0.37,0.255
3089981,0.37,0.255
3094981,0.37,0.255
3099981,0.37,0.255
3104981,0.37,0.255
3109981,0.37,0.255
3114981,0.37,0.255
3119981,0.37,0.255
3124980,0.37,0.255
3129980,0.37,0.255
3134980,0.37,0.255
3139980,0.37,0.255
3144980,0.37,0.255
3149980,0.37,0.255
3154980,0.37,0.255
3159980,0.37,0.255
3164980,0.37,0.255
3169980,0.37,0.255
3174980,0.37,0.255
3179980,0.37,0.255
3184980,0.37,0.255
3189979,0.37,0.255
3194979,0.37,0.255
3199979,0.37,0.255
3204979,0.37,0.255
3209979,0.37,0.255
3214979,0.37,0.255
3219979,0.37,0.255
3224979,0.37,0.255
3229979,0.37,0.255
3234979,0.37,0.255
3239979,0.37,0.255
3244979,0.37,0.255
3249979,0.37,0.255
3254978,0.37,0.255
3259978,0.37,0.255
3264978,0.37,0.255
3269978,0.37,0.255
3274978,0.37,0.255
3279978,0.37,0.255
3284978,0.37,0.255
3289978,0.37,0.255
3294978,0.37,0.255
3299978,0.37,0.255
3304978,0.37,0.255
3309978,0.37,0.255
3314978,0.37,0.255
3319977,0.37,0.255
3324977,0.37,0.255
3329977,0.37,0.255
3334977,0.37,0.255
3339977,0.37,0.255
3344977,0.37,0.255
3349977,0.37,0.255
3354977,0.37,0.255
3359977,0.37,0.255
3364977,0.37,0.255
3369977,0.37,0.255
3374977,0.37,0.255
3379977,0.37,0.255
3384976,0.37,0.255
3389976,0.37,0.255
3394976,0.37,0.255
3399976,0.37,0.255
3404976,0.37,0.255
3409976,0.37,0.255
3414976,0.37,0.255
3419976,0.37,0.255
3424976,0.37,0.255
3429976,0.37,0.255
3434976,0.37,0.255
3439976,0.37,0.255
3444976,0.37,0.255
3449975,0.37,0.255
3454975,0.37,0.255
3459975,0.37,0.255
3464975,0.37,0.255
3469975,0.37,0.255
3474975,0.37,0.255
3479975,0.37,0.255
3484975,0.37,0.255
3489975,0.37,0.255
3494975,0.37,0.255
3499975,0.37,0.255
3504975,0.37,0.255
3509975,0.37,0.255
3514974,0.37,0.255
3519974,0.37,0.255
3524974,0.37,0.255
3529974,0.37,0.255
3534974,0.37,0.255
3539974,0.37,0.255
3544974,0.37,0.255
3549974,0.37,0.255
3554974,0.37,0.255
3559974,0.37,0.255
3564974,0.37,0.255
3569974,0.37,0.255
3574974,0.37,0.255
3579973,0.37,0.255
3584973,0.37,0.255
3589973,0.37,0.255
3594973,0.37,0.255
3599973,0.37,0.255
3604973,0.37,0.255
3609973,0.37,0.255
3614973,0.37,0.255
3619973,0.37,0.255
3624973,0.37,0.255
3629973,0.37,0.255
3634973,0.37,0.255
3639973,0.37,0.255
3644972,0.37,0.255
3649972,0.37,0.255
3654972,0.37,0.255
3659972,0.37,0.255
3664972,0.37,0.255
3669972,0.37,0.255
3674972,0.37,0.255
3679972,0.37,0.255
3684972,0.37,0.255
3689972,0.37,0.255
3694972,0.37,0.255
3699972,0.37,0.255
3704972,0.37,0.255
3709972,0.37,0.255
3714971,0.37,0.255
3719971,0.37,0.255
3724971,0.37,0.255
3729971,0.37,0.255
3734971,0.37,0.255
3739971,0.37,0.255
3744971,0.37,0.255
3749971,0.37,0.255
3754971,0.37,0.255
3759971,0.37,0.255
3764971,0.37,0.255
3769971,0.37,0.255
3774971,0.37,0.255
3779970,0.37,0.255
3784970,0.37,0.255
3789970,0.37,0.255
3794970,0.37,0.255
3799970,0.37,0.255
3804970,0.37,0.255
3809970,0.37,0.255
3814970,0.37,0.255
3819970,0.37,0.255
3824970,0.37,0.255
3829970,0.37,0.255
3834970,0.37,0.255
3839970,0.37,0.255
3844969,0.37,0.255
3849969,0.37,0.255
3854969,0.37,0.255
3859969,0.37,0.255
3864969,0.37,0.255
3869969,0.37,0.255
3874969,0.37,0.255
3879969,0.37,0.255
3884969,0.37,0.255
3889969,0.37,0.255
3894969,0.37,0.255
3899969,0.37,0.255
3904969,0.37,0.255
3909968,0.37,0.255
3914968,0.37,0.255
3919968,0.37,0.255
3924968,0.37,0.255
3929968,0.37,0.255
3934968,0.37,0.255
3939968,0.37,0.255
3944968,0.37,0.255
3949968,0.37,0.255
3954968,0.37,0.255
3959968,0.37,0.255
3964968,0.37,0.255
3969968,0.37,0.255
3974967,0.37,0.255
3979967,0.37,0.255
3984967,0.37,0.255
3989967,0.37,0.255
3994967,0.37,0.255
3999967,0.37,0.255
4004967,0.37,0.255
4009967,0.37,0.255
4014967,0.37,0.255
4019967,0.37,0.255
4024967,0.37,0.255
4029967,0.37,0.255
4034967,0.37,0.255
4039966,0.37,0.255
4044966,0.37,0.255
4049966,0.37,0.255
4054966,0.37,0.255
4059966,0.37,0.255
4064966,0.37,0.255
4069966,0.37,0.255
4074966,0.37,0.255
4079966,0.37,0.255
4084966,0.37,0.255
4089966,0.37,0.255
4094966,0.37,0.255
4099966,0.37,0.255
4104965,0.37,0.255
4109965,0.37,0.255
4114965,0.37,0.255
4119965,0.37,0.255
4124965,0.37,0.255
4129965,0.37,0.255
4134965,0.37,0.255
4139965,0.37,0.255
4144965,0.37,0.255
4149965,0.37,0.255
4154965,0.37,0.255
4159965,0.37,0.255
4164965,0.37,0.255
4169964,0.37,0.255
4174964,0.37,0.255
4179964,0.37,0.255
4184964,0.37,0.255
4189964,0.37,0.255
4194964,0.37,0.255
4199964,0.37,0.255
4204964,0.37,0.255
4209964,0.37,0.255
4214964,0.37,0.255
4219964,0.37,0.255
4224964,0.37,0.255
4229964,0.37,0.255
4234963,0.37,0.255
4239963,0.37,0.255
4244963,0.37,0.255
4249963,0.37,0.255
4254963,0.37,0.255
4259963,0.37,0.255
4264963,0.37,0.255
4269963,0.37,0.255
4274963,0.37,0.255
4279963,0.37,0.255
4284963,0.37,0.255
4289963,0.37,0.255
4294963,0.37,0.255
4299962,0.37,0.255
4304962,0.37,0.255
4309962,0.37,0.255
4314962,0.37,0.255
4319962,0.37,0.255
4324962,0.37,0.255
4329962,0.37,0.255
4334962,0.37,0.255
4339962,0.37,0.255
4344962,0.37,0.255
4349962,0.37,0.255
4354962,0.37,0.255
4359962,0.37,0.255
4364962,0.37,0.255
4369961,0.37,0.255
4374961,0.37,0.255
4379961,0.37,0.255
4384961,0.37,0.255
4389961,0.37,0.255
4394961,0.37,0.255
4399961,0.37,0.255
4404961,0.37,0.255
4409961,0.37,0.255
4414961,0.37,0.255
4419961,0.37,0.255
4424961,0.37,0.255
4429961,0.37,0.255
4434960,0.37,0.255
4439960,0.37,0.255
4444960,0.37,0.255
4449960,0.37,0.255
4454960,0.37,0.255
4459960,0.37,0.255
4464960,0.37,0.255
4469960,0.37,0.255
4474960,0.37,0.255
4479960,0.37,0.255
4484960,0.37,0.255
4489960,0.37,0.255
4494960,0.37,0.255
4499959,0.37,0.255
4504959,0.37,0.255
4509959,0.37,0.255
4514959,0.37,0.255
4519959,0.37,0.255
4524959,0.37,0.255
4529959,0.37,0.255
4534959,0.37,0.255
4539959,0.37,0.255
4544959,0.37,0.255
4549959,0.37,0.255
4554959,0.37,0.255
4559959,0.37,0.255
4564958,0.37,0.255
4569958,0.37,0.255
4574958,0.37,0.255
4579958,0.37,0.255
4584958,0.37,0.255
4589958,0.37,0.255
4594958,0.37,0.255
4599958,0.37,0.255
4604958,0.37,0.255
4609958,0.37,0.255
4614958,0.37,0.255
4619958,0.37,0.255
4624958,0.37,0.255
4629957,0.37,0.255
4634957,0.37,0.255
4639957,0.37,0.255
4644957,0.37,0.255
4649957,0.37,0.255
4654957,0.37,0.255
4659957,0.37,0.255
4664957,0.37,0.255
4669957,0.37,0.255
4674957,0.37,0.255
4679957,0.37,0.255
4684957,0.37,0.255
4689957,0.37,0.255
4694956,0.37,0.255
4699956,0.37,0.255
4704956,0.37,0.255
4709956,0.37,0.255
4714956,0.37,0.255
4719956,0.37,0.255
4724956,0.37,0.255
4729956,0.37,0.255
4734956,0.37,0.255
4739956,0.37,0.255
4744956,0.37,0.255
4749956,0.37,0.255
4754956,0.37,0.255
4759955,0.37,0.255
4764955,0.37,0.255
4769955,0.37,0.255
4774955,0.37,0.255
4779955,0.37,0.255
4784955,0.37,0.255
4789955,0.37,0.255
4794955,0.37,0.255
4799955,0.37,0.255
4804955,0.37,0.255
4809955,0.37,0.256
4814955,0.37,0.256
4819955,0.37,0.256
4824954,0.37,0.256
4829954,0.37,0.256
4834954,0.37,0.256
4839954,0.37,0.256
4844954,0.37,0.256
4849954,0.37,0.256
4854954,0.37,0.256
4859954,0.37,0.256
4864954,0.37,0.256
4869954,0.37,0.256
4874954,0.37,0.256
4879954,0.37,0.256
4884954,0.37,0.256
4889953,0.37,0.256
4894953,0.37,0.256
4899953,0.37,0.256
4904953,0.37,0.256
4909953,0.37,0.256
4914953,0.37,0.256
4919953,0.37,0.256
4924953,0.37,0.256
4929953,0.37,0.256
4934953,0.37,0.256
4939953,0.37,0.256
4944953,0.37,0.256
4949953,0.37,0.256
4954953,0.37,0.256
4959952,0.37,0.256
4964952,0.37,0.256
4969952,0.37,0.256
4974952,0.37,0.256
4979952,0.37,0.256
4984952,0.37,0.256
4989952,0.37,0.256
4994952,0.37,0.256
4999952,0.37,0.256
5004952,0.37,0.256
5009952,0.37,0.256
5014952,0.37,0.256
5019952,0.37,0.256
5024951,0.37,0.256
5029951,0.37,0.256
5034951,0.37,0.256
5039951,0.37,0.256
5044951,0.37,0.256
5049951,0.37,0.256
5054951,0.37,0.256
5059951,0.37,0.256
5064951,0.37,0.256
5069951,0.37,0.256
5074951,0.37,0.256
5079951,0.37,0.256
5084951,0.37,0.256
5089950,0.37,0.256
5094950,0.37,0.256
5099950,0.37,0.256
5104950,0.37,0.256
5109950,0.37,0.256
5114950,0.37,0.256
5119950,0.37,0.256
5124950,0.37,0.256
5129950,0.37,0.256
5134950,0.37,0.256
5139950,0.37,0.256
5144950,0.37,0.256
5149950,0.37,0.256
5154949,0.37,0.256
5159949,0.37,0.256
5164949,0.37,0.256
5169949,0.37,0.256
5174949,0.37,0.256
5179949,0.37,0.256
5184949,0.37,0.256
5189949,0.37,0.256
5194949,0.37,0.256
5199949,0.37,0.256
5204949,0.37,0.256
5209949,0.37,0.256
5214949,0.37,0.256
5219948,0.37,0.256
5224948,0.37,0.256
5229948,0.37,0.256
5234948,0.37,0.256
5239948,0.37,0.256
5244948,0.37,0.256
5249948,0.37,0.256
5254948,0.37,0.256
5259948,0.37,0.256
5264948,0.37,0.256
5269948,0.37,0.256
5274948,0.37,0.256
5279948,0.37,0.256
5284947,0.37,0.256
5289947,0.37,0.256
5294947,0.37,0.256
5299947,0.37,0.256
5304947,0.37,0.256
5309947,0.37,0.256
5314947,0.37,0.256
5319947,0.37,0.256
5324947,0.37,0.256
5329947,0.37,0.256
5334947,0.37,0.256
5339947,0.37,0.256
5344947,0.37,0.256
5349946,0.37,0.256
5354946,0.37,0.256
5359946,0.37,0.256
5364946,0.37,0.256
5369946,0.37,0.256
5374946,0.37,0.256
5379946,0.37,0.256
5384946,0.37,0.256
5389946,0.37,0.256
5394946,0.37,0.256
5399946,0.37,0.256
5404946,0.37,0.256
5409946,0.37,0.256
5414945,0.37,0.256
5419945,0.37,0.256
5424945,0.37,0.256
5429945,0.37,0.256
5434945,0.37,0.256
5439945,0.37,0.256
5444945,0.37,0.256
5449945,0.37,0.256
5454945,0.37,0.256
5459945,0.37,0.256
5464945,0.37,0.256
5469945,0.37,0.256
5474945,0.37,0.256
5479944,0.37,0.256
5484944,0.37,0.256
5489944,0.37,0.256
5494944,0.37,0.256
5499944,0.37,0.256
5504944,0.37,0.256
5509944,0.37,0.256
5514944,0.37,0.256
5519944,0.37,0.256
5524944,0.37,0.256
5529944,0.37,0.256
5534944,0.37,0.256
5539944,0.37,0.256
5544944,0.37,0.256
5549943,0.37,0.256
5554943,0.37,0.256
5559943,0.37,0.256
5564943,0.37,0.256
5569943,0.37,0.256
5574943,0.37,0.256
5579943,0.37,0.256
5584943,0.37,0.256
5589943,0.37,0.256
5594943,0.37,0.256
5599943,0.37,0.256
5604943,0.37,0.256
5609943,0.37,0.256
5614942,0.37,0.256
5619942,0.37,0.256
5624942,0.37,0.256
5629942,0.37,0.256
5634942,0.37,0.256
5639942,0.37,0.256
5644942,0.37,0.256
5649942,0.37,0.256
5654942,0.37,0.256
5659942,0.37,0.256
5664942,0.37,0.256
5669942,0.37,0.256
5674942,0.37,0.256
5679941,0.37,0.256
5684941,0.37,0.256
5689941,0.37,0.256
5694941,0.37,0.256
5699941,0.37,0.256
5704941,0.37,0.256
5709941,0.37,0.256
5714941,0.37,0.256
5719941,0.37,0.256
5724941,0.37,0.256
5729941,0.37,0.256
5734941,0.37,0.256
5739941,0.37,0.256
5744940,0.37,0.256
5749940,0.37,0.256
5754940,0.37,0.256
5759940,0.37,0.256
5764940,0.37,0.256
5769940,0.37,0.256
5774940,0.37,0.256
5779940,0.37,0.256
5784940,0.37,0.256
5789940,0.37,0.256
5794940,0.37,0.256
5799940,0.37,0.256
5804940,0.37,0.256
5809939,0.37,0.256
5814939,0.37,0.256
5819939,0.37,0.256
5824939,0.37,0.256
5829939,0.37,0.256
5834939,0.37,0.256
5839939,0.37,0.256
5844939,0.37,0.256
5849939,0.37,0.256
5854939,0.37,0.256
5859939,0.37,0.256
5864939,0.37,0.256
5869939,0.37,0.256
5874938,0.37,0.256
5879938,0.37,0.256
5884938,0.37,0.256
5889938,0.37,0.256
5894938,0.37,0.256
5899938,0.37,0.256
5904938,0.37,0.256
5909938,0.37,0.256
5914938,0.37,0.256
5919938,0.37,0.256
5924938,0.37,0.256
5929938,0.37,0.256
5934938,0.37,0.256
5939937,0.37,0.256
5944937,0.37,0.256
5949937,0.37,0.256
5954937,0.37,0.256
