50000,-0.126799,-0.246081,0.0528002,0.0855637,-0.0563192,-0.0443649,-0.00120163,-0.151086,-0.00966549,-0.02841,0.138421,0.12579
55000,-0.00355841,0.103874,0.122743,-0.0266892,-0.0706482,-0.0986767,0.0456524,0.0204945,-0.11373,0.0217247,-0.176697,-0.0771809
60000,-0.105604,0.0922346,0.0523329,0.028944,0.0447369,0.0832748,-0.0340748,0.134382,-0.0564814,0.0383282,0.12826,0.0202465
65000,0.149136,-0.232148,0.096426,-0.0328671,-0.0105047,-0.0450611,-0.0193024,-0.243883,-0.0917339,0.0151253,-0.115685,-0.0335789
70000,-0.112558,0.205617,0.048461,-0.0663232,0.0190878,-0.0723076,0.0101757,0.151925,-0.0573587,0.0516796,-0.0161552,-0.158634
75000,0.267553,-0.215211,0.0510979,0.0279713,-0.0248718,0.0623417,0.00844955,-0.149999,-0.0471449,0.00367165,-0.06392,-0.0813007
80000,-0.223498,-0.0776291,0.106301,0.00177383,0.0513601,0.0491142,-0.0102043,-0.147419,-0.0533342,-0.00833511,0.0505209,0.0988483
85000,0.145807,0.157886,0.053215,-0.0753227,-0.0519896,-0.0617027,0.00164032,0.143623,-0.0628281,0.0404263,-0.127158,-0.0665379
90000,-0.0888348,-0.0652599,0.0662899,0.0552082,0.0606251,0.0291061,9.53674e-06,-0.0298738,-0.157094,-0.0366402,0.0649595,-0.00217438
95000,-0.0167638,0.0917101,0.0734615,-0.145387,-0.192947,-0.0985909,-0.000190735,0.0822163,-0.0435019,0.0397301,-0.0475264,-0.0818157
100000,0.0278854,-0.00690937,0.0795269,0.0184536,0.0830221,0.00342369,-3.8147e-05,0.095892,-0.0464821,-0.0103664,-0.00277519,0.00382423
105000,0.0393963,-0.00986576,0.0769329,0.158882,0.00014782,-0.0817776,-0.0143051,-0.0041008,-0.0486279,0.012722,0.00455856,-0.026989
110000,-0.113708,0.0567532,0.079565,-0.109597,-0.00165939,0.0896358,0.00733376,-0.0264168,-0.068264,0.076828,-0.0529337,-0.0313473
114999,0.0126934,0.00810623,-0.062809,-0.14458,-0.0488472,0.0018692,0.00102997,0.0279665,0.00675201,0.0158596,-0.0286341,0.097084
119999,0.0673389,0.0331354,0.0596142,0.0340843,-0.0118971,-0.00956535,-0.00927925,-0.0787401,-0.0794363,-0.071106,-0.225506,-0.0666904
124999,-0.0425679,-0.0313663,-0.0283337,0.111799,-0.0130558,0.0377178,0.0153828,0.0179577,0.0431633,-0.0702095,0.0130558,-0.0281048
129999,-0.000269202,-0.0174665,-0.0219822,-0.022145,-0.0180912,-0.01194,0.00201225,-0.0531387,0.0244331,0.0880051,-0.00385761,0.0127506
134999,0.00203133,-0.0299263,0.0333977,-0.00489296,-0.0165367,-0.0540257,0.000619888,-0.0134182,0.0168943,0.0415039,0.0638056,0.0617599
139999,-0.147052,-0.0903654,0.106516,0.0776672,-0.156541,-0.0981426,-0.00377655,0.0430059,-0.135922,-0.0603199,-0.108204,-0.0766659
144999,0.118876,-0.252714,-0.000200272,0.0215816,-0.0083065,-1.90735e-05,-0.00100136,-0.194559,-0.004282,-0.0310993,0.121531,0.102215
149999,0.0687122,0.157046,-0.0770855,-0.0882337,-0.0484991,-0.0915909,0.00679016,0.237074,0.0562716,0.0671673,0.151863,-0.00902176
154999,0.112419,-0.0288391,0.17396,-0.00344533,-0.0096941,0.0511074,0.00991821,-0.13957,-0.232592,-0.0113773,-0.243354,-0.109167
159999,-0.158018,-0.0301647,-0.0153542,0.0182629,0.122318,0.0925159,-0.00598907,-0.126319,0.0395155,-0.0267792,-0.00422478,0.0692272
164999,-0.00898567,0.186043,-0.0336552,-0.048833,0.0891733,0.0513554,-0.00581741,0.0932741,-0.065465,0.162477,0.0136614,-0.0626278
169999,0.00878334,-0.0612068,0.137825,-0.0455236,-0.139518,-0.0631237,-0.00192642,-0.136576,-0.0533676,-0.0612068,-0.184417,-0.13833
174999,0.0158787,0.0693655,0.0199795,0.0224304,0.0364447,0.0335026,0.00159264,0.02285,-0.0329781,0.00597,-0.0458622,-0.020771
179999,-0.0133516,-0.0136185,-0.0586987,0.0613403,-0.0040102,-0.0358295,0.0107479,0.0773382,0.0645781,-0.0732613,0.112824,0.0384903
184999,0.0433254,-0.00716686,0.0823689,0.0264549,-0.0290918,-0.0729084,-0.00925064,0.00677586,-0.0606298,-0.0808907,-0.148563,0.00079155
189999,-0.0565688,-0.0355673,-0.0400162,0.0742054,0.0208092,0.0436878,-0.000257492,0.107856,0.0853157,0.028553,0.287604,0.163059
194999,0.0261497,-0.0697851,-0.0452042,-0.16158,-0.223947,-0.0465393,-0.000419617,0.0145197,-0.00289917,0.113459,-0.0251913,-0.0657082
199999,-0.000346309,-0.0253916,0.125751,-0.0347039,-0.033927,-0.019722,-0.0446129,-0.0511551,-0.147986,-0.0446796,-0.107861,-0.0416183
204999,0.0173092,0.0038147,0.0314617,0.0597763,0.0359964,0.0083828,0.0451279,-0.0519705,-0.0319719,-0.138664,-0.0867176,0.00243187
209999,0.0187683,0.075798,0.0345325,-0.0347242,0.044775,0.0435257,0.00217438,-0.0316477,0.00771523,0.141716,-0.0592518,-0.0274944
214999,-0.0559308,-0.0426865,-0.00681877,-0.0248225,-0.00872135,0.0107384,-0.0073719,-0.14513,-0.0583363,0.0275993,-0.236731,-0.0855637
219999,0.0127506,0.0455713,0.0990963,0.0123692,0.0186491,-0.0147247,0.00448227,-0.0270557,0.0545073,-0.0674534,-0.113249,-0.0613117
224999,0.155754,-0.0175571,-0.122252,0.0333786,-0.11797,-0.097456,-0.00946045,0.160933,0.0460577,-0.0340843,0.15975,0.0629616
229999,-0.138006,-0.186043,0.127039,-0.00748632,0.084157,0.0349617,0.0184345,-0.247374,-0.0937176,0.0335503,0.102229,0.144653
234999,0.128536,0.0329685,-0.00257492,-0.0320051,-0.243311,-0.0628376,-0.0302315,0.134959,-0.0521994,0.0346756,-0.0405645,-0.104055
239999,-0.15237,-0.209122,0.0181007,0.0511742,-0.051651,-0.0556087,0.000715256,-0.078783,0.00199318,-0.0123119,0.0637484,0.00507355
244999,0.00487328,0.227313,0.0417709,-0.0611471,0.0862837,-0.00137329,0.0237179,0.10428,0.0210476,0.00605583,-0.0510693,-0.0768566
249999,0.090847,0.0205183,0.10025,-0.0176204,0.00111103,0.0128937,-0.00265121,-0.0192165,-0.139375,0.0574493,-0.059948,-0.0253582
254999,-0.119737,-0.177455,0.0434399,0.0461769,-0.0692892,0.0358486,0.00694275,-0.15255,-0.128117,-0.00346184,-0.0227308,0.0226212
259999,0.0349903,0.111771,-0.0151253,-0.105493,0.0811768,0.010252,-0.01091,-0.00543594,0.000991821,0.0858402,-0.030942,-0.0116539
264999,-0.0129244,0.0127888,-0.0387287,0.00225067,-0.0895023,-0.0840664,-0.000562668,-0.000977516,0.0415087,-0.0639915,-0.142798,-0.120416
269999,0.0458622,-0.00668049,0.0486279,0.102358,0.0579214,0.0223827,0.00963211,0.017457,0.0128365,-0.0618458,-0.0703096,-0.0900364
274999,-0.0523144,0.0884199,-0.047493,-0.0113782,0.0770712,0.0325584,-0.0208187,0.0689316,0.040884,0.0198364,0.0180483,0.0390148
279999,0.000257492,-0.0596142,0.0155354,-0.0838316,-0.263762,-0.132365,0.0311756,-0.021944,0.0507545,0.0431442,-0.109591,0.0321627
284999,0.0468922,-0.0220585,0.0595665,0.0444984,0.0263691,0.0236559,-0.0157833,0.0284004,-0.0520325,-0.024929,-0.0237751,-0.0203228
289999,-0.0496463,-0.0485897,-0.0115395,0.101957,0.0470829,0.0555515,-0.00398636,0.0190973,-0.00719547,-0.0348568,0.169592,0.0672007
294999,0.0033474,0.00909328,0.097971,-0.107903,-0.128345,-0.0889444,-0.00349045,-0.00745296,-0.057826,0.0688267,-0.0979042,-0.0194597
299999,0.101023,-0.0274086,0.00302315,-0.0095908,-0.0289202,0.0543928,0.000114441,0.0244331,-0.0271845,0.0429821,0.156026,0.0803041
304999,-0.120537,-0.0898695,0.0564289,0.0246525,0.0654602,0.076189,0.00865936,-0.189114,-0.114565,-0.0629711,-0.0922966,-0.0408411
309999,0.017662,0.0351381,0.00801086,0.0143814,-0.00432968,-0.0799084,-0.00120163,-0.0243807,-0.0213289,0.0355816,-0.05054,-0.0951529
314999,0.0126648,0.0422573,0.0664711,-0.0509625,-0.0885582,-0.11261,-0.000371933,-0.0164127,0.0818586,0.0034523,-0.193009,-0.0354385
319999,0.0599861,0.0386715,0.00197411,0.00707626,0.148716,0.136542,0.00155449,0.00506401,0.137067,-0.0177574,-0.0260782,-0.0132608
324999,-0.157578,-0.108471,0.018692,0.0670528,-0.126357,-0.0401878,-0.0097847,-0.147176,-0.0916672,-0.0387287,-0.189266,-0.0669003
329999,0.0893688,-0.1615,0,-0.0403901,-0.118847,-0.078063,0.0121784,-0.0775003,-0.107255,0.035305,0.0322199,0.0943089
334999,0.0159073,0.164127,0.0112343,-0.0396707,-0.0255156,-0.0355244,0.00197411,0.251889,0.0569916,-0.0155449,0.143518,-0.0153399
339999,0.0476933,-0.110488,0.0193787,0.0136852,-0.133858,-0.0678349,-0.00681877,-0.0638723,-0.189495,0.0165749,-0.0469875,-0.0773764
344999,-0.014925,-0.0444317,-0.0412941,-0.0151378,-0.0103283,-0.00474453,-0.000743866,0.0572014,-0.0286913,0.0573921,0.147223,0.0736475
349999,-0.00756264,-0.00600815,0.116348,0.00277519,-0.0675964,-0.0380707,0.00353813,-0.0108814,0.0704765,-0.0543308,-0.0481558,-0.0386095
354999,-0.0289982,0.0728893,0.123177,-0.00632551,0.0947714,0.0556421,0.00386238,-0.0790262,-0.139337,-0.0473881,-0.271215,-0.109134
359999,-0.0154033,0.00205517,0.0418663,0.0243664,-0.00274658,-0.00236511,-0.0048542,-0.0427294,-0.0227118,-0.0104523,-0.147152,-0.0843287
364999,0.0169945,0.067277,-0.0782967,-0.0206135,0.068593,0.0396013,-0.00654221,0.0552368,-0.120764,0.00716209,0.0312853,-0.0197792
369999,0.00432014,-0.0477695,0.0186348,-0.0499619,-0.0234604,0.00999451,0.0166416,-0.0575161,0.0566912,0.0179482,-0.122938,-0.0408506
374999,0.0135899,-0.051775,-0.0299644,-0.0146158,-0.0977373,-0.0352812,-0.0163364,-0.0912762,0.211611,0.0119686,-0.0365448,0.088501
379999,0.0165367,-0.0325871,-0.02882,0.0350666,-0.0616646,-0.0333881,0.00692368,0.083847,0.0398874,0.0556946,0.230742,0.0318289
384999,-0.00679016,-0.0635958,0.0934601,0.0182533,-0.0332642,-0.00792027,-0.0014782,-0.045352,-0.24179,5.72205e-05,-0.0807571,-0.0412035
389999,-0.0235095,-0.00301361,0.0490952,0.0465775,-0.176482,-0.0968742,0.0150585,0.00120163,-0.0728703,-0.0107288,-0.0757456,-0.051403
394999,0.139437,-0.0218534,0.011797,-0.017827,0.0490761,0.0565767,-0.00756264,0.0130939,-0.0294304,0.00999451,0.0995874,0.0775719
399999,-0.206526,-0.245738,0.13443,0.0318527,-0.124402,-0.052681,-0.00184059,-0.274701,0.0311756,-0.0496292,-0.231695,-0.030942
404999,0.0582981,0.0810909,-0.0407505,-0.0356703,0.0275612,-0.0190449,-0.00617027,0.123487,0.0436878,0.0172997,0.0283861,-0.0919247
409999,0.0693798,0.0634766,-0.0406836,-0.0245628,0.0413227,0.00535965,0.00421524,-0.030818,0.0362206,0.0107861,-0.219111,-0.12578
414999,-0.0617141,-0.060854,-0.011301,-0.037285,-0.0985241,-0.0330687,-0.00652313,-0.141454,0.0651693,0.110884,-0.0658846,0.0076437
419999,0.0461864,0.116043,0.0199793,-0.0336716,0.107336,0.0259018,0.00272751,0.124755,-0.0408459,0.041008,0.231543,0.0831079
424999,0.0501728,0.00678539,0.186453,0.0389004,-0.0570107,-0.0432253,-0.00038147,-0.105581,-0.0485086,-0.0225639,-0.406604,-0.228605
429999,-0.103463,-0.244775,-0.0619316,0.0745773,-0.275712,-0.102654,-0.00102997,-0.0811005,-0.141239,-0.108242,0.0712633,0.0549793
434999,-0.0285423,0.0270653,0.105495,-0.0601735,-0.264373,-0.187464,0.00961304,0.0949144,-0.039072,-0.00480652,-0.0933599,-0.0648546
439999,0.0198269,-0.158534,0.0961018,-0.0396092,-0.204864,-0.0593901,0.00121117,-0.0735903,-0.120821,0.0150013,0.00962257,0.00863075
444999,0.035162,0.123339,-0.0200176,0.0249004,0.129652,0.07442,-0.00558853,0.124483,-0.0391626,-0.0263023,0.194798,0.0950718
449999,0.0069046,0.171084,-0.0224304,-0.0711075,0.407748,0.188627,-0.00469208,-0.0841284,-0.110431,-0.00784874,-0.21451,-0.130687
454999,-0.0423753,0.0682163,-0.0726414,0.0266647,0.167885,0.0688267,0.0084877,0.00799179,0.250964,0.0293922,0.133214,0.103464
459999,0.054369,0.103016,-0.153294,0.0352383,0.176525,0.102153,-0.010004,0.0233984,-0.199299,0.0481224,-0.0373793,-0.0238514
464999,-0.0438649,-0.0132036,-0.0759123,0.0353718,-0.00897884,-0.0117588,-0.00496864,0.00482559,0.192046,-0.0287342,0.109167,0.103245
469999,-8.54023e-06,0.100021,-0.180063,-0.000285879,0.161729,0.0753069,0.00554085,0.109081,0.10169,-0.00164986,0.16026,0.0550795
475000,-0.0204729,0.053153,-0.114937,0.0441456,0.0686455,0.0295734,-2.86102e-05,0.143919,0.352864,-0.0789356,0.134964,0.0660038
480000,0.0198174,-0.00671387,-0.0432682,0.0111103,0.104346,0.0447702,-0.0112438,0.11888,0.101261,0.0140858,0.369048,0.200744
485000,0.0918293,0.00205994,-0.0656509,0.00859261,-0.0442886,-0.0450897,0.00597,0.0272846,0.183468,0.0225544,0.011878,0.0416088
490000,-0.0593376,-0.103855,-0.13525,-0.00813421,-0.00375748,0.0620604,0.0234318,0.0344276,-0.12825,-0.000200272,0.287628,0.116739
495000,0.0661469,0.16767,0.0847626,-0.0253848,0.147815,0.061388,-0.00596046,0.211735,-0.00103951,-0.0332165,0.238805,0.0570917
500000,-0.0738525,-0.0927019,-0.108662,0.0311852,0.0595045,0.0229406,0.000562668,-0.0816536,0.0361109,0.0102139,0.126972,0.111213
505000,-0.0485057,0.239034,0.023222,-0.00734881,0.202136,0.0442028,-0.011692,0.0806665,-0.156841,0.00360489,-0.127263,-0.107427
510000,0.0793743,0.0768185,-0.0392818,0.0172997,0.278859,0.192947,0.0131702,-0.109406,0.145998,-0.0899792,-0.107231,-0.0226068
515000,-0.100851,-0.0492096,-0.250454,0.00234604,0.00124454,-0.000610352,-0.0171089,0.0363159,0.144339,0.0232983,0.222411,0.0511837
520000,0.0500202,0.150733,0.141363,-0.0327491,0.158129,0.0547886,-0.00102997,-0.0804043,-0.0421762,0.0518036,-0.341763,-0.146003
525000,0.0245667,-0.0139618,-0.217638,0.125179,-0.0249147,-0.0288582,-0.00558853,0.136175,0.278049,-0.108824,0.274415,0.145321
530000,-0.0216618,-0.00547409,-0.119429,0.0824356,0.0075531,0.00419617,0.0170803,0.165572,0.0430918,-0.0087738,0.229578,0.134668
535000,-0.0293709,0.0150633,-0.0687695,-0.0801075,0.033741,0.0273323,0.00392914,0.118151,0.130005,0.112085,0.271158,0.147648
540000,0.0727844,-0.056839,-0.221815,-0.017849,-0.0981617,-0.0213051,0.00188828,0.127845,0.261683,-0.0121117,0.235415,0.111971
545000,-0.00473976,-0.0906706,-0.013113,0.0945568,-0.174804,-0.100298,0.00189781,0.0195074,0.0745296,-0.0775719,-0.0291491,-0.00543594
550000,-0.0591158,0.208635,0.149765,-0.0471953,0.368862,0.201082,-0.0187778,-0.0164652,-0.126376,0.044384,-0.0465393,-0.061512
555000,0.0520802,0.0306177,-0.110359,-0.0815513,0.0262165,0.0290871,0.000209808,-0.0597811,0.0608873,0.01647,-0.0373793,-0.0228977
560000,0.00472069,0.0378323,-0.0640297,0.0909138,0.0947905,0.049057,0.00684738,-0.0557232,-0.120935,-0.0730896,-0.120044,-0.0453568
565000,0.0199223,0.0597191,0.00581741,0.00540733,0.163054,0.101452,0.000524521,-0.00514984,0.0374079,-0.0236893,-0.0409412,-0.00855446
570000,0.032568,-0.036912,-0.183687,-0.0347147,0.00187874,0.0140953,-0.00432014,0.0255013,0.244622,-0.0364876,0.167794,0.161438
575000,-0.103329,-0.0251436,-0.0537872,-0.00668077,0.0424337,0.0168705,0.0034523,-0.0665283,0.143862,-0.0129509,-0.00224113,-0.0209236
580000,0.0724411,0.0495625,-0.131054,0.0262642,-0.145755,-0.108604,-0.00522614,0.154772,0.0623894,-0.00326157,0.0982332,0.0257206
585000,-0.0122356,-0.100193,-0.00220299,0.0304317,-0.0190353,-0.0675583,-0.0374699,0.0120211,0.148416,-0.0385189,0.0902176,0.0593853
590000,-0.00646591,-0.0133944,-0.206308,0.0515747,-0.125093,-0.0514317,0.0405598,0.0648308,0.149002,-0.0143528,0.139146,0.0635624
595000,-0.0884115,0.13814,-0.0010252,0.00628471,0.190582,0.120735,-0.0004673,0.0434685,0.0366116,0.0503826,0.110364,0.028286
600000,0.0981522,-0.0597,-0.0313425,-0.0135953,0.0274324,0.00369072,-0.00313759,-0.0747776,-0.114164,-0.0728798,-0.0738287,-0.0570297
605000,-0.0263214,0.0397968,-0.00398159,0.0655651,0.107298,0.0514507,0.00409126,-0.0105762,0.0210285,-0.137852,-0.0701141,-0.0570107
610000,-0.044854,0.126457,-0.0763893,-0.0492221,0.0788879,0.0583267,0.00183105,0.0972843,0.118599,0.0862885,0.0107479,-0.015707
615000,-0.00256341,-0.0419426,-0.132847,-0.0147108,0.0372028,0.00948906,-0.00310898,-0.0470352,0.162792,0.151377,0.0322819,0.0699806
620000,0.0397205,0.0423622,-0.119705,0.0306225,-0.055728,-0.0521183,0.00272751,0.0138617,0.0798464,-0.0835705,-0.0285912,-0.0449657
625000,-0.02193,-0.0376749,-0.0104713,0.0604343,-0.000166893,0.0111961,-0.0148582,0.019269,0.0975037,-0.197114,0.0283766,0.0610542
630000,0.00565529,0.0164127,-0.198183,-0.0931523,-0.122552,-0.0620937,0.00515938,0.0178242,0.0899267,0.0147152,-0.00277996,0.01688
635000,0.0122356,-0.0282383,-0.0714731,0.04179,-2.38419e-05,-0.0171185,0.0218487,0.0537968,0.0776768,0.0474739,0.0751066,0.0264549
640000,0.0121593,0.0226259,0.0606346,0.162668,0.106635,0.0869751,-0.0324917,0.037818,0.0360966,-0.0586249,0.113192,0.0263691
645000,-0.0336402,-0.0228119,-0.143604,-0.036478,-0.044384,-0.0763416,0.0246143,-0.0256252,0.0939083,-0.00392711,-0.00699997,-0.00360489
650000,0.0862503,-0.0562525,-0.014658,-0.0106525,-0.0486755,0.0251865,-0.00536919,-0.0865412,0.0069952,0.0797272,-0.0825548,-0.0333691
655000,-0.0468159,-0.0740671,-0.00540257,0.048933,0.0363493,0.085516,0.00380516,-0.127296,0.0476265,-0.0548826,-0.0687265,-0.0228882
660000,-0.0522334,0.10735,-0.103564,0.0382137,0.0376034,-0.0704861,-0.00145912,0.12928,0.14411,-0.0020155,0.00727654,-0.0261784
665000,0.095253,0.0451088,-0.098443,0.00187874,0.0866985,0.0494576,0.00219345,-0.0486517,-0.0086689,0.00745773,-0.0667953,-0.0101662
670000,-0.0514793,-0.117526,-0.0288057,0.050869,-0.0369596,0.0142765,-0.00256538,-0.0540972,0.166411,-0.0420625,0.101786,0.041256
675000,-0.0350384,0.0320959,-0.0204659,-0.0108242,-0.164328,-0.0667667,-0.0144577,0.0721645,0.0817299,-0.0181672,-0.0487614,-0.0787449
680000,-0.012867,0.0352192,-0.171094,-0.0671482,-0.00133038,-0.0720596,0.014801,0.0236559,0.0293684,0.0524235,0.00802994,0.030632
685000,0.0667953,-0.0636816,-0.142174,0.0448608,-0.0198936,-0.0080204,-0.0208855,-0.0336742,0.0844145,-0.018394,0.024519,0.0300598
690000,-0.017662,-0.0481939,-0.0585651,0.111103,-0.0706863,-0.0202084,0.00678062,0.0355053,0.0548506,-0.139601,-0.0345278,-0.0260544
695000,-0.0345785,0.0853157,-0.0153828,-0.0602818,-0.00538349,0.00268936,0.0187302,-0.00912666,0.0611067,0.0558376,-0.05651,-0.018177
700000,0.039196,-0.0203466,-0.0556135,-0.0421143,-0.093112,-0.058794,-0.0207806,-0.0530338,0.0790977,0.0508976,-0.0881243,-0.0339508
705000,-0.00626564,0.0124454,-0.0173664,0.0791645,0.00411034,0.0335693,0.0109482,0.0346899,0.0798607,-0.0927527,0.0408792,-0.00741959
710000,-0.0194997,-0.0252342,-0.11065,-0.00389099,-0.0615168,-0.0184822,0.0242615,-0.0611019,-0.00637054,-0.0197589,-0.0999641,-0.0205803
715000,-0.00714001,-0.0386667,-0.121164,0.0118637,-0.134749,-0.0798702,-0.0247955,-0.0195932,0.156031,-0.0172091,-0.0747824,-0.0304508
720000,0.0361729,-0.0189877,-0.0722456,0.0610256,0.106168,0.0510216,0.0120831,0.0645447,0.0513172,0.00325203,0.0903702,0.0500965
725000,-0.037581,-0.0373793,0.0883818,0.0432396,0.00392914,-0.0768566,-0.0337696,-0.0588274,0.0776482,-0.00242678,-0.0277948,-0.0505924
730000,-0.00397872,-0.0719786,-0.219479,-0.016737,-0.111375,-0.104561,0.0242615,-0.0876904,0.0154972,0.00441551,-0.162292,-0.0656509
735000,0.0267506,-0.0168324,-0.193205,-0.0114536,-0.0762987,-0.0155449,-0.00721931,0.0802612,0.162239,-0.0405951,0.0853825,0.0379086
740001,0.00723839,-0.057869,-0.0523043,-0.0321388,-0.19609,-0.0168133,0.0250149,-0.0428057,0.0753212,-0.00117678,-0.136504,-0.0611877
745001,0.0142574,0.0446558,-0.0914289,-0.0173473,0.106068,0.0797653,-0.0239372,-0.0103807,0.0309467,-0.0165577,0.0163937,-0.00610352
750001,-0.0383745,-0.101342,0.0108814,0.0665665,-0.106239,-0.0743198,-0.00780106,-0.135021,0.0500965,-0.00599461,-0.220075,-0.114317
755001,0.0277138,0.0415516,-0.0923586,-0.0144577,0.054245,0.0230789,0.0197315,0.0339556,0.069313,0.00449181,0.0705099,0.0271416
760001,-0.0372356,-0.147052,0.00257492,0.0614071,-0.18693,-0.105829,-0.0245762,-0.0590801,0.112743,0.00694275,-0.137229,-0.076704
765001,0.0370026,0.0156736,0.0817394,0.067997,0.0118971,-0.00502586,0.0183868,-0.00906944,0.00594139,0.016346,0.0246096,0.0195789
770001,-0.0271832,-0.0517321,-0.223885,-0.0449085,-0.13536,-0.0780153,0.00901222,0.0139189,0.0699902,-0.0412318,-0.000572205,-0.00411987
775001,0.021925,0.000600815,-0.0462294,0.0284958,-0.190005,-0.0723124,-0.0120068,0.00362873,0.0344753,-0.0307254,-0.10366,-0.0616837
780001,-0.0172046,0.00149727,0.0468969,-0.0200653,-0.0328207,-0.0380421,-0.0187683,-0.0997877,0.0410557,0.0239277,-0.190864,-0.0873423
785001,-0.00784444,-0.0462961,0.0116014,-0.0717545,-0.0377846,-0.00323772,0.0275612,0.00835419,0.138073,-0.00711061,0.0231504,0.00553608
790001,-0.0210009,-0.0407076,-0.203142,0.0737762,-0.00318527,-0.0280571,-0.00236511,-0.0591612,0.0477123,-0.0274435,-0.0963068,-0.0302076
795001,0.0822544,-0.159435,-0.177622,-0.0266552,-0.313005,-0.1227,-0.000829697,-0.140471,0.155935,-0.0542592,-0.226178,-0.102859
800001,0.00676155,-0.0159407,-0.0555086,0.0277042,0.0301313,-0.00365257,-0.00874519,-0.0479937,0.0226784,-0.0106029,-0.0955868,-0.0554705
805001,-0.0526428,-0.0723076,-0.0859594,0.0676727,-0.0638866,-0.0746489,0.0146294,-0.0600338,0.0497818,0.00846863,-0.10529,-0.0663185
810001,-0.0193426,-0.030508,-0.129881,0.0208282,-0.163593,-0.12135,-0.0057888,0.0594187,0.0798225,-0.0289476,0.0110531,-0.0102091
815001,0.0925636,-0.0691986,-0.00017643,-0.0609398,-0.242319,-0.0799274,0.0155354,-0.00676155,0.184917,0.0395393,-0.0491714,0.0147581
820001,-0.0672817,-0.171757,-0.121579,-0.0531197,-0.164371,-0.0733232,-0.0209618,-0.225034,-0.0315571,-0.0204705,-0.213037,-0.0788403
825001,0.0518322,0.0113344,-0.0327253,0.0126934,-0.196576,-0.102792,-0.0204372,0.0915051,-0.0635052,-0.0709667,-0.0574017,-0.0789022
830001,-0.0720915,-0.0369549,-0.0610399,0.0041008,0.0626087,0.043664,0.0177002,-0.122099,0.233173,0.0311279,-0.0941467,-0.0324678
835001,0.0335503,-0.0942945,-0.12496,-0.0584221,-0.334849,-0.140672,-0.00230789,-0.0669909,0.0767612,-0.010675,-0.251946,-0.133891
840001,-0.0391744,0.0109386,-0.104165,0.0456619,0.0283098,0.0214481,0.00818253,-0.0691986,-0.0144577,-0.0147389,-0.103164,-0.0637388
845001,-0.00442776,0.186267,0.138111,0.0485897,0.226002,0.0944614,0.0132084,0.146918,0.0468826,0.0275421,0.179262,0.0919819
850001,0.0264263,-0.0815916,-0.0342369,0.0169277,0.0624418,0.0224638,-0.016861,-0.00988483,-0.146694,0.0443745,0.142326,0.0960398
855001,-0.071251,-0.0852203,0.0272799,-0.0105572,-0.0542641,-0.0772667,-0.0137234,0.105672,-0.0540924,-0.0667218,0.168176,0.0837183
860001,0.0504208,0.0449896,0.3262,-0.0694752,0.218301,0.142665,-0.00640869,-0.0543642,-0.111942,0.0986767,0.0452471,0.0417042
865001,0.0744343,0.217733,0.357022,-0.0392723,0.0871277,0.0533676,0.0247097,0.140972,-0.125589,0.0490665,0.0913525,0.011034
870001,-0.0518036,-0.0989866,-0.130792,0.137949,0.0631523,0.0774193,-0.015192,-0.00466347,-0.0767231,-0.0839225,0.151558,0.0903654
875001,-0.0660762,0.208344,0.0528383,-0.0474644,0.224853,0.128264,0.00642776,0.119538,-0.0525951,0.0117683,0.12414,0.0236845
880001,0.0870228,0.0879669,0.140347,-0.1443,0.330496,0.16068,0.020113,-0.0674915,-0.123568,0.117302,0.0667286,0.0430107
885001,0.0372505,0.146546,0.0253391,0.0661945,0.130138,0.0307465,-0.0078392,0.0472641,-0.0979233,-0.0701406,-0.0555992,-0.0559711
890001,-0.0808874,-0.0642109,0.0187588,0.0351429,0.0423765,0.0727701,0.000829697,-0.000424385,-0.0091362,-0.0364652,0.0876045,0.0873184
895001,-0.00596896,0.138054,-0.10458,0.00808716,0.0577402,-0.0290632,-0.0109005,0.13948,0.0288963,0.0350475,0.147915,0.0620747
900001,0.0623131,0.0186682,0.193377,-0.0167561,0.0578737,0.0474644,-0.0420189,0.093503,-0.0530052,0.0140572,0.188956,0.130944
905001,-0.0155735,-0.0571442,-0.176892,-0.00303268,-0.12022,-0.0561619,0.0488472,0.0754929,-0.103521,-0.0489546,0.181065,0.0950813
910001,-0.0184441,-0.0602865,0.251169,-0.0306606,-0.0921917,-0.0143337,0.00412941,0.0252676,0.0589561,-0.0200029,0.0392199,0.0224972
915001,0.00130653,0.148191,0.00468254,-0.0282764,0.453176,0.132146,-0.025034,0.0315666,-0.218916,0.0834084,0.142999,0.0731754
920001,0.0176144,0.0282812,0.132017,0.00253677,-0.00191212,-0.00687122,0.04179,0.0721645,-0.151272,0.00499725,0.0476122,0.000400543
925001,-0.0339637,0.0800705,0.1758,0.000867844,0.165362,0.138121,-0.0367355,-0.0395823,-0.175457,0.0368404,0.0164986,-0.00310898
930001,-0.0225713,0.0922108,0.123138,-0.0288486,0.0923634,0.0514412,0.0113964,0.0456762,-0.0554562,0.0360394,-0.0276852,-0.0261116
935001,0.0799656,0.0208855,0.0924969,0.0113583,0.0831556,0.075407,0.00309944,-0.157351,-0.0257397,0.0491238,-0.153093,-0.0798321
940001,-0.036602,0.0329971,0.0810385,-0.0280476,0.0651884,0.0381088,-0.00260353,-0.000762939,-0.0843716,-0.0135764,0.0369883,0.016861
