50000,0.00452707,0.0198211,0
55000,0.00462207,0.020361,0
60000,0.00565646,0.0214923,0
65000,0.00581959,0.0213323,0
70000,-0.0149409,0.0289918,0
75000,-0.0190364,0.0201497,0
80000,-0.0177136,0.019972,0
85000,-0.0177843,0.0116043,0
90000,-0.00923507,0.00106017,0
95000,-0.00905385,0.000809968,0
100000,-0.000997291,-0.0194538,0
105000,-0.000763477,-0.019926,0
110000,-0.0205007,-0.0192216,0
114999,-0.0237053,-0.0201563,0
119999,-0.0306941,-0.018011,0
124999,-0.024614,-0.0129997,0
129999,-0.0244349,-0.0128171,0
134999,-0.0108386,0.0121962,0
139999,0.00422747,0.019027,0
144999,0.00457927,0.0192442,0
149999,-0.00132677,0.0268815,0
154999,-0.0121542,0.0231058,0
159999,-0.0124796,0.0230162,0
164999,-0.0397399,0.0134464,0
169999,-0.0402504,0.0131935,0
174999,-0.0348981,-0.000167891,0
179999,-0.0348753,-0.000421749,0
184999,-0.00497551,-0.0149064,0
189999,0.00587492,-0.0193901,0
194999,0.00613103,-0.0194499,0
199999,0.000575789,-0.0103294,0
204999,-0.0217653,-0.000527396,0
209999,-0.0331222,-0.00286379,0
214999,-0.0335057,-0.00289225,0
219999,-0.0402424,0.0098486,0
224999,-0.0403028,0.0101715,0
229999,-0.0164348,0.0167325,0
234999,-0.00218835,0.0220671,0
239999,-0.00308068,0.0206029,0
244999,-0.0105638,0.016709,0
249999,-0.0107308,0.0167734,0
254999,-0.0304242,-0.000474499,0
259999,-0.0358081,0.00142693,0
264999,-0.0393931,-0.00445467,0
269999,-0.0415856,-0.00840829,0
274999,-0.0301176,-0.0108835,0
279999,-0.019298,-0.0135137,0
284999,-0.0128811,-0.0125249,0
289999,-0.00932436,-0.00504369,0
294999,-0.00809542,-0.00409333,0
299999,-0.0168163,4.03351e-05,0
304999,-0.0297376,0.0139006,0
309999,-0.032992,0.0215111,0
314999,-0.0447527,0.012813,0
319999,-0.0480937,0.00969492,0
324999,-0.0427556,0.0100276,0
329999,-0.0247786,0.0139057,0
334999,-0.0127916,0.010175,0
339999,-0.00691547,0.00189797,0
344999,-0.00588697,0.00524329,0
349999,-0.00587869,0.00528622,0
354999,-0.0378409,-0.00307455,0
359999,-0.038551,-0.00328796,0
364999,-0.0497473,-0.00959036,0
369999,-0.0499712,-0.00972602,0
374999,-0.0416328,-0.0105006,0
379999,-0.0251091,-0.00168968,0
384999,-0.0124172,0.00738848,0
389999,-0.0121295,0.00759406,0
394999,-0.0159495,0.00601378,0
399999,-0.0255504,0.0146449,0
404999,-0.0378233,0.0122291,0
409999,-0.0534191,0.0158403,0
414999,-0.0560318,0.00301612,0
419999,-0.0563197,0.00933721,0
424999,-0.0349545,0.00599839,0
429999,-0.0139484,0.00332698,0
434999,0.000970969,-0.00178092,0
439999,-0.00206456,-0.00584546,0
444999,-0.0312653,-0.00337724,0
449999,-0.0527131,-0.00663996,0
454999,-0.0650248,-0.00904265,0
459999,-0.0661615,-0.00254072,0
464999,-0.0621531,0.00146254,0
469999,-0.0585039,0.00324561,0
475000,-0.0586409,0.00325234,0
480000,-0.0213392,0.0051767,0
485000,-0.00156129,0.010525,0
490000,0.00820003,0.0148018,0
495000,0.0132104,0.0141611,0
500000,-0.0116845,0.00980399,0
505000,-0.038711,0.0107223,0
510000,-0.0532633,0.00280398,0
515000,-0.0616114,-0.00322502,0
520000,-0.0585018,-0.000601255,0
525000,-0.058765,-0.000597581,0
530000,-0.0149305,-0.00230073,0
535000,0.0124495,-0.00456284,0
540000,0.0238642,-0.00454214,0
545000,0.0143403,-0.00233305,0
550000,-0.00933694,-0.00118175,0
555000,-0.0282641,0.00467067,0
560000,-0.0445747,0.00591946,0
565000,-0.0411047,0.00981569,0
570000,-0.0348852,0.0102008,0
575000,-0.0169442,0.00835801,0
580000,-0.0167227,0.00836476,0
585000,0.0170289,0.00806178,0
590000,0.0167627,0.00769764,0
595000,0.00208196,0.00108006,0
600000,-0.0110704,0.00291074,0
605000,-0.0221869,-0.000225052,0
610000,-0.0282624,-0.00597915,0
615000,-0.024876,-0.00857428,0
620000,-0.00985628,-0.00624959,0
625000,-0.00965594,-0.00620253,0
630000,0.0134203,-0.00132974,0
635000,0.0139615,-0.00123141,0
640000,0.0159134,0.00175179,0
645000,0.0159614,0.00190443,0
650000,-0.00549229,0.00935929,0
655000,-0.00603963,0.00952113,0
660000,-0.0133995,0.00961398,0
665000,-0.0135548,0.00964556,0
670000,0.00224062,0.00582718,0
675000,0.0148487,0.00584371,0
680000,0.0260379,-0.000434895,0
685000,0.0195159,-0.00221086,0
690000,0.0130156,-0.00268583,0
695000,0.00673664,-0.00548799,0
700000,0.00237473,-0.00689485,0
705000,0.00162617,-0.00294749,0
710000,0.00657019,-0.00285651,0
715000,0.011557,0.00142662,0
720000,0.0192977,0.00101445,0
725000,0.0206125,0.0122314,0
730000,0.0271192,0.0168686,0
735000,0.0152904,0.00993302,0
740001,0.0180026,0.0060287,0
745001,0.0181119,0.00591557,0
750001,0.0140118,0.00269769,0
755001,0.0181982,0.00362684,0
760001,0.0256373,0.00262571,0
765001,0.0311403,-0.00163215,0
770001,0.0305682,-0.0031802,0
775001,0.030503,-0.0031554,0
780001,0.0210273,-0.00441273,0
785001,0.0207658,-0.00443288,0
790001,0.0239066,-0.00259375,0
795001,0.0240927,-0.00258346,0
800001,0.0180745,0.00469611,0
805001,0.0276273,0.00557061,0
810001,0.027739,0.00562325,0
815001,0.0426452,0.0106175,0
820001,0.0430465,0.0107141,0
825001,0.0412009,0.0078335,0
830001,0.0326121,0.00122822,0
835001,0.0269822,0.00450262,0
840001,0.021489,-0.00138212,0
845001,0.0364763,0.00027626,0
850001,0.0497817,0.00194807,0
855001,0.0551504,0.00067549,0
860001,0.0509894,0.00646212,0
865001,0.0509477,0.00657773,0
870001,0.0453216,0.00240252,0
875001,0.0122181,0.00475069,0
880001,0.0112197,0.004771,0
885001,-0.000439173,0.00604457,0
890001,-0.000683244,0.00607827,0
895001,0.0219783,0.00075593,0
900001,0.0224962,0.000630771,0
905001,0.0485624,0.00342921,0
910001,0.052699,9.00234e-05,0
915001,0.0488521,0.0020366,0
920001,0.0296786,0.00536209,0
925001,0.0126249,0.000460534,0
930001,0.012213,0.000364777,0
935001,-0.0140485,0.00432837,0
940001,-0.00821526,0.00247627,0
945001,-0.00805108,0.00240725,0
950001,0.0266106,0.000527601,0
955001,0.0273903,0.000526172,0
960001,0.0459097,-0.000520599,0
965001,0.0403144,-0.000357964,0
970001,0.0163943,0.00233688,0
975001,-0.00654247,0.00528522,0
980001,-0.0231264,0.00281027,0
985001,-0.0256419,0.000947779,0
990001,-0.0106336,0.00458507,0
995001,0.0163955,0.00407446,0
1000002,0.0354776,0.00401521,0
1005002,0.0453178,0.000683368,0
1010002,0.0342979,0.000647615,0
1015002,0.00569067,0.00555222,0
1020002,-0.0152529,0.00571444,0
1025002,-0.0389128,0.00520585,0
1030002,-0.0298073,0.00252893,0
1035002,-0.0148478,0.00388542,0
1040002,0.0123597,0.0049636,0
1045002,0.032335,-0.00277049,0
1050002,0.0277402,0.00373074,0
1055002,0.0130258,-0.00123754,0
1060002,0.0128368,-0.00132591,0
1065002,-0.0190798,-0.0068754,0
1070002,-0.020465,0.000997559,0
1075002,-0.00879585,0.00313854,0
1080002,0.001795,0.00646614,0
1085002,0.0111118,0.00617248,0
1090002,0.0100558,0.014594,0
1095002,0.0100034,0.0148063,0
1100002,-0.00420103,0.0112276,0
1105002,-0.0152074,0.00998855,0
1110002,-0.0189014,0.00823988,0
1115002,-0.0213101,0.00425415,0
1120002,-0.0180831,0.00836926,0
1125002,-0.0180838,0.00854315,0
1130002,-0.00652272,0.00315601,0
1135002,-0.0062096,0.00300751,0
1140002,-0.0048329,-0.000843505,0
1145002,-0.00860186,-0.00237995,0
1150002,-0.00848697,-0.00240261,0
1155002,-0.0221708,-0.00232461,0
1160002,-0.0240568,0.00188662,0
1165002,-0.0221934,0.002269,0
1170002,-0.0181336,0.00733931,0
1175002,-0.0179016,0.00738247,0
1180002,-0.0161626,0.0141881,0
1185002,-0.0161371,0.0143549,0
1190002,-0.0266467,0.00974087,0
1195002,-0.0322357,0.0126908,0
1200002,-0.0284345,0.00513079,0
1205002,-0.0245426,0.00409746,0
1210002,-0.0280497,0.00397787,0
1215002,-0.0301311,6.62811e-05,0
1220002,-0.0301986,2.04458e-05,0
1225002,-0.0309835,-0.00524493,0
1230002,-0.0321673,-0.00332197,0
1235002,-0.0312483,-0.00150069,0
1240002,-0.026162,0.00145004,0
1245002,-0.0234564,0.00360796,0
1250002,-0.0225236,-0.000253365,0
1255002,-0.0321447,0.0032861,0
1260002,-0.0408652,0.00160585,0
1265003,-0.048522,0.00783274,0
1270003,-0.0644615,0.00489249,0
1275003,-0.0610647,0.00532954,0
1280003,-0.047876,0.0119763,0
1285003,-0.043614,0.0155072,0
1290003,-0.0349909,0.0189647,0
1295003,-0.023913,0.0142026,0
1300003,-0.0112495,0.0120728,0
1305003,-0.0137052,0.000931304,0
1310003,-0.0158173,-0.00297455,0
1315003,-0.0246799,-0.00696157,0
1320003,-0.0351136,-0.00454228,0
1325003,-0.0398573,-0.00946244,0
1330003,-0.0535055,-0.0093128,0
1335003,-0.0427233,-0.00567092,0
1340003,-0.0242562,-0.000825882,0
1345003,-0.0049269,-0.000146,0
1350003,0.00485,0.00346597,0
1355003,0.00511576,0.0144963,0
1360003,-0.01123,0.0165183,0
1365003,-0.027187,0.00937133,0
1370003,-0.0421021,0.00894895,0
1375003,-0.04082,0.0108121,0
1380003,-0.0371388,0.00612258,0
1385003,-0.0176305,0.00510738,0
1390003,-0.0098787,-0.000107639,0
1395003,0.00626633,-0.00163151,0
1400003,0.0100735,-0.000306374,0
1405003,0.00384365,-0.004962,0
1410003,-0.00901667,-0.00720589,0
1415003,-0.0210069,-0.00302557,0
1420003,-0.030036,-0.00155636,0
1425003,-0.0258722,0.00498095,0
1430003,-0.025739,0.00519956,0
1435003,-0.00396882,0.00508255,0
1440003,0.00863541,0.0153025,0
1445003,0.0157305,0.0166993,0
1450003,0.0153057,0.00888109,0
1455003,0.000259955,0.01394,0
1460003,-0.0100812,0.0136812,0
1465003,-0.0189637,0.00297769,0
1470003,-0.0228508,0.00566713,0
1475003,-0.0135549,0.0015192,0
1480003,0.00112309,0.000535885,0
1485003,0.0170547,-0.00619824,0
1490003,0.0249675,-0.00451787,0
1495003,0.0224597,-0.00330798,0
1500003,0.00946582,0.000136745,0
1505003,-0.00354626,-0.00101521,0
1510003,-0.0101549,0.00121077,0
1515003,-0.00901141,0.00338556,0
1520003,-0.00188556,0.00449776,0
1525004,0.0133495,0.0110786,0
1530004,0.0305124,0.0126279,0
1535004,0.0321818,0.0095781,0
1540004,0.0240345,0.0147281,0
1545004,0.0241967,0.01247,0
1550004,0.0042002,0.010218,0
1555004,-0.0123229,0.00665041,0
1560004,-0.00989168,0.000741481,0
1565004,0.00304513,-0.00304695,0
1570004,0.0265337,-0.00277134,0
1575004,0.0417327,-0.00213834,0
1580004,0.0503563,0.000333843,0
1585004,0.0449658,0.00402644,0
1590004,0.0301654,0.00407128,0
1595004,0.0112536,0.00709416,0
1600004,-0.000228724,0.00534392,0
1605004,0.000731063,0.00669678,0
1610004,0.00924103,0.00700259,0
1615003,0.027716,0.00750269,0
1620003,0.0429916,0.00518406,0
1625003,0.0460567,0.00609342,0
1630003,0.0464321,0.00436934,0
1635003,0.0463317,0.00555254,0
1640003,0.0298331,0.00928605,0
1645003,0.0115069,0.00440059,0
1650003,0.0053524,0.00116122,0
1655003,-0.0020649,0.00408929,0
1660003,0.0118487,0.00534193,0
1665003,0.0265114,0.00369857,0
1670003,0.0432014,0.000370016,0
1675003,0.0584031,0.00291439,0
1680002,0.0600139,0.00229,0
1685002,0.0461806,0.00190622,0
1690002,0.0264516,0.00169268,0
1695002,0.00732222,0.00114745,0
1700002,-0.0105946,0.00804347,0
1705002,-0.00877396,0.00513777,0
1710002,0.0149884,0.00971186,0
1715002,0.0383518,0.00494876,0
1720002,0.051576,0.000341496,0
1725002,0.057492,0.00773977,0
1730002,0.065111,0.00428122,0
1735002,0.0618142,0.00459423,0
1740002,0.0410589,0.00569064,0
1745001,0.012185,0.00240498,0
1750001,-0.000846568,0.00120165,0
1755001,-0.00128285,0.000715245,0
1760001,0.00848193,0.00378474,0
1765001,0.0349824,0.00346834,0
1770001,0.05674,0.00341855,0
1775001,0.0609992,0.00410495,0
1780001,0.0643153,0.00276338,0
1785001,0.0584579,0.00543079,0
1790001,0.0566534,0.00236362,0
1795001,0.0565921,0.00223702,0
1800001,0.0183897,0.00283273,0
1805001,0.0116502,0.003684,0
1810000,0.0172058,0.00291748,0
1815000,0.0283545,0.0022,0
1820000,0.0448323,0.00392293,0
1825000,0.0392152,0.00374197,0
1830000,0.0411664,-0.00122941,0
1835000,0.0430533,-0.00137055,0
1840000,0.0387134,0.00332202,0
1845000,0.0410901,0.00650852,0
1850000,0.0281242,0.00177637,0
1855000,0.0189654,0.00816063,0
1860000,0.0185602,0.00433061,0
1865000,0.0309509,0.00830597,0
1870000,0.0361094,0.00703172,0
1875000,0.0404886,0.000123023,0
1879999,0.0378342,0.001934,0
1884999,0.0194386,0.00311609,0
1889999,0.0204038,0.00118795,0
1894999,0.0347084,0.00409783,0
1899999,0.0302322,3.34426e-05,0
1904999,0.018598,0.00315454,0
1909999,0.0261458,0.00133746,0
1914999,0.0289072,0.00410909,0
1919999,0.0341952,0.00403917,0
1924999,0.0346037,0.00192376,0
1929999,0.0411282,0.00333659,0
1934999,0.0310181,-0.000610518,0
1939999,0.0309013,0.00428515,0
1944998,0.027167,0.00578044,0
1949998,0.00609578,0.00574477,0
1954998,0.00586218,0.00755954,0
1959998,0.0143395,0.00850548,0
1964998,0.0189559,0.00831763,0
1969998,0.0388885,0.00344848,0
1974998,0.0552972,0.00181056,0
1979998,0.037219,-0.0040853,0
1984998,0.0231918,-0.000660124,0
1989998,0.0100174,0.00126513,0
1994998,0.00486567,0.00538667,0
1999998,0.0058836,0.00652637,0
2004998,0.0155687,0.00716694,0
2009997,0.0222453,0.0052552,0
2014997,0.0364366,-0.000660078,0
2019997,0.0392749,0.00149904,0
2024997,0.0311815,0.00301278,0
2029997,0.0283709,0.00324907,0
2034997,0.0145332,0.0047152,0
2039997,0.00238023,0.00764738,0
2044997,0.0101927,0.0101642,0
2049997,0.0211737,0.00535293,0
2054997,0.024338,0.00482987,0
2059997,0.0286013,0.00281096,0
2064997,0.0284455,0.0036068,0
2069997,0.0240548,0.0091279,0
2074996,0.0188172,0.0120064,0
2079996,0.00524281,0.00482972,0
2084996,0.000404204,0.000576492,0
2089996,0.0125537,0.0023101,0
2094996,0.0186276,0.00421493,0
2099996,0.0231163,0.00569841,0
2104996,0.0332874,0.00488721,0
2109996,0.0343842,0.0041676,0
2114996,0.0127074,0.00443747,0
2119996,-0.000114398,0.00433242,0
2124996,0.00142423,0.00918278,0
2129996,0.00459758,0.00594967,0
2134996,0.0147528,0.00398263,0
2139995,0.0196491,0.00144485,0
2144995,0.0199864,0.00207266,0
2149995,0.0243706,-0.000667484,0
2154995,0.0250676,-0.00106643,0
2159995,0.0155387,0.00239073,0
2164995,0.0086369,0.00753915,0
2169995,-0.00641322,0.00520816,0
2174995,-0.00399859,0.0085703,0
2179995,0.0146816,0.0105042,0
2184995,0.0123716,0.00745681,0
2189995,0.0167288,0.00618253,0
2194995,0.0190436,0.00201408,0
2199995,0.0218956,0.00357918,0
2204994,0.00502895,0.00442976,0
2209994,0.00323819,0.00536829,0
2214994,0.000150612,0.00161003,0
2219994,0.00363436,0.000442309,0
2224994,0.012346,0.000508896,0
2229994,0.0132048,0.00374569,0
2234994,0.0128634,0.00297873,0
2239994,0.015139,0.00429846,0
2244994,0.0130068,0.00486966,0
2249994,0.00262869,0.00253296,0
2254994,-0.00123412,0.00787242,0
2259994,-0.00136223,0.00811717,0
2264994,-0.00155822,0.00330207,0
2269993,0.00853172,0.00283081,0
2274993,0.0170977,0.00514576,0
2279993,0.0193539,0.00425523,0
2284993,0.0201431,0.00497495,0
2289993,0.00291559,0.00682897,0
2294993,-0.00477412,0.006184,0
2299993,-0.00789693,0.00258758,0
2304993,-0.0116713,-0.000140006,0
2309993,-0.0100594,-0.000192125,0
2314993,0.00715883,0.00432605,0
2319993,0.015845,0.00478631,0
2324993,0.0232354,0.0113743,0
2329993,0.0211842,0.00551499,0
2334992,0.010003,0.00930483,0
2339992,-0.0068481,0.0109231,0
2344992,-0.0110744,0.00198046,0
2349992,-0.0172794,0.00321449,0
2354992,-0.0125319,0.00241979,0
2359992,0.000653985,0.00346108,0
2364992,0.0119442,0.00402614,0
2369992,0.0206847,0.00654073,0
2374992,0.0163882,0.00898919,0
2379992,0.00403933,0.00631175,0
2384992,-0.00936145,0.00563506,0
2389992,-0.0157131,0.0136242,0
2394992,-0.0220755,0.00467602,0
2399991,-0.0168367,-0.00329581,0
2404991,-0.00337493,-0.00271681,0
2409991,0.0109181,-0.00298037,0
2414991,0.0257399,-0.00331019,0
2419991,0.0231989,0.00312048,0
2424991,0.0132085,0.00359288,0
2429991,-0.0103241,0.00479945,0
2434991,-0.0276846,0.00469415,0
2439991,-0.026972,0.00569347,0
2444991,-0.0247702,0.00885209,0
2449991,-0.0148987,0.00740873,0
2454991,0.0124896,0.005644,0
2459991,0.0237704,0.00838558,0
2464990,0.0190247,0.00977397,0
2469990,0.0127591,0.00829161,0
2474990,-0.00675122,0.0079438,0
2479990,-0.0330536,0.00277709,0
2484990,-0.0340013,0.00720915,0
2489990,-0.0260401,0.00220945,0
2494990,-0.0145853,-0.00265336,0
2499990,0.00528334,0.00223674,0
2504990,0.0152047,0.000882656,0
2509990,0.0108582,0.00114615,0
2514990,0.00794948,0.00310538,0
2519990,-0.00927107,0.00647507,0
2524990,-0.0215719,0.00614116,0
2529990,-0.0292095,0.0099893,0
2534989,-0.0273857,0.00986797,0
2539989,-0.0204304,0.0113861,0
2544989,0.0024952,0.01052,0
2549989,0.00928442,0.00745847,0
2554989,0.0041637,0.00549573,0
2559989,0.000304596,0.00413032,0
2564989,-0.0155587,-0.000152563,0
2569989,-0.0268934,-0.00132295,0
2574989,-0.0280544,-0.00272387,0
2579989,-0.0282327,-0.00326944,0
2584989,-0.0183126,-0.00096228,0
2589989,0.00409609,-0.000661906,0
2594989,0.00936292,0.00493507,0
2599988,0.00728896,0.00466902,0
2604988,-0.00371011,0.00328353,0
2609988,-0.0200282,0.0101679,0
2614988,-0.0328119,0.0132053,0
2619988,-0.0352394,0.00919992,0
2624988,-0.0292793,0.00777097,0
2629988,-0.0169766,0.0143495,0
2634988,-0.00182677,0.0100756,0
2639988,0.00288536,0.0078841,0
2644988,0.00350197,0.00590779,0
2649988,-0.00461234,0.00242479,0
2654988,-0.0166252,-0.00329866,0
2659988,-0.0321776,-0.00249309,0
2664987,-0.0382614,-0.00329675,0
2669987,-0.0381952,-0.00556479,0
2674987,-0.025302,-0.00426115,0
2679987,-0.00323402,0.00210675,0
2684987,0.00354348,0.0062504,0
2689987,0.00170237,0.00854878,0
2694987,-0.00752905,0.0129958,0
2699987,-0.0212478,0.0145282,0
2704987,-0.0365318,0.0139575,0
2709987,-0.04095,0.00977302,0
2714987,-0.0304622,0.00752065,0
2719987,-0.0219594,-0.00187788,0
2724987,-0.0131878,-0.000489352,0
2729986,-0.00632246,0.000538358,0
2734986,-0.00703797,0.00187619,0
2739986,-0.0129671,0.00146906,0
2744986,-0.0195403,-0.0002991,0
2749986,-0.033109,-0.000425883,0
2754986,-0.0291254,-0.000957383,0
2759986,-0.0334499,0.00490805,0
2764986,-0.0334706,0.00129206,0
2769986,-0.0238847,0.00443596,0
2774986,-0.0183525,0.00781796,0
2779986,-0.0188872,0.000865062,0
2784986,-0.00881886,0.0103075,0
2789986,-0.0107092,0.008531,0
2794985,-0.0243975,0.00720862,0
2799985,-0.0248622,0.0107454,0
2804985,-0.0358688,0.0114442,0
2809985,-0.0425371,0.00663342,0
2814985,-0.0326664,0.00232857,0
2819985,-0.0211185,0.00613772,0
2824985,-0.0207435,0.00084655,0
2829985,-0.0167197,-0.000377737,0
2834985,-0.0165022,-0.00103174,0
2839985,-0.0267431,-0.00096111,0
2844985,-0.0307902,-0.000592289,0
2849985,-0.0336929,0.00366267,0
2854985,-0.036769,0.00141444,0
2859984,-0.0352399,0.00550664,0
2864984,-0.031919,0.00498922,0
2869984,-0.0334954,0.00449678,0
2874984,-0.0272897,0.00132928,0
2879984,-0.0155482,0.0069832,0
2884984,-0.0158148,0.00561174,0
2889984,-0.0214052,0.00114371,0
2894984,-0.0331425,0.00557096,0
2899984,-0.0408726,0.00525024,0
2904984,-0.0336925,-0.00229669,0
2909984,-0.0378035,0.00346878,0
2914984,-0.0425006,0.00516273,0
2919984,-0.0362649,-0.00236946,0
2924983,-0.0294255,-0.00153027,0
2929983,-0.029135,0.00198173,0
2934983,-0.0236056,0.00457244,0
2939983,-0.0203889,0.00524219,0
2944983,-0.0308663,-5.01055e-05,0
2949983,-0.0304443,0.00536788,0
2954983,-0.0290954,-0.000399455,0
2959983,-0.0456236,0.000845025,0
2964983,-0.0382836,0.00453559,0
2969983,-0.0489103,0.00491646,0
2974983,-0.0447809,0.00857198,0
2979983,-0.0368605,0.00963859,0
2984983,-0.0329211,0.0132142,0
2989982,-0.0372591,0.00756884,0
2994982,-0.0293375,0.00635243,0
2999982,-0.0242793,0.00466394,0
3004982,-0.0406491,-0.000471333,0
3009982,-0.0545626,0.000526567,0
3014982,-0.0443485,-0.00239145,0
3019982,-0.0400379,-0.00321246,0
3024982,-0.0465014,-0.00370252,0
3029982,-0.0229335,0.00227852,0
3034982,-0.0159446,0.00461259,0
3039982,-0.0274747,0.00565466,0
3044982,-0.0411885,0.00941983,0
3049982,-0.0357138,0.012087,0
3054981,-0.0353502,0.00495432,0
3059981,-0.0422579,0.00574051,0
3064981,-0.0426173,0.00822525,0
3069981,-0.039848,0.00387895,0
3074981,-0.0320083,0.000570446,0
3079981,-0.0235272,0.00842492,0
3084981,-0.0240707,0.00399141,0
3089981,-0.0242621,0.00571383,0
3094981,-0.0300365,0.00477225,0
3099981,-0.0303274,0.00406865,0
3104981,-0.0278607,0.00596998,0
3109981,-0.0293616,0.00491285,0
3114981,-0.0464994,0.000465926,0
3119981,-0.0416922,-0.000946684,0
3124980,-0.0374151,-0.00131347,0
3129980,-0.033338,0.00095205,0
3134980,-0.0258635,0.000325772,0
3139980,-0.00774974,0.00154342,0
3144980,0.00219511,0.00621085,0
3149980,-0.00948134,0.00652325,0
3154980,-0.0193593,0.00672228,0
3159980,-0.041365,0.00667912,0
3164980,-0.0528192,0.00423157,0
3169980,-0.0626627,0.00598907,0
3174980,-0.0580617,0.00549524,0
3179980,-0.0436738,0.00510014,0
3184980,-0.0122084,0.0121511,0
3189979,0.0105194,0.00520857,0
3194979,0.0219766,0.00899309,0
3199979,0.0121294,0.00178757,0
3204979,-0.023481,0.00316979,0
3209979,-0.0502243,-0.00424489,0
3214979,-0.0593732,-0.00226814,0
3219979,-0.0654903,-0.00883133,0
3224979,-0.0546793,-0.00266905,0
3229979,-0.0292455,-3.07916e-05,0
3234979,-0.00924159,0.00209066,0
3239979,0.0120096,0.00201488,0
3244979,0.0192214,0.00451322,0
3249979,0.00790396,0.005061,0
3254978,-0.0134877,0.00640525,0
3259978,-0.0409652,0.0136147,0
3264978,-0.0576517,0.00993633,0
3269978,-0.06126,0.00239162,0
3274978,-0.0628102,0.00531384,0
3279978,-0.0264394,0.00658658,0
3284978,0.00654709,0.00400823,0
3289978,0.0292879,0.00720812,0
3294978,0.0297806,0.00197395,0
3299978,0.00807091,0.0027263,0
3304978,-0.0246789,0.00501025,0
3309978,-0.0472192,-0.000544875,0
3314978,-0.0561898,0.00273975,0
3319977,-0.0597446,-0.00308217,0
3324977,-0.0454725,0.00921977,0
3329977,-0.0195748,0.00777722,0
3334977,0.0154876,0.00612065,0
3339977,0.0219848,0.00366864,0
3344977,0.0193977,0.00554418,0
3349977,0.00768975,0.00860147,0
3354977,-0.024987,0.00338353,0
3359977,-0.0395305,-0.000485141,0
3364977,-0.046627,0.00106398,0
3369977,-0.0569588,0.00331179,0
3374977,-0.0470913,-0.000559847,0
3379977,0.00235713,-0.00180698,0
3384976,0.0323235,0.00674066,0
3389976,0.0355332,0.00877684,0
3394976,0.0174622,0.00464146,0
3399976,-0.0160159,0.0108981,0
3404976,-0.0384552,0.0081724,0
3409976,-0.0478826,0.00526091,0
3414976,-0.0526023,0.00522128,0
3419976,-0.0461229,0.00776598,0
3424976,-0.00561543,0.00785448,0
3429976,0.0201126,0.00757146,0
3434976,0.0363035,0.00311564,0
3439976,0.031288,0.00079077,0
3444976,0.0120267,0.00106529,0
3449975,-0.0242845,-0.000150012,0
3454975,-0.0524064,-0.00278443,0
3459975,-0.0476851,0.0028715,0
3464975,-0.035695,0.00425086,0
3469975,-0.0159574,0.00639823,0
3474975,0.00571766,0.00535103,0
3479975,0.0258956,0.00587557,0
3484975,0.0291145,0.00926722,0
3489975,0.0160887,0.00830602,0
3494975,-0.00647684,0.00697963,0
3499975,-0.0239451,0.00372439,0
3504975,-0.0420557,0.00376935,0
3509975,-0.0424746,0.00383705,0
3514974,-0.0250781,-0.00137799,0
3519974,-0.00311642,0.00134668,0
3524974,0.0195126,0.00101154,0
3529974,0.0324408,-0.0010265,0
3534974,0.0239748,-0.00084263,0
3539974,0.0103171,0.00372205,0
3544974,-0.0151421,0.00176595,0
3549974,-0.0294354,0.00512288,0
3554974,-0.0328201,0.00813221,0
3559974,-0.0252173,0.0127978,0
3564974,-0.0195616,0.0121117,0
3569974,0.00404617,0.00378263,0
3574974,0.0257386,0.00607181,0
3579973,0.031581,0.0102556,0
3584973,0.0326677,0.00194415,0
3589973,0.009388,0.00296017,0
3594973,-0.0268944,0.00505277,0
3599973,-0.0477157,0.00255574,0
3604973,-0.0401544,0.00115142,0
3609973,-0.0240685,-0.000534749,0
3614973,0.0116412,0.00199301,0
3619973,0.0375044,0.00434856,0
3624973,0.0380056,0.00852641,0
3629973,0.0366125,0.0104831,0
3634973,0.0200947,0.00574783,0
3639973,-0.016298,0.00573129,0
3644972,-0.0388486,0.00415978,0
3649972,-0.0431384,0.00381303,0
3654972,-0.0331184,0.00562458,0
3659972,-0.00648338,0.0071596,0
3664972,0.0289433,0.00100873,0
3669972,0.0427539,1.00844e-05,0
3674972,0.048158,0.00519513,0
3679972,0.0407198,-0.00269011,0
3684972,0.00842816,0.00147206,0
3689972,-0.0257666,0.00288571,0
3694972,-0.0383444,0.00849143,0
3699972,-0.0434292,0.0061222,0
3704972,-0.0199815,0.00570243,0
3709972,0.0111334,0.00510234,0
3714971,0.0337333,0.00453577,0
3719971,0.0419726,0.00583637,0
3724971,0.0480252,0.00449151,0
3729971,0.0333157,0.00488937,0
3734971,0.0060487,0.00804815,0
3739971,-0.0202506,0.00793085,0
3744971,-0.0364306,-0.00120171,0
3749971,-0.0298741,0.00205602,0
3754971,-0.00836392,0.00112986,0
3759971,0.0153688,0.00373557,0
3764971,0.0352533,0.00537159,0
3769971,0.0478738,0.00238748,0
3774971,0.0426602,0.00649169,0
3779970,0.0337911,0.00939355,0
3784970,0.00932535,0.00839547,0
3789970,-0.0213797,0.00324288,0
3794970,-0.0309345,0.00332536,0
3799970,-0.0257264,0.00550089,0
3804970,-0.00857501,0.010306,0
3809970,0.0252747,0.00220007,0
3814970,0.0468267,0.00697719,0
3819970,0.054836,0.00320296,0
3824970,0.0460246,0.00343099,0
3829970,0.0225647,0.00325811,0
3834970,-0.0112422,0.00224776,0
3839970,-0.0298979,0.00320276,0
3844969,-0.0222714,0.00325705,0
