40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.005256,0.000725439,0.32763
60000,-0.0057377,-0.000756294,0.327348
65000,-0.00857458,0.00210491,0.327526
70000,-0.00874736,-0.00144035,0.327466
75000,-0.00958033,-0.00305042,0.327504
80000,-0.00935318,-0.00236792,0.327304
85000,-0.0109082,-0.00405613,0.327402
90000,-0.0110668,-0.00344254,0.327282
95000,-0.0126277,-0.00495746,0.327366
100000,-0.0143108,-0.00472344,0.327183
105000,-0.0147293,-0.00366854,0.327257
110000,-0.0151391,-0.00411896,0.327299
114999,-0.0151586,-0.0031863,0.327231
119999,-0.0160509,-0.00193745,0.327438
124999,-0.0144715,-0.000534708,0.327426
129999,-0.0157824,6.0252e-05,0.327447
134999,-0.0154618,0.00121518,0.327336
139999,-0.0159878,0.0005982,0.327532
144999,-0.0176634,0.00123001,0.327562
149999,-0.0185494,-0.000583734,0.327378
154999,-0.0204475,-0.00224562,0.327501
159999,-0.0189677,-0.00239005,0.327508
164999,-0.0196318,-0.00362216,0.327213
169999,-0.0171033,-0.00407118,0.327505
174999,-0.0178089,-0.00312358,0.327444
179999,-0.0174486,-0.00345698,0.327344
184999,-0.0180132,-0.0037399,0.327552
189999,-0.0199008,-0.00325944,0.327283
194999,-0.0205359,-0.00196264,0.327369
199999,-0.0221871,-0.00128792,0.327291
204999,-0.0228227,-0.000462815,0.327383
209999,-0.0227242,-0.000605074,0.327285
214999,-0.021737,-0.00034678,0.327531
219999,-0.0214097,-0.000128092,0.32758
224999,-0.0206687,-0.000323533,0.327729
229999,-0.0227457,0.000865548,0.32746
234999,-0.0229442,-0.00129001,0.327533
239999,-0.0244953,0.00021081,0.3275
244999,-0.0258717,-0.00263682,0.327431
249999,-0.025687,-0.00354413,0.327281
254999,-0.0267782,-0.00218717,0.327313
259999,-0.0260995,-0.00257254,0.327267
264999,-0.0236365,-0.00325605,0.327478
269999,-0.0245559,-0.00333969,0.32755
274999,-0.0248307,-0.00317286,0.32737
279999,-0.0246415,-0.00289657,0.327658
284999,-0.0267343,-0.00139407,0.327553
289999,-0.0265596,-0.000379131,0.327433
294999,-0.0282367,-0.000606894,0.327482
299999,-0.0297304,0.000199984,0.327293
304999,-0.0296665,0.00130508,0.327416
309999,-0.029096,-0.000136097,0.327292
314999,-0.0297668,-0.00204132,0.32766
319999,-0.0287036,-0.00115753,0.327513
324999,-0.0273188,-0.000956832,0.327613
329999,-0.0294632,-0.000648724,0.327584
334999,-0.0296968,-0.0026583,0.327456
339999,-0.0303572,-0.00187916,0.327599
344999,-0.0325135,-0.00199347,0.327239
349999,-0.0326665,-0.00276574,0.327365
354999,-0.0325817,-0.00270875,0.327282
359999,-0.0332429,-0.00220436,0.327479
364999,-0.0314429,-0.00152229,0.327619
369999,-0.031629,-0.00152016,0.327504
374999,-0.029604,-0.00123364,0.327731
379999,-0.0312842,-3.8498e-06,0.327695
384999,-0.0333076,-4.67162e-05,0.327367
389999,-0.0346509,-0.000986125,0.327536
394999,-0.0358749,-0.000595576,0.327236
399999,-0.0356408,0.000927934,0.327441
404999,-0.0356164,-0.00084313,0.327348
409999,-0.0363677,-0.00180632,0.32747
414999,-0.0332247,-0.00177272,0.327939
419999,-0.0340546,-0.00197224,0.327655
424999,-0.0357891,-0.00262345,0.327619
429999,-0.0356893,-0.00163712,0.327684
434999,-0.0393181,-0.00296421,0.327554
439999,-0.0410457,-0.00223612,0.327438
444999,-0.0426768,-0.00162907,0.327064
449999,-0.0412748,-0.00182568,0.327252
454999,-0.0382233,-0.00115306,0.327604
459999,-0.0360257,-0.00137646,0.327585
464999,-0.0334126,-0.000782602,0.327784
469999,-0.0315305,-0.000932329,0.327683
475000,-0.0293544,-0.001095,0.327822
480000,-0.0297963,-0.000654595,0.327565
485000,-0.0300608,-0.000753342,0.327614
490000,-0.0300962,-0.000495096,0.327578
495000,-0.031456,-0.00161886,0.327261
500000,-0.0307313,-0.000771597,0.327211
505000,-0.0299778,-0.00259432,0.327259
510000,-0.0268208,-0.00269997,0.327304
515000,-0.0230197,-0.00215036,0.327479
520000,-0.0243217,-0.00306781,0.327449
525000,-0.0187774,-0.0024575,0.327609
530000,-0.0179741,-0.00233757,0.327589
535000,-0.0189278,-0.00240956,0.327499
540000,-0.0195951,-0.00154996,0.32724
545000,-0.0193969,-0.00134844,0.327556
550000,-0.0210771,-0.00147655,0.327153
555000,-0.0188874,-0.00128845,0.327191
560000,-0.0169278,-0.00106555,0.32739
565000,-0.0146872,-0.00106656,0.327439
570000,-0.0109114,-0.000851174,0.327431
575000,-0.0108131,-0.000497386,0.327355
580000,-0.00996949,-0.00174093,0.327458
585000,-0.010153,-0.00136041,0.327422
590000,-0.0106782,-0.00194129,0.327526
595000,-0.0101275,-0.00218216,0.327298
600000,-0.00966259,-0.0020381,0.327241
605000,-0.00787351,-0.00272382,0.327327
610000,-0.00564345,-0.00294081,0.327363
615000,-0.00336316,-0.00239725,0.327281
620000,-0.00202254,-0.00237828,0.327334
625000,-0.000917549,-0.00171761,0.327262
630000,-0.000740977,-0.00145074,0.327353
635000,-0.000178132,-0.00132979,0.327462
640000,-0.000563499,-0.00116141,0.327328
645000,-0.000366428,-0.000523312,0.327247
650000,0.000616651,-0.0016604,0.327306
655000,0.0023996,-0.00156681,0.327417
660000,0.00455863,-0.0018419,0.327326
665000,0.00595731,-0.00189146,0.327363
670000,0.00771097,-0.00184941,0.327191
675000,0.00818226,-0.0027609,0.327256
680000,0.00861136,-0.00293555,0.327281
685000,0.00876822,-0.00264291,0.327258
690000,0.00962971,-0.00254319,0.327362
695000,0.010618,-0.00239885,0.327267
700000,0.0120739,-0.00244568,0.327412
705000,0.0133275,-0.00172736,0.327268
710000,0.0138072,-0.0014186,0.327279
715000,0.0159811,-0.00159626,0.327476
720000,0.0167212,-0.000515218,0.327299
725000,0.0173117,-0.000318615,0.327228
730000,0.0175393,-0.0019322,0.327479
735000,0.0192567,-0.00290351,0.32721
740001,0.0204167,-0.00256624,0.327429
745001,0.0205066,-0.00205806,0.327206
750001,0.0223235,-0.00233577,0.327468
755001,0.023637,-0.00213202,0.327157
760001,0.0243605,-0.00248897,0.327455
765001,0.0237678,-0.00286464,0.327425
770001,0.0254507,-0.00269965,0.327335
775001,0.0268713,-0.00302567,0.327282
780001,0.0265633,-0.00210266,0.327537
785001,0.0295608,-0.00219668,0.327316
790001,0.0294494,-0.00188636,0.327272
795001,0.0320364,-0.0014484,0.327314
800001,0.0338436,-0.00144294,0.327212
805001,0.0330372,-0.00192666,0.327388
810001,0.0347208,-0.00303431,0.327312
815001,0.0352775,-0.00295794,0.327299
820001,0.0346615,-0.00145767,0.327556
825001,0.0354036,-0.00236433,0.327601
830001,0.0362111,-0.00261612,0.327433
835001,0.0382055,-0.00267291,0.32759
840001,0.039524,-0.00215345,0.327463
845001,0.0411013,-0.00215754,0.327135
850001,0.0386537,-0.00217919,0.327348
855001,0.0377976,-0.00185469,0.327368
860001,0.0344725,-0.00168483,0.327445
865001,0.0335402,-0.00272241,0.327585
870001,0.0310016,-0.00205078,0.327762
875001,0.0314658,-0.0024031,0.327548
880001,0.0300807,-0.00178829,0.327535
885001,0.0307909,-0.00251795,0.327446
890001,0.0315259,-0.0026606,0.327294
895001,0.0314551,-0.00279466,0.327225
900001,0.0297576,-0.00216324,0.327137
905001,0.0278015,-0.0013685,0.327242
910001,0.0262938,-0.00246774,0.327567
915001,0.0215279,-0.00130336,0.327574
920001,0.0219541,-0.00228877,0.327496
925001,0.0201469,-0.00245895,0.327474
930001,0.0202616,-0.0021249,0.327348
935001,0.0212034,-0.00228338,0.327391
940001,0.0219195,-0.00217842,0.327361
945001,0.0216119,-0.00250598,0.327379
950001,0.0209945,-0.00196864,0.32711
955001,0.0188378,-0.00232818,0.327324
960001,0.0172703,-0.00186046,0.32741
965001,0.0122835,-0.00198014,0.327443
970001,0.0123237,-0.00184392,0.327555
975001,0.0112027,-0.00183523,0.327366
980001,0.0125331,-0.00226236,0.327231
985001,0.0127081,-0.0023789,0.327453
990001,0.0127907,-0.00212002,0.327253
995001,0.0121031,-0.00220179,0.327354
1000002,0.00959663,-0.00225525,0.327181
1005002,0.00723546,-0.00211113,0.327529
1010002,0.00523527,-0.00213468,0.327324
1015002,0.00357404,-0.00120794,0.327281
1020002,0.00212424,-0.00215024,0.327512
1025002,0.0033469,-0.00198957,0.327332
1030002,0.00602187,-0.0019924,0.327259
1035002,0.00538251,-0.00150061,0.327432
1040002,0.00484688,-0.00162355,0.327251
1045002,0.00110501,-0.00284413,0.327209
1050002,0.00054532,-0.00226256,0.32746
1055002,-0.00135023,-0.00165068,0.327507
1060002,-0.000625463,-0.000358897,0.327596
1065002,-0.000210507,-0.000161166,0.327461
1070002,-0.000220801,0.000127809,0.327575
1075002,-0.000626623,0.00100697,0.327672
1080002,-0.00145273,0.000918441,0.327596
1085002,-0.00309375,0.000867341,0.327464
1090002,-0.00544594,0.00096598,0.327557
1095002,-0.00671329,0.000309287,0.327529
1100002,-0.00819373,0.0007575,0.32762
1105002,-0.00835015,-6.17668e-05,0.32768
1110002,-0.00887843,0.000309592,0.327613
1115002,-0.0100775,0.000113328,0.327461
1120002,-0.00997514,0.000121619,0.327638
1125002,-0.0106614,-0.000955546,0.327468
1130002,-0.0120691,-0.00054295,0.327772
1135002,-0.0136673,-0.000611725,0.327577
1140002,-0.0148207,-0.000389073,0.327555
1145002,-0.0167228,-0.000783715,0.327459
1150002,-0.0175652,5.50291e-06,0.32762
1155002,-0.0168631,0.000395838,0.327701
1160002,-0.0200622,0.000310602,0.327733
1165002,-0.0202466,0.000654974,0.327685
1170002,-0.0212693,0.00139676,0.327698
1175002,-0.02236,0.000559383,0.327714
1180002,-0.0236563,0.00161539,0.327657
1185002,-0.0245572,0.00100674,0.327813
1190002,-0.0254381,0.000258639,0.327715
1195002,-0.0264466,-1.51695e-05,0.327708
1200002,-0.0267336,-0.00146984,0.327715
1205002,-0.0277789,-0.000512662,0.327626
1210002,-0.0301105,-0.000668109,0.327674
1215002,-0.0298585,-0.000747329,0.327718
1220002,-0.0303632,-0.000392805,0.327966
1225002,-0.0314001,-0.000195806,0.327684
1230002,-0.0327317,4.63815e-05,0.327758
1235002,-0.0335809,2.89158e-05,0.327881
1240002,-0.0349155,0.000330698,0.327744
1245002,-0.0365741,-0.00024241,0.327728
1250002,-0.0378831,0.000611955,0.327639
1255002,-0.0393174,0.000926636,0.327733
1260002,-0.0395595,0.00173912,0.327708
1265003,-0.0409868,0.000959527,0.327815
1270003,-0.0391616,0.00132362,0.328224
1275003,-0.0381968,0.00100464,0.327773
1280003,-0.0357101,0.000889977,0.327955
1285003,-0.0342843,0.000214232,0.3281
1290003,-0.0338973,-0.000644065,0.327941
1295003,-0.0336076,-0.000100859,0.327824
1300003,-0.0309304,-0.00143746,0.327966
1305003,-0.0317935,-0.00116335,0.327689
1310003,-0.0323584,-0.00125667,0.327795
1315003,-0.0318124,-0.00112337,0.32752
1320003,-0.0309172,-0.0014824,0.327516
1325003,-0.0282371,-0.000859136,0.327804
1330003,-0.0265405,-0.000109364,0.327792
1335003,-0.0241106,0.000409043,0.327946
1340003,-0.0228494,0.000521908,0.327946
1345003,-0.0229749,0.000728968,0.327677
1350003,-0.0225925,0.00143103,0.327802
1355003,-0.0229175,0.00278102,0.327668
1360003,-0.0227839,0.00073162,0.327771
1365003,-0.022173,-6.8849e-05,0.327497
1370003,-0.0194957,-0.00048021,0.327745
1375003,-0.0174994,0.000469636,0.327872
1380003,-0.0151087,-0.000354365,0.327788
1385003,-0.0142028,-0.00102703,0.327684
1390003,-0.0127857,-0.000650071,0.327766
1395003,-0.0131494,-0.000124586,0.327714
1400003,-0.0130781,-0.000406251,0.327798
1405003,-0.0129369,-0.000406817,0.327733
1410003,-0.0124655,-0.00021051,0.327552
1415003,-0.0110992,-7.35572e-05,0.327791
1420003,-0.00902423,0.000583903,0.327663
1425003,-0.00692182,0.00094664,0.327717
1430003,-0.00553246,0.000834803,0.32779
1435003,-0.00483086,0.000643453,0.327806
1440003,-0.00401101,0.00236168,0.327561
1445003,-0.0042022,0.000232863,0.327809
1450003,-0.00391548,-0.000366568,0.327636
1455003,-0.00360518,0.00145019,0.327657
1460003,-0.00223017,-1.3202e-05,0.327774
1465003,-0.00062377,-0.000863335,0.327617
1470003,0.00166556,-0.000785106,0.327659
1475003,0.00340676,-0.000996325,0.327627
1480003,0.00388804,-0.00114661,0.327754
1485003,0.00529281,-0.000874867,0.327568
1490003,0.00543778,-0.000187238,0.327739
1495003,0.00500041,-0.000430765,0.327725
1500003,0.00643942,-0.000162969,0.327693
1505003,0.00599817,-0.00036314,0.327667
1510003,0.00918977,3.64203e-05,0.327633
1515003,0.0108614,3.02218e-05,0.327626
1520003,0.0126331,0.00101733,0.327695
1525004,0.013183,0.000737292,0.327557
1530004,0.0141229,-0.000110642,0.327763
1535004,0.013937,0.000553427,0.327745
1540004,0.0136351,0.000312848,0.327725
1545004,0.0142871,-0.000110302,0.327855
1550004,0.0157601,-0.000461659,0.327638
1555004,0.0184137,-0.000985572,0.327682
1560004,0.020033,-0.000983568,0.327568
1565004,0.0218259,-0.000747055,0.327655
1570004,0.0235697,-0.000214394,0.327408
1575004,0.022414,-8.75695e-05,0.327807
1580004,0.022612,0.000318594,0.327578
1585004,0.0221304,0.00010504,0.327916
1590004,0.0230393,3.49077e-05,0.327708
1595004,0.0230581,0.000931785,0.32797
1600004,0.0258801,0.00010534,0.32778
1605004,0.0278015,0.000110969,0.32771
1610004,0.029351,0.000758894,0.327482
1615003,0.0305727,0.000401842,0.327619
1620003,0.0292297,2.10126e-05,0.327713
1625003,0.028192,0.000305253,0.327799
1630003,0.0277949,-0.0005821,0.327722
1635003,0.0268637,-0.000100464,0.327958
1640003,0.027365,0.000656469,0.327844
1645003,0.0279536,-0.000287582,0.327846
1650003,0.0301034,-0.000288076,0.327733
1655003,0.0300964,0.000383876,0.327881
1660003,0.0330639,-0.000247759,0.32753
1665003,0.033051,0.000546663,0.327661
1670003,0.0323227,-0.000277914,0.32768
1675003,0.0329502,0.000254519,0.327776
1680002,0.0287817,-6.25006e-05,0.327998
1685002,0.0290999,-0.000321285,0.328207
1690002,0.0298983,0.000170099,0.327967
1695002,0.0320275,0.000415268,0.327903
1700002,0.0330212,0.000544831,0.327839
1705002,0.0359518,0.000211289,0.327562
1710002,0.0372934,0.000674491,0.327561
1715002,0.0376086,0.00024426,0.327392
1720002,0.0369106,0.000100016,0.327753
1725002,0.0363561,0.000425605,0.327476
1730002,0.0327795,-0.000405962,0.328401
1735002,0.0330774,-3.67881e-05,0.327967
1740002,0.0340555,-0.000836498,0.327942
1745001,0.0335168,-0.000523749,0.32809
1750001,0.0362226,-0.000438153,0.327809
1755001,0.0381091,8.44531e-05,0.327786
1760001,0.0402731,-0.000252118,0.327479
1765001,0.040362,0.000129233,0.327511
1770001,0.0403515,-0.000115813,0.3276
1775001,0.0380153,-0.000792062,0.328151
1780001,0.0395194,-0.000393529,0.327609
1785001,0.0366121,-0.00036295,0.327985
1790001,0.0366054,0.000831048,0.328105
1795001,0.0389681,-0.000704456,0.327926
1800001,0.0370533,3.88981e-05,0.328277
1805001,0.0395397,-0.000360019,0.32771
1810000,0.0390501,-0.00031575,0.327705
1815000,0.0406293,-0.000248786,0.327714
1820000,0.0384038,0.000691109,0.327841
1825000,0.039526,-0.000758436,0.327563
1830000,0.0374516,-0.000741762,0.327716
1835000,0.0380915,-0.000373859,0.327604
1840000,0.0353984,0.000187068,0.327963
1845000,0.0349592,-0.000512922,0.328005
1850000,0.0369789,0.000150611,0.327615
1855000,0.0336565,0.000113297,0.32782
1860000,0.0361838,-0.000187183,0.327847
1865000,0.0345702,0.000574484,0.327702
1870000,0.0351356,-0.00116527,0.327746
1875000,0.0337564,-0.000672979,0.328011
1879999,0.0336795,-0.000249363,0.327828
1884999,0.0335133,4.05501e-05,0.327687
1889999,0.0331821,-0.000618436,0.32792
1894999,0.0332336,-0.000415731,0.327707
1899999,0.0330605,0.000423121,0.327712
1904999,0.0322537,-0.000587031,0.32766
1909999,0.0324458,-0.000240523,0.32772
1914999,0.031949,-0.000154,0.327602
1919999,0.0320381,-0.000224348,0.327766
1924999,0.0312052,-0.000267462,0.327601
1929999,0.0285508,-0.000856356,0.327953
1934999,0.0302751,0.00021147,0.327761
1939999,0.0282426,0.000120403,0.328001
1944998,0.0280479,-8.55222e-05,0.327974
1949998,0.0293061,0.00030881,0.327732
1954998,0.0282963,0.000104684,0.327746
1959998,0.0289828,0.000134011,0.327757
1964998,0.0300913,0.000520164,0.327671
1969998,0.0288585,-0.00233163,0.327596
1974998,0.0262891,-0.000826153,0.327962
1979998,0.0280215,-7.7693e-05,0.327702
1984998,0.0240787,-8.11614e-05,0.327862
1989998,0.0253235,0.000241668,0.32787
1994998,0.0256354,0.00112121,0.327923
1999998,0.0266535,-0.000271559,0.327775
2004998,0.0270728,5.07933e-05,0.327619
2009997,0.0262581,-0.000371623,0.32773
2014997,0.0254538,-0.000489802,0.327618
2019997,0.0242513,0.000533993,0.327769
2024997,0.023294,0.000477589,0.327799
2029997,0.0224292,-7.09825e-05,0.327932
2034997,0.0230469,-0.000373474,0.327755
2039997,0.0232768,0.000607229,0.327736
2044997,0.023384,-0.00014556,0.327665
2049997,0.0231119,-0.000645394,0.327753
2054997,0.0227567,-0.000432859,0.327828
2059997,0.0218724,-7.59204e-05,0.327791
2064997,0.020485,-0.000247786,0.327841
2069997,0.0199396,0.00041795,0.327728
2074996,0.0207178,0.0002024,0.327743
2079996,0.0195697,-0.000620424,0.327816
2084996,0.0204981,-0.000701343,0.327705
2089996,0.0211081,0.000225452,0.327685
2094996,0.0202456,0.000442309,0.327662
2099996,0.0199138,0.0005621,0.327884
2104996,0.0182457,-0.000343969,0.327639
2109996,0.0175464,0.000957705,0.328017
2114996,0.0169576,-0.000239271,0.327659
2119996,0.0164722,-0.000799426,0.327892
2124996,0.0177736,0.000189544,0.327789
2129996,0.0178545,-0.00089264,0.327808
2134996,0.0180501,-0.00110709,0.327611
2139995,0.016798,-0.000314981,0.327695
2144995,0.0167884,-0.000281448,0.327804
2149995,0.0162364,-0.000280486,0.32765
2154995,0.0147617,0.000154226,0.327847
2159995,0.0151347,0.000578452,0.327858
2164995,0.0137488,0.000382436,0.327681
2169995,0.0140318,0.000523775,0.327881
2174995,0.0153302,0.000734819,0.327703
2179995,0.014721,0.000263787,0.327641
2184995,0.0139633,-0.000530977,0.327693
2189995,0.0134386,-0.0009695,0.327879
2194995,0.0132296,-0.000449112,0.327628
2199995,0.0121325,0.000210683,0.327791
2204994,0.0115422,-4.47101e-05,0.327674
2209994,0.0116242,-6.98181e-05,0.327785
2214994,0.0118012,-0.000330503,0.32772
2219994,0.0124992,0.000318486,0.327671
2224994,0.0120518,0.000376842,0.327834
2229994,0.0101259,0.000216771,0.327743
2234994,0.0106286,-0.000502836,0.327652
2239994,0.00976552,7.44588e-05,0.327793
2244994,0.00881706,-2.53499e-05,0.327747
2249994,0.00895273,0.000310705,0.327815
2254994,0.00863128,0.000700262,0.32781
2259994,0.00951897,0.00010191,0.327692
2264994,0.00915514,-0.00038101,0.32788
2269993,0.00880078,-0.000117083,0.327624
2274993,0.00803643,-5.65621e-06,0.32772
2279993,0.00718762,-0.000290052,0.327826
2284993,0.00588101,0.000295297,0.327621
2289993,0.00559795,-0.000445033,0.327835
2294993,0.00491389,-0.000499366,0.327725
2299993,0.005972,-0.00109624,0.327689
2304993,0.00574877,-0.000282843,0.327857
2309993,0.00703254,0.0003336,0.327621
2314993,0.00648281,0.00018397,0.32773
2319993,0.00577806,0.000903021,0.327723
2324993,0.00427771,0.00148437,0.327805
2329993,0.00376497,-5.88039e-05,0.327873
2334992,0.00262196,0.000633324,0.327704
2339992,0.00223379,-3.76985e-05,0.327859
2344992,0.00169041,-0.000752972,0.327729
2349992,0.00261368,-0.000264263,0.327742
2354992,0.00378638,0.000177182,0.327585
2359992,0.00305265,0.000121524,0.327876
2364992,0.00276996,0.000336393,0.32762
2369992,0.00122075,0.000568885,0.327838
2374992,-4.88181e-05,0.000693004,0.327736
2379992,-0.00047422,0.00044422,0.327761
2384992,-0.000736067,-0.00039209,0.327659
2389992,-0.000170605,0.00032979,0.327908
2394992,0.000169115,-0.00209214,0.327708
2399991,0.00134507,-0.0011398,0.327843
2404991,0.00130454,-0.000157527,0.327697
2409991,0.000318288,-0.000191663,0.327656
2414991,-0.000557899,-0.000138911,0.327799
2419991,-0.00221487,0.000342389,0.327688
2424991,-0.0041358,-3.79821e-05,0.3277
2429991,-0.00453401,0.000171443,0.327658
2434991,-0.00306156,0.000292027,0.327794
2439991,-0.00198294,0.000776596,0.327816
2444991,-0.00159807,0.00102048,0.327862
2449991,-0.00140089,-0.000496354,0.327764
2454991,-0.00150376,0.000376267,0.327788
2459991,-0.0037289,0.000849278,0.3276
2464990,-0.00472431,0.000321965,0.327714
2469990,-0.00630079,-0.000231832,0.327756
2474990,-0.00728107,-0.000741502,0.327849
2479990,-0.0068395,-0.000993051,0.327685
2484990,-0.00573729,-0.000744135,0.327814
2489990,-0.00464722,-0.00101806,0.327732
2494990,-0.00501441,-0.000408338,0.327716
2499990,-0.0054355,0.000412503,0.327594
2504990,-0.00653241,5.04184e-05,0.32776
2509990,-0.00784048,-0.000143633,0.327735
2514990,-0.00916446,0.000722241,0.327768
2519990,-0.00947529,0.000794223,0.327714
2524990,-0.00904309,0.000767016,0.327861
2529990,-0.00917897,0.00104991,0.327721
2534989,-0.00815191,0.000174511,0.327817
2539989,-0.00743374,0.00047133,0.327801
2544989,-0.00826548,0.000429544,0.327758
2549989,-0.0101587,-0.000639461,0.327876
2554989,-0.0112611,-8.28213e-05,0.327653
2559989,-0.0118194,-0.000750892,0.327697
2564989,-0.0128237,-0.000818548,0.327808
2569989,-0.0115312,-0.000428947,0.32757
2574989,-0.0112785,-0.00036817,0.32789
2579989,-0.0113469,-4.98221e-06,0.32768
2584989,-0.0104215,0.000135308,0.327911
2589989,-0.0113884,0.000201802,0.3279
2594989,-0.0134682,0.000480448,0.327614
2599988,-0.0137736,3.72371e-05,0.327932
2604988,-0.0161358,0.000846427,0.327744
2609988,-0.0151677,0.00159002,0.327706
2614988,-0.0159914,0.000502593,0.327715
2619988,-0.0136841,6.41619e-05,0.327804
2624988,-0.0130098,0.000419905,0.32796
2629988,-0.0141344,0.000474115,0.327789
2634988,-0.0140428,2.94757e-05,0.327733
2639988,-0.0157888,-0.00026887,0.327896
2644988,-0.0170406,-0.000461622,0.327693
2649988,-0.0183991,-0.000596825,0.327806
2654988,-0.0187702,-0.00051809,0.327609
2659988,-0.0188637,-0.000730784,0.3276
2664987,-0.0175377,-0.000641038,0.327781
2669987,-0.0175482,-0.000120825,0.327842
2674987,-0.0171414,0.00060378,0.327916
2679987,-0.0172202,0.000688901,0.327821
2684987,-0.0186281,0.00140366,0.327772
2689987,-0.0201608,0.000804651,0.327735
2694987,-0.0211503,0.00134822,0.327855
2699987,-0.0214965,0.000811986,0.327656
2704987,-0.0215112,0.000350974,0.327822
2709987,-0.0199517,-0.00109287,0.327984
2714987,-0.020833,-0.00109665,0.327734
2719987,-0.019854,-0.000279836,0.327828
2724987,-0.0214736,-0.000529482,0.327779
2729986,-0.0215719,-0.000472553,0.327747
2734986,-0.0225888,-0.000216386,0.327711
2739986,-0.0236114,-0.000582979,0.327832
2744986,-0.0248006,2.61339e-05,0.327651
2749986,-0.0241252,-0.000466333,0.327786
2754986,-0.024581,0.000199382,0.327587
2759986,-0.0235047,0.000408543,0.327873
2764986,-0.0245853,0.0001819,0.327816
2769986,-0.0225058,0.000220635,0.327959
2774986,-0.0251787,0.000248414,0.327748
2779986,-0.0245588,0.000144089,0.327872
2784986,-0.0262121,0.000856948,0.327943
2789986,-0.0274123,0.000298908,0.327678
2794985,-0.0271959,0.000520596,0.327827
2799985,-0.0276314,0.00119675,0.327786
2804985,-0.027033,1.65055e-05,0.327708
2809985,-0.027449,-0.00108314,0.327734
2814985,-0.0269507,-0.000549373,0.327923
2819985,-0.0276413,-0.000217889,0.327933
2824985,-0.0281414,-0.00123454,0.327664
2829985,-0.0288895,-0.000543993,0.327847
2834985,-0.030206,-1.60638e-05,0.327785
2839985,-0.0297784,-0.000673722,0.327736
2844985,-0.0294415,0.000228716,0.327689
2849985,-0.031271,4.31053e-05,0.327692
2854985,-0.030197,-8.51207e-05,0.327813
2859984,-0.0301236,3.79289e-06,0.327907
2864984,-0.0311586,0.0003156,0.327764
2869984,-0.0304447,0.000367456,0.328078
2874984,-0.0308664,0.00129296,0.327971
2879984,-0.0327667,0.00033394,0.327743
2884984,-0.0326354,-0.00020623,0.327791
2889984,-0.03393,-0.000391821,0.327767
2894984,-0.0345841,9.68375e-05,0.327731
2899984,-0.0338581,-0.000188788,0.327594
2904984,-0.0334299,-0.000125041,0.327869
2909984,-0.0352154,0.000390727,0.327787
2914984,-0.0339438,-0.000343885,0.327788
2919984,-0.0333029,-0.000118596,0.327969
2924983,-0.0346758,0.000276534,0.32795
2929983,-0.0347496,6.81287e-05,0.327884
2934983,-0.0355241,0.000388704,0.327891
2939983,-0.0371575,-0.000203217,0.327835
2944983,-0.0373059,6.8419e-05,0.327673
2949983,-0.0376656,0.000390216,0.327706
2954983,-0.036942,-0.000353791,0.327898
2959983,-0.038416,0.000420661,0.32774
2964983,-0.0379724,0.000393066,0.327807
2969983,-0.0373162,0.000570987,0.327937
2974983,-0.0377717,0.000293372,0.327904
2979983,-0.0381765,0.000317243,0.327911
2984983,-0.0381049,0.0016842,0.327978
2989982,-0.0384726,-0.00102485,0.328014
2994982,-0.040017,-0.000797883,0.327805
2999982,-0.0405102,-0.000293518,0.327817
3004982,-0.0404046,-0.000474174,0.328014
3009982,-0.0401522,-0.000246994,0.327849
3014982,-0.0380147,-0.000218806,0.327905
3019982,-0.0373045,0.000484458,0.328003
3024982,-0.0365995,0.000237899,0.328111
3029982,-0.0384314,0.000461823,0.32781
3034982,-0.0365467,0.000582148,0.32811
3039982,-0.0388786,0.00050054,0.327612
3044982,-0.0368804,0.000482756,0.327917
3049982,-0.0379095,-0.000160265,0.327692
3054981,-0.0364021,-0.000453407,0.327929
3059981,-0.0357231,0.000337481,0.327674
3064981,-0.0358159,-0.00016512,0.328094
3069981,-0.0346755,0.000129554,0.327805
3074981,-0.0341467,0.000814551,0.327922
3079981,-0.0336615,0.000705919,0.32811
3084981,-0.0343019,7.60675e-05,0.32772
3089981,-0.0350449,0.000542285,0.327731
3094981,-0.0332998,-0.000110502,0.32793
3099981,-0.0350196,0.00107144,0.327653
3104981,-0.0329758,-7.70359e-05,0.327818
3109981,-0.0329806,-0.000604774,0.327871
3114981,-0.0323548,-0.000830788,0.327728
3119981,-0.0309826,-0.000520995,0.327978
3124980,-0.0298078,-0.000151615,0.328029
3129980,-0.0298129,0.000123196,0.327913
3134980,-0.0301945,0.000142993,0.328173
3139980,-0.0311412,0.000710338,0.327796
3144980,-0.0312656,0.00067884,0.327732
3149980,-0.0309305,0.000188098,0.327748
3154980,-0.0323074,0.00140661,0.327607
3159980,-0.0307956,5.47352e-05,0.327651
3164980,-0.0301516,5.92436e-05,0.327791
3169980,-0.0274487,0.00029716,0.327987
3174980,-0.0261595,-0.000846319,0.328089
3179980,-0.0250002,-2.51079e-06,0.328035
3184980,-0.0250542,-7.70597e-05,0.328106
3189979,-0.0267021,-0.00019829,0.327888
3194979,-0.0267565,-8.86545e-05,0.327977
3199979,-0.0294121,-0.000415559,0.327553
3204979,-0.0295542,-0.000641682,0.327531
3209979,-0.0292082,-0.00104162,0.327758
3214979,-0.025739,-0.000632244,0.327823
