50000,4.15733e-317,1.82022e-316,0
55000,4.13365e-317,1.82093e-316,0
60000,4.75104e-317,1.8052e-316,0
65000,4.91398e-317,1.80127e-316,0
70000,-8.55308e-317,1.65967e-316,0
75000,-1.28221e-316,1.3572e-316,0
80000,-1.2389e-316,1.39685e-316,0
85000,-1.56366e-316,1.0203e-316,0
90000,-1.85491e-316,2.12941e-317,0
95000,-1.85967e-316,1.66368e-317,0
100000,-9.55906e-318,-1.86465e-316,0
105000,-7.14865e-318,-1.86573e-316,0
110000,-1.36204e-316,-1.27706e-316,0
114999,-1.42242e-316,-1.20946e-316,0
124999,-1.65098e-316,-8.71956e-317,0
129999,-1.65344e-316,-8.67293e-317,0
134999,-1.23999e-316,1.39531e-316,0
139999,4.04872e-317,1.82225e-316,0
144999,4.32218e-317,1.81638e-316,0
149999,-9.2041e-318,1.86483e-316,0
154999,-8.69217e-317,1.65243e-316,0
159999,-8.89956e-317,1.64135e-316,0
164999,-1.7686e-316,5.98423e-317,0
169999,-1.77382e-316,5.81434e-317,0
174999,-1.86707e-316,-8.98226e-319,0
179999,-1.86696e-316,-2.25773e-318,0
184999,-5.91144e-317,-1.77104e-316,0
189999,5.41399e-317,-1.78688e-316,0
194999,5.61321e-317,-1.78072e-316,0
199999,1.03916e-317,-1.8642e-316,0
204999,-1.86655e-316,-4.52283e-318,0
209999,-1.86016e-316,-1.60832e-317,0
214999,-1.86018e-316,-1.60573e-317,0
219999,-1.81358e-316,4.43839e-317,0
224999,-1.80993e-316,4.56785e-317,0
229999,-1.30805e-316,1.33174e-316,0
234999,-1.84252e-317,1.85798e-316,0
239999,-2.76112e-317,1.84657e-316,0
244999,-9.97744e-317,1.57815e-316,0
249999,-1.00619e-316,1.57278e-316,0
254999,-1.86687e-316,-2.91159e-318,0
259999,-1.86562e-316,7.43438e-318,0
264999,-1.85527e-316,-2.09799e-317,0
269999,-1.83006e-316,-3.70025e-317,0
274999,-1.75596e-316,-6.34548e-317,0
279999,-1.5294e-316,-1.07098e-316,0
284999,-1.33862e-316,-1.3016e-316,0
289999,-1.64224e-316,-8.88313e-317,0
294999,-1.66621e-316,-8.42494e-317,0
299999,-1.86709e-316,4.47836e-319,0
304999,-1.69143e-316,7.90645e-317,0
309999,-1.56402e-316,1.01975e-316,0
314999,-1.79498e-316,5.13914e-317,0
319999,-1.83028e-316,3.68955e-317,0
324999,-1.81777e-316,4.26328e-317,0
329999,-1.62822e-316,9.13756e-317,0
334999,-1.4612e-316,1.1623e-316,0
339999,-1.80052e-316,4.94156e-317,0
344999,-1.39426e-316,1.24181e-316,0
349999,-1.38834e-316,1.24842e-316,0
354999,-1.86096e-316,-1.51202e-317,0
359999,-1.86034e-316,-1.58666e-317,0
379999,-1.86288e-316,-1.2536e-317,0
384999,-1.60454e-316,9.54733e-317,0
389999,-1.58253e-316,9.90789e-317,0
394999,-1.74704e-316,6.58723e-317,0
399999,-1.61987e-316,9.28476e-317,0
404999,-1.77655e-316,5.74396e-317,0
409999,-1.79005e-316,5.30804e-317,0
414999,-1.8644e-316,1.00358e-317,0
419999,-1.84195e-316,3.05376e-317,0
424999,-1.8402e-316,3.15788e-317,0
429999,-1.81615e-316,4.33188e-317,0
434999,8.93748e-317,-1.63929e-316,0
439999,-6.21798e-317,-1.76052e-316,0
444999,-1.8563e-316,-2.00515e-317,0
480000,-1.81447e-316,4.40174e-317,0
485000,-2.7397e-317,1.84689e-316,0
490000,9.04785e-317,1.63322e-316,0
495000,1.27361e-316,1.36527e-316,0
500000,-1.43031e-316,1.20011e-316,0
505000,-1.79935e-316,4.98392e-317,0
510000,-1.86452e-316,9.81552e-318,0
530000,-1.84532e-316,-2.84355e-317,0
535000,1.75306e-316,-6.42512e-317,0
540000,1.83417e-316,-3.49103e-317,0
545000,1.84287e-316,-2.99819e-317,0
550000,-1.85232e-316,-2.34442e-317,0
555000,-1.84211e-316,3.04411e-317,0
560000,-1.85085e-316,2.4579e-317,0
565000,-1.81603e-316,4.33665e-317,0
570000,-1.79205e-316,5.24017e-317,0
575000,-1.67447e-316,8.2596e-317,0
580000,-1.66985e-316,8.35261e-317,0
585000,1.68754e-316,7.98912e-317,0
590000,1.69675e-316,7.79169e-317,0
595000,1.65735e-316,8.59788e-317,0
600000,-1.80572e-316,4.7478e-317,0
605000,-1.867e-316,-1.89379e-318,0
610000,-1.82667e-316,-3.86446e-317,0
615000,-1.76518e-316,-6.08423e-317,0
620000,-1.57683e-316,-9.99826e-317,0
625000,-1.57092e-316,-1.00909e-316,0
630000,1.858e-316,-1.84098e-317,0
635000,1.85915e-316,-1.63977e-317,0
640000,1.85589e-316,2.04301e-317,0
645000,1.85353e-316,2.21154e-317,0
650000,-9.44971e-317,1.6103e-316,0
655000,-1.00013e-316,1.57664e-316,0
660000,-1.51702e-316,1.08844e-316,0
665000,-1.52065e-316,1.08209e-316,0
670000,6.70092e-317,1.74271e-316,0
675000,1.73739e-316,6.83751e-317,0
680000,1.86684e-316,-3.11806e-318,0
685000,1.85507e-316,-2.10152e-317,0
690000,1.82814e-316,-3.77247e-317,0
695000,1.44699e-316,-1.17879e-316,0
700000,6.08016e-317,-1.76533e-316,0
705000,9.01739e-317,-1.63443e-316,0
710000,1.71227e-316,-7.44438e-317,0
715000,1.85303e-316,2.28742e-317,0
720000,1.86452e-316,9.80146e-318,0
725000,1.60568e-316,9.52806e-317,0
730000,1.58542e-316,9.86156e-317,0
735000,1.56572e-316,1.01713e-316,0
740001,1.77046e-316,5.9289e-317,0
745001,1.77483e-316,5.79681e-317,0
750001,1.83343e-316,3.52991e-317,0
755001,1.83109e-316,3.6493e-317,0
760001,1.85738e-316,1.90228e-317,0
765001,1.86454e-316,-9.77258e-318,0
770001,1.85707e-316,-1.93203e-317,0
775001,1.85719e-316,-1.92118e-317,0
780001,1.82729e-316,-3.8347e-317,0
785001,1.82596e-316,-3.89787e-317,0
790001,1.8562e-316,-2.01389e-317,0
795001,1.85645e-316,-1.99068e-317,0
800001,1.8071e-316,4.69518e-317,0
805001,1.83026e-316,3.69043e-317,0
810001,1.82987e-316,3.70953e-317,0
815001,1.81179e-316,4.51085e-317,0
820001,1.81182e-316,4.50955e-317,0
825001,1.83424e-316,3.48742e-317,0
830001,1.86577e-316,7.02675e-318,0
835001,1.84163e-316,3.0732e-317,0
840001,1.86281e-316,-1.19812e-317,0
845001,1.86704e-316,1.41404e-318,0
850001,1.86567e-316,7.3008e-318,0
855001,1.86654e-316,2.28617e-318,0
860001,1.85228e-316,2.34748e-317,0
865001,1.85173e-316,2.39072e-317,0
870001,1.86448e-316,9.88369e-318,0
875001,1.74018e-316,6.76626e-317,0
880001,1.7182e-316,7.3064e-317,0
885001,-1.35299e-317,1.86219e-316,0
890001,-2.08563e-317,1.85541e-316,0
895001,1.86599e-316,6.41796e-318,0
900001,1.86636e-316,5.23309e-318,0
905001,1.86246e-316,1.31517e-317,0
910001,1.86709e-316,3.18949e-319,0
915001,1.86548e-316,7.77702e-318,0
920001,1.83735e-316,3.31957e-317,0
925001,1.86586e-316,6.8063e-318,0
930001,1.86626e-316,5.57413e-318,0
935001,-1.78433e-316,5.49755e-317,0
940001,-1.78765e-316,5.3884e-317,0
945001,-1.78885e-316,5.3486e-317,0
950001,1.86673e-316,3.70111e-318,0
955001,1.86675e-316,3.58607e-318,0
960001,1.86698e-316,-2.11708e-318,0
965001,1.86702e-316,-1.65779e-318,0
970001,1.84841e-316,2.63478e-317,0
975001,-1.45239e-316,1.17329e-316,0
980001,-1.85346e-316,2.25229e-317,0
985001,-1.86582e-316,6.89648e-318,0
990001,-1.71451e-316,7.39271e-317,0
995001,1.81198e-316,4.50299e-317,0
1000002,1.85525e-316,2.0997e-317,0
1005002,1.86688e-316,2.81516e-318,0
1010002,1.86676e-316,3.52484e-318,0
1015002,1.33639e-316,1.30388e-316,0
1020002,-1.74842e-316,6.55038e-317,0
1025002,-1.85061e-316,2.47579e-317,0
1030002,-1.86041e-316,1.57842e-317,0
1035002,-1.80628e-316,4.72673e-317,0
1040002,1.7326e-316,6.95806e-317,0
1045002,1.86028e-316,-1.5939e-317,0
1050002,1.85044e-316,2.48862e-317,0
1055002,1.85873e-316,-1.76593e-317,0
1060002,1.85722e-316,-1.91832e-317,0
1065002,-1.75653e-316,-6.32966e-317,0
1070002,-1.86488e-316,9.09029e-318,0
1075002,-1.7585e-316,6.27471e-317,0
1080002,4.99421e-317,1.79906e-316,0
1085002,1.63218e-316,9.0666e-317,0
1090002,1.05937e-316,1.53746e-316,0
1095002,1.04525e-316,1.5471e-316,0
1100002,-6.54309e-317,1.74869e-316,0
1105002,-1.56057e-316,1.02502e-316,0
1110002,-1.71153e-316,7.46125e-317,0
1115002,-1.83097e-316,3.65518e-317,0
1120002,-1.69442e-316,7.84214e-317,0
1125002,-1.68819e-316,7.97537e-317,0
1130002,-1.6807e-316,8.13204e-317,0
1135002,-1.68038e-316,8.13863e-317,0
1140002,-1.83929e-316,-3.21019e-317,0
1145002,-1.79949e-316,-4.9788e-317,0
1150002,-1.7965e-316,-5.08577e-317,0
1155002,-1.8565e-316,-1.94655e-317,0
1160002,-1.86097e-316,1.45944e-317,0
1165002,-1.85725e-316,1.89881e-317,0
1170002,-1.73031e-316,7.00318e-317,0
1175002,-1.7254e-316,7.11542e-317,0
1180002,-1.40316e-316,1.23175e-316,0
1185002,-1.39502e-316,1.24095e-316,0
1190002,-1.7536e-316,6.41041e-317,0
1195002,-1.73731e-316,6.83958e-317,0
1200002,-1.83742e-316,3.31549e-317,0
1205002,-1.84161e-316,3.07461e-317,0
1210002,-1.8486e-316,2.6216e-317,0
1215002,-1.86709e-316,4.10717e-319,0
1220002,-1.8671e-316,1.26412e-319,0
1225002,-1.84091e-316,-3.11631e-317,0
1230002,-1.85722e-316,-1.91798e-317,0
1235002,-1.86495e-316,-8.95634e-318,0
1240002,-1.86424e-316,1.03326e-317,0
1245002,-1.84539e-316,2.83851e-317,0
1250002,-1.86698e-316,-2.10014e-318,0
1255002,-1.85742e-316,1.89881e-317,0
1260002,-1.86566e-316,7.33135e-318,0
1265003,-1.84323e-316,2.97547e-317,0
1280003,-1.81128e-316,4.53098e-317,0
1285003,-1.75921e-316,6.25495e-317,0
1290003,-1.6415e-316,8.89678e-317,0
1295003,-1.60531e-316,9.53436e-317,0
1300003,-1.27284e-316,1.36599e-316,0
1305003,-1.8628e-316,1.26582e-317,0
1310003,-1.83493e-316,-3.45071e-317,0
1315003,-1.79698e-316,-5.06881e-317,0
1320003,-1.85167e-316,-2.39531e-317,0
1325003,-1.8166e-316,-4.31277e-317,0
1335003,-1.85086e-316,-2.45676e-317,0
1340003,-1.86602e-316,-6.35347e-318,0
1345003,-1.86628e-316,-5.53038e-318,0
1350003,1.51907e-316,1.08558e-316,0
1355003,6.21346e-317,1.76068e-316,0
1360003,-1.04973e-316,1.54406e-316,0
1365003,-1.76517e-316,6.08452e-317,0
1370003,-1.8263e-316,3.88186e-317,0
1375003,-1.80486e-316,4.78057e-317,0
1380003,-1.84223e-316,3.03705e-317,0
1385003,-1.79336e-316,5.19518e-317,0
1390003,-1.86699e-316,-2.03428e-318,0
1395003,1.80686e-316,-4.70436e-317,0
1400003,1.8655e-316,-5.67372e-318,0
1405003,1.14338e-316,-1.47606e-316,0
1410003,-1.45855e-316,-1.16563e-316,0
1415003,-1.84803e-316,-2.66166e-317,0
1420003,-1.8646e-316,-9.66166e-318,0
1425003,-1.83343e-316,3.52974e-317,0
1430003,-1.83013e-316,3.69706e-317,0
1435003,-1.14912e-316,1.47159e-316,0
1440003,9.17605e-317,1.62605e-316,0
1445003,1.27994e-316,1.35877e-316,0
1450003,1.61478e-316,9.36972e-317,0
1455003,3.48038e-318,1.86634e-316,0
1460003,-1.10758e-316,1.5031e-316,0
1465003,-1.8445e-316,2.89624e-317,0
1470003,-1.8122e-316,4.49435e-317,0
1475003,-1.85548e-316,2.07958e-317,0
1480003,1.6851e-316,8.04048e-317,0
1485003,1.7548e-316,-6.37753e-317,0
1490003,1.83726e-316,-3.32452e-317,0
1495003,1.84717e-316,-2.7206e-317,0
1500003,1.8669e-316,2.69697e-318,0
1505003,-1.79499e-316,-5.13865e-317,0
1510003,-1.85397e-316,2.21048e-317,0
1515003,-1.74782e-316,6.5665e-317,0
1520003,-7.21861e-317,1.72191e-316,0
1525004,1.43677e-316,1.19236e-316,0
1530004,1.72519e-316,7.13989e-317,0
1535004,1.78952e-316,5.32605e-317,0
1540004,1.59197e-316,9.75544e-317,0
1545004,1.65966e-316,8.55325e-317,0
1550004,7.09852e-317,1.72689e-316,0
1555004,-1.64309e-316,8.86739e-317,0
1560004,-1.86187e-316,1.39566e-317,0
1565004,1.31984e-316,-1.32063e-316,0
1570004,1.857e-316,-1.93956e-317,0
1575004,1.86465e-316,-9.55427e-318,0
1580004,1.86706e-316,1.23778e-318,0
1585004,1.85966e-316,1.66522e-317,0
1590004,1.85032e-316,2.49729e-317,0
1595004,1.57946e-316,9.95674e-317,0
1600004,-7.984e-318,1.86539e-316,0
1605004,2.0262e-317,1.85607e-316,0
1610004,1.48811e-316,1.12765e-316,0
1615003,1.80223e-316,4.87863e-317,0
1620003,1.85367e-316,2.23522e-317,0
1625003,1.85097e-316,2.44888e-317,0
1630003,1.85888e-316,1.74924e-317,0
1635003,1.85383e-316,2.22169e-317,0
1640003,1.78203e-316,5.54687e-317,0
1645003,1.74392e-316,6.66927e-317,0
1650003,1.82465e-316,3.95863e-317,0
1655003,-8.41588e-317,1.66667e-316,0
1660003,1.70211e-316,7.67388e-317,0
1665003,1.84919e-316,2.57977e-317,0
1670003,1.86703e-316,1.59909e-318,0
1675003,1.86478e-316,9.30549e-318,0
1680002,1.86574e-316,7.11926e-318,0
1685002,1.8651e-316,7.69864e-318,0
1690002,1.86312e-316,1.19224e-317,0
1695002,1.84458e-316,2.8906e-317,0
1700002,-1.48708e-316,1.129e-316,0
1705002,-1.61119e-316,9.43463e-317,0
1710002,1.56691e-316,1.0153e-316,0
1715002,1.85174e-316,2.38942e-317,0
1720002,1.86706e-316,1.23622e-318,0
1725002,1.8504e-316,2.49108e-317,0
1730002,1.86307e-316,1.22502e-317,0
1735002,1.86196e-316,1.38387e-317,0
1740002,1.84942e-316,2.56324e-317,0
1745001,1.83176e-316,3.61539e-317,0
1750001,-1.07532e-316,1.52635e-316,0
1755001,-1.63076e-316,9.0922e-317,0
1760001,1.70505e-316,7.60816e-317,0
1765001,1.85799e-316,1.84211e-317,0
1770001,1.86372e-316,1.12288e-317,0
1775001,1.86247e-316,1.25335e-317,0
1780001,1.86537e-316,8.01479e-318,0
1785001,1.85909e-316,1.72711e-317,0
1790001,1.86547e-316,7.78289e-318,0
1795001,1.86564e-316,7.37465e-318,0
1800001,1.84533e-316,2.84252e-317,0
1805001,1.78021e-316,5.62937e-317,0
1810000,1.84082e-316,3.12137e-317,0
1815000,1.8615e-316,1.44432e-317,0
1820000,1.85999e-316,1.62753e-317,0
1825000,1.85865e-316,1.77355e-317,0
1830000,1.86627e-316,-5.57349e-318,0
1835000,1.86615e-316,-5.94067e-318,0
1840000,1.86026e-316,1.5963e-317,0
1845000,1.84411e-316,2.921e-317,0
1850000,1.86338e-316,1.17694e-317,0
1855000,1.71506e-316,7.37976e-317,0
1860000,1.81826e-316,4.24251e-317,0
1865000,1.80329e-316,4.83931e-317,0
1870000,1.83267e-316,3.56882e-317,0
1875000,1.86709e-316,5.67306e-319,0
1879999,1.86466e-316,9.53174e-318,0
1884999,1.84356e-316,2.9553e-317,0
1889999,1.86394e-316,1.08523e-317,0
1894999,1.85422e-316,2.18917e-317,0
1899999,1.8671e-316,2.06534e-319,0
1904999,1.8408e-316,3.12232e-317,0
1909999,1.86466e-316,9.53845e-318,0
1914999,1.84851e-316,2.62763e-317,0
1919999,1.85421e-316,2.19021e-317,0
1924999,1.86422e-316,1.0364e-317,0
1929999,1.86098e-316,1.50975e-317,0
1934999,1.86674e-316,-3.67422e-318,0
1939999,1.8494e-316,2.5646e-317,0
1944998,1.82621e-316,3.88572e-317,0
1949998,1.35878e-316,1.28054e-316,0
1954998,1.14416e-316,1.47545e-316,0
1959998,1.60585e-316,9.52515e-317,0
1964998,1.70974e-316,7.50216e-317,0
1969998,1.8598e-316,1.6492e-317,0
1974998,1.8661e-316,6.11006e-318,0
1979998,1.85595e-316,-2.03716e-317,0
1984998,1.86634e-316,-5.31228e-318,0
1989998,1.85238e-316,2.33943e-317,0
1994998,1.25153e-316,1.38554e-316,0
1999998,1.25018e-316,1.38676e-316,0
2004998,1.69602e-316,7.8075e-317,0
2009997,1.81708e-316,4.29264e-317,0
2014997,1.86679e-316,-3.38183e-318,0
2019997,1.86574e-316,7.12111e-318,0
2024997,1.85844e-316,1.79564e-317,0
2029997,1.85497e-316,2.12434e-317,0
2034997,1.77596e-316,5.76199e-317,0
2039997,5.54873e-317,1.78274e-316,0
2044997,1.32208e-316,1.31839e-316,0
2049997,1.81015e-316,4.57623e-317,0
2054997,1.83138e-316,3.63438e-317,0
2059997,1.85814e-316,1.8262e-317,0
2064997,1.85227e-316,2.34862e-317,0
2069997,1.74564e-316,6.62406e-317,0
2074996,1.57399e-316,1.00429e-316,0
2079996,1.37323e-316,1.26503e-316,0
2084996,1.07188e-316,1.52876e-316,0
2089996,1.83627e-316,3.37904e-317,0
2094996,1.82106e-316,4.12057e-317,0
2099996,1.81283e-316,4.46881e-317,0
2104996,1.84729e-316,2.71217e-317,0
2109996,1.85353e-316,2.2466e-317,0
2114996,1.76271e-316,6.15546e-317,0
2119996,-4.92836e-318,1.86645e-316,0
2124996,2.86162e-317,1.84504e-316,0
2129996,1.14165e-316,1.47739e-316,0
2134996,1.80257e-316,4.86618e-317,0
2139995,1.86207e-316,1.36923e-317,0
2144995,1.85714e-316,1.92592e-317,0
2149995,1.8664e-316,-5.11186e-318,0
2154995,1.86541e-316,-7.93587e-318,0
2159995,1.84538e-316,2.83924e-317,0
2164995,1.4066e-316,1.22782e-316,0
2169995,-1.44936e-316,1.17703e-316,0
2174995,-7.89426e-317,1.692e-316,0
2179995,1.51847e-316,1.08641e-316,0
2184995,1.59909e-316,9.63826e-317,0
2189995,1.75093e-316,6.47098e-317,0
2194995,1.85633e-316,1.96328e-317,0
2199995,1.84248e-316,3.01182e-317,0
2204994,1.40074e-316,1.23384e-316,0
2209994,9.64002e-317,1.59813e-316,0
2214994,1.739e-317,1.85898e-316,0
2219994,1.85342e-316,2.25565e-317,0
2224994,1.86551e-316,7.68956e-318,0
2229994,1.79607e-316,5.09477e-317,0
2234994,1.81896e-316,4.21211e-317,0
2239994,1.7961e-316,5.09971e-317,0
2244994,1.74857e-316,6.54649e-317,0
2249994,1.34449e-316,1.29553e-316,0
2254994,-2.89164e-317,1.84457e-316,0
2259994,-3.09017e-317,1.84135e-316,0
2264994,-7.96808e-317,1.68853e-316,0
2269993,1.7721e-316,5.87979e-317,0
2274993,1.78788e-316,5.38083e-317,0
2279993,1.82354e-316,4.00931e-317,0
2284993,1.81263e-316,4.47684e-317,0
2289993,7.33123e-317,1.71714e-316,0
2294993,-1.14097e-316,1.47792e-316,0
2299993,-1.77428e-316,5.81375e-317,0
2304993,-1.86696e-316,-2.23956e-318,0
2309993,-1.86676e-316,-3.56534e-318,0
2314993,1.59799e-316,9.65656e-317,0
2319993,1.78733e-316,5.39901e-317,0
2324993,1.67695e-316,8.20907e-317,0
2329993,1.80687e-316,4.70392e-317,0
2334992,1.36708e-316,1.27167e-316,0
2339992,-9.91765e-317,1.58191e-316,0
2344992,-1.83794e-316,3.28683e-317,0
2349992,-1.8356e-316,3.41478e-317,0
2354992,-1.83323e-316,3.5398e-317,0
2359992,3.46661e-317,1.83463e-316,0
2364992,1.76929e-316,5.9639e-317,0
2369992,1.78022e-316,5.62923e-317,0
2374992,1.63665e-316,8.97723e-317,0
2379992,1.00634e-316,1.57249e-316,0
2384992,-1.59965e-316,9.62898e-317,0
2389992,-1.41067e-316,1.22313e-316,0
2394992,-1.82657e-316,3.86903e-317,0
2399991,-1.83232e-316,-3.58679e-317,0
2404991,-1.4544e-316,-1.17079e-316,0
2409991,1.80119e-316,-4.91679e-317,0
2414991,1.85185e-316,-2.3815e-317,0
2419991,1.84971e-316,2.48804e-317,0
2424991,1.80163e-316,4.90067e-317,0
2429991,-1.69309e-316,7.8708e-317,0
2434991,-1.84082e-316,3.12127e-317,0
2439991,-1.82684e-316,3.85624e-317,0
2444991,-1.7582e-316,6.28324e-317,0
2449991,-1.6718e-316,8.31343e-317,0
2454991,1.70144e-316,7.68874e-317,0
2459991,1.76075e-316,6.21144e-317,0
2464990,1.66075e-316,8.53212e-317,0
2469990,1.56556e-316,1.01739e-316,0
2474990,-1.20912e-316,1.4227e-316,0
2479990,-1.86054e-316,1.56319e-317,0
2484990,-1.82649e-316,3.87264e-317,0
2489990,-1.86041e-316,1.57852e-317,0
2494990,-1.83695e-316,-3.34176e-317,0
2499990,1.71936e-316,7.27905e-317,0
2504990,1.86396e-316,1.08206e-317,0
2509990,1.85678e-316,1.95996e-317,0
2514990,1.73911e-316,6.79366e-317,0
2519990,-1.53072e-316,1.06908e-316,0
2524990,-1.79575e-316,5.11219e-317,0
2529990,-1.76664e-316,6.04171e-317,0
2534989,-1.75654e-316,6.32939e-317,0
2539989,-1.63092e-316,9.08931e-317,0
2544989,4.30895e-317,1.81669e-316,0
2549989,1.45559e-316,1.16932e-316,0
2554989,1.12751e-316,1.48821e-316,0
2559989,1.37306e-317,1.86188e-316,0
2564989,-1.86657e-316,-1.83029e-318,0
2569989,-1.86411e-316,-9.17001e-318,0
2574989,-1.85836e-316,-1.80433e-317,0
2579989,-1.85429e-316,-2.14733e-317,0
2584989,-1.86411e-316,-9.79543e-318,0
2589989,1.84319e-316,-2.97849e-317,0
2594989,1.6517e-316,8.7059e-317,0
2599988,1.5722e-316,1.00709e-316,0
2604988,-1.39817e-316,1.23741e-316,0
2609988,-1.66484e-316,8.45205e-317,0
2614988,-1.73209e-316,6.97083e-317,0
2619988,-1.80655e-316,4.71634e-317,0
2624988,-1.80462e-316,4.78961e-317,0
2629988,-1.42595e-316,1.20529e-316,0
2634988,-3.33085e-317,1.83715e-316,0
2639988,6.41684e-317,1.75337e-316,0
2644988,9.52064e-317,1.60612e-316,0
2649988,-1.65263e-316,8.68821e-317,0
2654988,-1.8314e-316,-3.63373e-317,0
2659988,-1.86152e-316,-1.44229e-317,0
2664987,-1.8602e-316,-1.60282e-317,0
2669987,-1.84759e-316,-2.69182e-317,0
2674987,-1.84117e-316,-3.10074e-317,0
2679987,-1.56443e-316,1.01912e-316,0
2684987,9.20815e-317,1.62424e-316,0
2689987,3.64646e-317,1.83114e-316,0
2694987,-9.35966e-317,1.61556e-316,0
2699987,-1.54126e-316,1.05384e-316,0
2704987,-1.74413e-316,6.6637e-317,0
2709987,-1.81609e-316,4.33424e-317,0
2714987,-1.81267e-316,4.47521e-317,0
2719987,-1.86031e-316,-1.59086e-317,0
2724987,-1.86581e-316,-6.92335e-318,0
2729986,-1.86036e-316,1.5841e-317,0
2734986,-1.80409e-316,4.80937e-317,0
2739986,-1.85523e-316,2.10181e-317,0
2744986,-1.86688e-316,-2.85759e-318,0
2749986,-1.86694e-316,-2.40146e-318,0
2754986,-1.86609e-316,-6.13405e-318,0
2759986,-1.8469e-316,2.70993e-317,0
2764986,-1.8653e-316,7.20056e-318,0
2769986,-1.83554e-316,3.40904e-317,0
2774986,-1.71773e-316,7.31734e-317,0
2779986,-1.86514e-316,8.54262e-318,0
2784986,-1.21381e-316,1.4187e-316,0
2789986,-1.46037e-316,1.16334e-316,0
2794985,-1.79057e-316,5.29053e-317,0
2799985,-1.71387e-316,7.40737e-317,0
2804985,-1.77875e-316,5.67525e-317,0
2809985,-1.8448e-316,2.87686e-317,0
2814985,-1.86237e-316,1.32756e-317,0
2819985,-1.79291e-316,5.21079e-317,0
2824985,-1.86554e-316,7.61335e-318,0
2829985,-1.86662e-316,-4.21714e-318,0
2834985,-1.86346e-316,-1.16506e-317,0
2839985,-1.86589e-316,-6.70575e-318,0
2844985,-1.86675e-316,-3.59094e-318,0
2849985,-1.85575e-316,2.01734e-317,0
2854985,-1.86531e-316,7.17552e-318,0
2859984,-1.84455e-316,2.88232e-317,0
2864984,-1.8447e-316,2.88342e-317,0
2869984,-1.8505e-316,2.4843e-317,0
2874984,-1.86489e-316,9.08389e-318,0
2879984,-1.70282e-316,7.64789e-317,0
2884984,-1.7596e-316,6.24378e-317,0
2889984,-1.86444e-316,9.96199e-318,0
2894984,-1.84126e-316,3.095e-317,0
2899984,-1.85188e-316,2.37881e-317,0
2904984,-1.86277e-316,-1.26978e-317,0
2909984,-1.85929e-316,1.70605e-317,0
2914984,-1.85347e-316,2.25149e-317,0
2919984,-1.86312e-316,-1.21732e-317,0
2924983,-1.86458e-316,-9.69672e-318,0
2929983,-1.86279e-316,1.26705e-317,0
2934983,-1.83302e-316,3.5506e-317,0
2939983,-1.80828e-316,4.64927e-317,0
2944983,-1.86709e-316,-3.03085e-319,0
2949983,-1.83873e-316,3.24202e-317,0
2954983,-1.86692e-316,-2.56312e-318,0
2959983,-1.86678e-316,3.45759e-318,0
2964983,-1.8534e-316,2.19578e-317,0
2969983,-1.85773e-316,1.8674e-317,0
2974983,-1.8338e-316,3.51027e-317,0
2979983,-1.80636e-316,4.72342e-317,0
2984983,-1.73272e-316,6.95498e-317,0
2989982,-1.82973e-316,3.71691e-317,0
2994982,-1.82481e-316,3.95125e-317,0
2999982,-1.83357e-316,3.52221e-317,0
3004982,-1.86697e-316,-2.16478e-318,0
3009982,-1.86701e-316,1.80179e-318,0
3014982,-1.86439e-316,-1.00536e-317,0
3019982,-1.86112e-316,-1.49328e-317,0
3024982,-1.86121e-316,-1.48192e-317,0
3029982,-1.85795e-316,1.84594e-317,0
3034982,-1.79355e-316,5.18855e-317,0
3039982,-1.82877e-316,3.76384e-317,0
3044982,-1.8201e-316,4.16259e-317,0
3049982,-1.76855e-316,5.9855e-317,0
3054981,-1.84903e-316,2.5914e-317,0
3059981,-1.8501e-316,2.51327e-317,0
3064981,-1.83326e-316,3.53825e-317,0
3069981,-1.85831e-316,1.80895e-317,0
3074981,-1.8668e-316,3.32697e-318,0
3079981,-1.75779e-316,6.29453e-317,0
3084981,-1.84195e-316,3.05433e-317,0
3089981,-1.81738e-316,4.28001e-317,0
3094981,-1.84397e-316,2.92973e-317,0
3099981,-1.85052e-316,2.48262e-317,0
3104981,-1.82565e-316,3.912e-317,0
3109981,-1.8415e-316,3.08123e-317,0
3114981,-1.867e-316,1.87074e-318,0
3119981,-1.86662e-316,-4.23843e-318,0
3124980,-1.86595e-316,-6.55046e-318,0
3129980,-1.86634e-316,5.32978e-318,0
3134980,-1.86695e-316,2.35157e-318,0
3139980,-1.83113e-316,3.64685e-317,0
3144980,6.22174e-317,1.76038e-316,0
3149980,-1.5382e-316,1.0583e-316,0
3154980,-1.76379e-316,6.12454e-317,0
3159980,-1.84279e-316,2.97552e-317,0
3164980,-1.85861e-316,1.48901e-317,0
3174980,-1.85879e-316,1.75925e-317,0
3179980,-1.85449e-316,2.16564e-317,0
3184980,-1.32334e-316,1.31713e-316,0
3189979,1.67322e-316,8.28477e-317,0
3194979,1.72801e-316,7.07123e-317,0
3199979,1.84714e-316,2.72224e-317,0
3204979,-1.85031e-316,2.49781e-317,0
3229979,-1.86709e-316,-1.96579e-319,0
3234979,-1.82108e-316,4.11971e-317,0
3239979,1.8412e-316,3.08904e-317,0
3244979,1.81726e-316,4.26695e-317,0
3249979,1.57176e-316,1.00642e-316,0
3254978,-1.68658e-316,8.00949e-317,0
3259978,-1.77181e-316,5.88855e-317,0
3264978,-1.83997e-316,3.17121e-317,0
