50000,0,0,42.7849
55000,0,0,42.7849
60000,0,0,43.3296
65000,0,0,43.3296
70000,0,0,43.5758
75000,0,0,43.0067
80000,0,0,44.2375
85000,0,0,44.0953
90000,0,0,43.7497
95000,0,0,43.7497
100000,0,0,43.5107
105000,0,0,43.5107
110000,0,0,43.5619
114999,0,0,43.2338
119999,0,0,43.5553
124999,0,0,42.4059
129999,0,0,42.4059
134999,0,0,42.7599
139999,0,0,43.3771
144999,0,0,43.3771
149999,0,0,42.7411
154999,0,0,42.7567
159999,0,0,42.7567
164999,0,0,42.2557
169999,0,0,42.2557
174999,0,0,44.2949
179999,0,0,44.2949
184999,0,0,43.8691
189999,0,0,43.8832
194999,0,0,43.8832
199999,0,0,42.5773
204999,0,0,43.7642
209999,0,0,42.2019
214999,0,0,42.2019
219999,0,0,42.9629
224999,0,0,42.9629
229999,0,0,42.9551
234999,0,0,44.319
239999,0,0,43.321
244999,0,0,43.275
249999,0,0,43.275
254999,0,0,44.3327
259999,0,0,43.6862
264999,0,0,43.4138
269999,0,0,42.888
274999,0,0,44.2219
279999,0,0,43.9014
284999,0,0,43.1173
289999,0,0,43.5228
294999,0,0,43.1261
299999,0,0,42.6481
304999,0,0,41.9989
309999,0,0,42.9809
314999,0,0,43.8504
319999,0,0,44.5516
324999,0,0,42.0198
329999,0,0,44.4216
334999,0,0,43.7483
339999,0,0,43.7062
344999,0,0,43.2719
349999,0,0,43.2719
354999,0,0,44.2026
359999,0,0,44.2026
364999,0,0,42.5454
369999,0,0,42.5454
374999,0,0,44.1923
379999,0,0,41.5439
384999,0,0,42.9586
389999,0,0,42.9586
394999,0,0,43.0286
399999,0,0,42.4969
404999,0,0,43.8771
409999,0,0,42.3368
414999,0,0,44.2145
419999,0,0,43.1912
424999,0,0,43.7663
429999,0,0,44.3905
434999,0,0,43.4732
439999,0,0,43.9067
444999,0,0,43.1704
449999,0,0,43.8047
454999,0,0,42.7406
459999,0,0,43.6833
464999,0,0,42.6255
469999,0,0,44.8273
475000,0,0,44.8273
480000,0,0,42.3509
485000,0,0,43.8868
490000,0,0,43.0889
495000,0,0,43.8788
500000,0,0,43.4989
505000,0,0,42.9675
510000,0,0,43.7634
515000,0,0,42.7796
520000,0,0,43.4256
525000,0,0,43.4256
530000,0,0,43.0662
535000,0,0,44.5854
540000,0,0,43.4576
545000,0,0,42.6915
550000,0,0,42.8595
555000,0,0,43.6225
560000,0,0,40.904
565000,0,0,44.9852
570000,0,0,43.9801
575000,0,0,43.0374
580000,0,0,43.0374
585000,0,0,43.923
590000,0,0,43.9294
595000,0,0,43.1298
600000,0,0,43.2181
605000,0,0,43.4558
610000,0,0,43.4791
615000,0,0,43.885
620000,0,0,42.9842
625000,0,0,42.9842
630000,0,0,43.6447
635000,0,0,43.6447
640000,0,0,42.958
645000,0,0,42.958
650000,0,0,42.2482
655000,0,0,42.2482
660000,0,0,43.7923
665000,0,0,43.7923
670000,0,0,43.0805
675000,0,0,44.2253
680000,0,0,44.0481
685000,0,0,43.1229
690000,0,0,43.4725
695000,0,0,43.6267
700000,0,0,43.7899
705000,0,0,43.2207
710000,0,0,43.0527
715000,0,0,43.4188
720000,0,0,43.5942
725000,0,0,42.7411
730000,0,0,43.5503
735000,0,0,43.7386
740001,0,0,42.839
745001,0,0,42.839
750001,0,0,43.6697
755001,0,0,43.2603
760001,0,0,43.7935
765001,0,0,43.8264
770001,0,0,44.0672
775001,0,0,44.0672
780001,0,0,43.8767
785001,0,0,43.8767
790001,0,0,43.6411
795001,0,0,43.6411
800001,0,0,43.5747
805001,0,0,43.3772
810001,0,0,43.3772
815001,0,0,44.739
820001,0,0,44.739
825001,0,0,42.9095
830001,0,0,43.7834
835001,0,0,42.4588
840001,0,0,43.7442
845001,0,0,43.5939
850001,0,0,44.4935
855001,0,0,43.535
860001,0,0,42.759
865001,0,0,42.759
870001,0,0,43.577
875001,0,0,41.8969
880001,0,0,41.8969
885001,0,0,42.5525
890001,0,0,42.5525
895001,0,0,42.9487
900001,0,0,42.9487
905001,0,0,44.0005
910001,0,0,43.6378
915001,0,0,43.3987
920001,0,0,42.5774
925001,0,0,43.5505
930001,0,0,43.5505
935001,0,0,43.0788
940001,0,0,43.2352
945001,0,0,43.2352
950001,0,0,43.5621
955001,0,0,43.5621
960001,0,0,43.8267
965001,0,0,43.5877
970001,0,0,42.6434
975001,0,0,43.2895
980001,0,0,42.2592
985001,0,0,43.212
990001,0,0,43.7907
995001,0,0,44.0615
1000002,0,0,44.2837
1005002,0,0,43.9897
1010002,0,0,43.0984
1015002,0,0,42.5068
1020002,0,0,43.1068
1025002,0,0,43.0066
1030002,0,0,41.5534
1035002,0,0,45.4213
1040002,0,0,44.0464
1045002,0,0,44.3561
1050002,0,0,42.8712
1055002,0,0,44.02
1060002,0,0,44.02
1065002,0,0,42.9381
1070002,0,0,43.2876
1075002,0,0,42.8263
1080002,0,0,43.6308
1085002,0,0,43.8652
1090002,0,0,42.8067
1095002,0,0,42.8067
1100002,0,0,42.7172
1105002,0,0,43.4492
1110002,0,0,43.4996
1115002,0,0,43.1433
1120002,0,0,42.5726
1125002,0,0,42.5726
1130002,0,0,44.2229
1135002,0,0,44.2229
1140002,0,0,43.829
1145002,0,0,43.2707
1150002,0,0,43.2707
1155002,0,0,42.5614
1160002,0,0,43.0503
1165002,0,0,44.5451
1170002,0,0,42.6236
1175002,0,0,42.6236
1180002,0,0,43.4133
1185002,0,0,43.4133
1190002,0,0,43.1902
1195002,0,0,43.5587
1200002,0,0,43.7568
1205002,0,0,43.7461
1210002,0,0,42.9936
1215002,0,0,43.0155
1220002,0,0,43.0155
1225002,0,0,43.9135
1230002,0,0,43.0912
1235002,0,0,43.3817
1240002,0,0,43.5437
1245002,0,0,43.6902
1250002,0,0,43.5856
1255002,0,0,43.0476
1260002,0,0,42.6523
1265003,0,0,43.1619
1270003,0,0,44.3076
1275003,0,0,41.142
1280003,0,0,45.1502
1285003,0,0,43.1417
1290003,0,0,42.7148
1295003,0,0,43.9427
1300003,0,0,44.4477
1305003,0,0,43.9679
1310003,0,0,43.7102
1315003,0,0,43.446
1320003,0,0,43.6282
1325003,0,0,43.4089
1330003,0,0,43.1153
1335003,0,0,43.608
1340003,0,0,42.1833
1345003,0,0,44.6971
1350003,0,0,43.8069
1355003,0,0,42.0923
1360003,0,0,42.9688
1365003,0,0,43.8277
1370003,0,0,43.0041
1375003,0,0,43.5418
1380003,0,0,44.1852
1385003,0,0,42.8372
1390003,0,0,44.8923
1395003,0,0,43.8186
1400003,0,0,43.1636
1405003,0,0,43.792
1410003,0,0,43.0908
1415003,0,0,42.6297
1420003,0,0,43.6059
1425003,0,0,42.8765
1430003,0,0,42.8765
1435003,0,0,43.5807
1440003,0,0,43.1152
1445003,0,0,44.4496
1450003,0,0,43.3972
1455003,0,0,42.8726
1460003,0,0,43.8263
1465003,0,0,43.94
1470003,0,0,42.8458
1475003,0,0,43.0826
1480003,0,0,44.2576
1485003,0,0,44.4511
1490003,0,0,43.1271
1495003,0,0,43.5586
1500003,0,0,42.9088
1505003,0,0,42.9819
1510003,0,0,43.1365
1515003,0,0,43.0547
1520003,0,0,43.8358
1525004,0,0,43.2238
1530004,0,0,43.8594
1535004,0,0,44.2606
1540004,0,0,42.8269
1545004,0,0,41.9556
1550004,0,0,44.368
1555004,0,0,43.2503
1560004,0,0,43.6852
1565004,0,0,43.4059
1570004,0,0,44.1677
1575004,0,0,44.0898
1580004,0,0,43.8989
1585004,0,0,43.4942
1590004,0,0,42.8482
1595004,0,0,42.3948
1600004,0,0,43.827
1605004,0,0,42.7866
1610004,0,0,43.5992
1615003,0,0,43.2391
1620003,0,0,44.9053
1625003,0,0,43.5093
1630003,0,0,43.5822
1635003,0,0,43.4829
1640003,0,0,42.7706
1645003,0,0,42.7484
1650003,0,0,43.5721
1655003,0,0,42.9444
1660003,0,0,43.3376
1665003,0,0,43.4938
1670003,0,0,45.0252
1675003,0,0,43.8076
1680002,0,0,44.1052
1685002,0,0,42.6325
1690002,0,0,44.003
1695002,0,0,42.8482
1700002,0,0,42.4622
1705002,0,0,43.0962
1710002,0,0,42.5936
1715002,0,0,45.2132
1720002,0,0,44.3025
1725002,0,0,42.6307
1730002,0,0,45.1868
1735002,0,0,42.9242
1740002,0,0,42.21
1745001,0,0,43.2645
1750001,0,0,43.2887
1755001,0,0,43.1514
1760001,0,0,42.9397
1765001,0,0,44.3061
1770001,0,0,44.5161
1775001,0,0,43.8213
1780001,0,0,42.4207
1785001,0,0,44.0892
1790001,0,0,43.5061
1795001,0,0,43.5061
1800001,0,0,43.8538
1805001,0,0,42.4815
1810000,0,0,44.2946
1815000,0,0,43.073
1820000,0,0,44.203
1825000,0,0,42.7318
1830000,0,0,43.5183
1835000,0,0,43.3427
1840000,0,0,43.3339
1845000,0,0,44.7311
1850000,0,0,41.7025
1855000,0,0,43.4959
1860000,0,0,43.3587
1865000,0,0,43.7168
1870000,0,0,44.0108
1875000,0,0,44.0133
1879999,0,0,42.9115
1884999,0,0,42.397
1889999,0,0,44.1555
1894999,0,0,44.1573
1899999,0,0,42.8877
1904999,0,0,42.6632
1909999,0,0,43.8656
1914999,0,0,43.6139
1919999,0,0,43.194
1924999,0,0,43.7207
1929999,0,0,44.3665
1934999,0,0,42.5333
1939999,0,0,43.4583
1944998,0,0,44.0551
1949998,0,0,42.5677
1954998,0,0,42.7318
1959998,0,0,43.8185
1964998,0,0,42.9538
1969998,0,0,45.0955
1974998,0,0,43.7762
1979998,0,0,42.1063
1984998,0,0,43.6381
1989998,0,0,42.893
1994998,0,0,43.6878
1999998,0,0,43.2189
2004998,0,0,42.494
2009997,0,0,44.0292
2014997,0,0,44.8292
2019997,0,0,42.7812
2024997,0,0,43.0372
2029997,0,0,44.0632
2034997,0,0,42.208
2039997,0,0,42.9697
2044997,0,0,43.7759
2049997,0,0,43.7455
2054997,0,0,44.0083
2059997,0,0,43.6997
2064997,0,0,43.8389
2069997,0,0,43.5067
2074996,0,0,42.5326
2079996,0,0,43.2525
2084996,0,0,43.8421
2089996,0,0,42.9765
2094996,0,0,43.7769
2099996,0,0,43.5848
2104996,0,0,43.9681
2109996,0,0,43.4565
2114996,0,0,42.488
2119996,0,0,43.4511
2124996,0,0,42.5911
2129996,0,0,43.7684
2134996,0,0,44.1289
2139995,0,0,43.9172
2144995,0,0,43.0336
2149995,0,0,43.7632
2154995,0,0,43.6824
2159995,0,0,43.3371
2164995,0,0,43.2536
2169995,0,0,42.5603
2174995,0,0,43.5448
2179995,0,0,43.8508
2184995,0,0,43.1288
2189995,0,0,43.8842
2194995,0,0,43.8226
2199995,0,0,43.3095
2204994,0,0,43.0077
2209994,0,0,43.3559
2214994,0,0,43.5418
2219994,0,0,43.7322
2224994,0,0,43.11
2229994,0,0,44.3202
2234994,0,0,43.4812
2239994,0,0,42.7834
2244994,0,0,43.8503
2249994,0,0,42.9139
2254994,0,0,43.2038
2259994,0,0,43.5188
2264994,0,0,43.5353
2269993,0,0,43.125
2274993,0,0,43.6455
2279993,0,0,44.4909
2284993,0,0,43.2256
2289993,0,0,43.0313
2294993,0,0,43.5847
2299993,0,0,43.0032
2304993,0,0,43.3595
2309993,0,0,43.6215
2314993,0,0,43.8126
2319993,0,0,43.1136
2324993,0,0,43.0258
2329993,0,0,43.7834
2334992,0,0,43.612
2339992,0,0,42.7102
2344992,0,0,43.5647
2349992,0,0,43.9333
2354992,0,0,42.7195
2359992,0,0,43.946
2364992,0,0,44.3424
2369992,0,0,42.9863
2374992,0,0,43.3035
2379992,0,0,43.2592
2384992,0,0,43.3732
2389992,0,0,42.6483
2394992,0,0,43.6572
2399991,0,0,44.2766
2404991,0,0,43.5206
2409991,0,0,43.6083
2414991,0,0,43.9401
2419991,0,0,42.7729
2424991,0,0,43.2622
2429991,0,0,43.5808
2434991,0,0,43.1144
2439991,0,0,42.9688
2444991,0,0,42.707
2449991,0,0,43.9706
2454991,0,0,43.6745
2459991,0,0,43.4204
2464990,0,0,43.7532
2469990,0,0,43.4374
2474990,0,0,43.1579
2479990,0,0,43.4085
2484990,0,0,43.2172
2489990,0,0,44.2038
2494990,0,0,42.9889
2499990,0,0,43.8766
2504990,0,0,43.5331
2509990,0,0,43.5776
2514990,0,0,43.1858
2519990,0,0,43.5101
2524990,0,0,42.9506
2529990,0,0,42.8831
2534989,0,0,43.751
2539989,0,0,43.1951
2544989,0,0,43.5968
2549989,0,0,43.8909
2554989,0,0,43.1929
2559989,0,0,43.8535
2564989,0,0,43.8545
2569989,0,0,42.9235
2574989,0,0,43.1772
2579989,0,0,43.9021
2584989,0,0,43.4209
2589989,0,0,43.5605
2594989,0,0,43.3063
2599988,0,0,43.8406
2604988,0,0,42.6296
2609988,0,0,42.2405
2614988,0,0,42.9855
2619988,0,0,44.7865
2624988,0,0,43.2279
2629988,0,0,43.2555
2634988,0,0,43.675
2639988,0,0,43.7968
2644988,0,0,44.0752
2649988,0,0,42.8393
2654988,0,0,43.9059
2659988,0,0,43.216
2664987,0,0,43.5826
2669987,0,0,44.0338
2674987,0,0,43.4413
2679987,0,0,42.6921
2684987,0,0,43.3893
2689987,0,0,42.7716
2694987,0,0,43.8137
2699987,0,0,43.1059
2704987,0,0,42.1524
2709987,0,0,44.3182
2714987,0,0,43.9588
2719987,0,0,43.3964
2724987,0,0,43.6209
2729986,0,0,43.7399
2734986,0,0,43.6172
2739986,0,0,43.1437
2744986,0,0,43.7505
2749986,0,0,43.1485
2754986,0,0,44.3291
2759986,0,0,42.2286
2764986,0,0,42.9768
2769986,0,0,43.3635
2774986,0,0,43.8328
2779986,0,0,43.7883
2784986,0,0,42.7243
2789986,0,0,44.2659
2794985,0,0,43.7746
2799985,0,0,42.071
2804985,0,0,42.8348
2809985,0,0,44.7785
2814985,0,0,43.7388
2819985,0,0,43.5264
2824985,0,0,44.348
2829985,0,0,43.0425
2834985,0,0,43.0865
2839985,0,0,43.8237
2844985,0,0,43.0827
2849985,0,0,43.2739
2854985,0,0,43.384
2859984,0,0,41.8872
2864984,0,0,45.1241
2869984,0,0,43.2784
2874984,0,0,43.6046
2879984,0,0,43.2832
2884984,0,0,43.5832
2889984,0,0,43.3843
2894984,0,0,43.2383
2899984,0,0,43.3957
2904984,0,0,43.336
2909984,0,0,44.0159
2914984,0,0,43.517
2919984,0,0,43.2726
2924983,0,0,43.4628
2929983,0,0,43.8937
2934983,0,0,42.2601
2939983,0,0,44.1982
2944983,0,0,43.2592
2949983,0,0,42.9185
2954983,0,0,44.6581
2959983,0,0,43.0196
2964983,0,0,43.6085
2969983,0,0,42.0311
2974983,0,0,44.1788
2979983,0,0,43.4065
2984983,0,0,43.6225
2989982,0,0,43.6217
2994982,0,0,43.9425
2999982,0,0,43.1495
3004982,0,0,43.0931
3009982,0,0,43.2869
3014982,0,0,44.3041
3019982,0,0,43.4305
3024982,0,0,42.9408
3029982,0,0,44.1933
3034982,0,0,43.4474
3039982,0,0,43.666
3044982,0,0,41.8739
3049982,0,0,42.9229
3054981,0,0,44.8021
3059981,0,0,42.2337
3064981,0,0,43.4818
3069981,0,0,44.1444
3074981,0,0,43.3196
3079981,0,0,43.7899
3084981,0,0,43.5185
3089981,0,0,44.1287
3094981,0,0,42.8212
3099981,0,0,43.4247
3104981,0,0,43.9405
3109981,0,0,42.1652
3114981,0,0,43.6897
3119981,0,0,44.4276
3124980,0,0,43.0089
3129980,0,0,43.1544
3134980,0,0,43.4365
3139980,0,0,44.6478
3144980,0,0,43.4541
3149980,0,0,42.8495
3154980,0,0,42.9196
3159980,0,0,43.4324
3164980,0,0,43.1617
3169980,0,0,42.4942
3174980,0,0,44.7846
3179980,0,0,43.2003
3184980,0,0,43.7867
3189979,0,0,43.8373
3194979,0,0,43.8865
3199979,0,0,43.1509
3204979,0,0,42.9757
3209979,0,0,43.3062
3214979,0,0,43.491
3219979,0,0,43.2293
3224979,0,0,43.071
3229979,0,0,44.6483
3234979,0,0,43.2576
3239979,0,0,42.8062
3244979,0,0,44.0382
3249979,0,0,43.1187
3254978,0,0,42.4222
3259978,0,0,42.4119
3264978,0,0,44.4092
3269978,0,0,43.4433
3274978,0,0,43.4843
3279978,0,0,43.5301
3284978,0,0,44.0614
3289978,0,0,43.7209
3294978,0,0,43.5442
3299978,0,0,43.1012
3304978,0,0,42.1691
3309978,0,0,44.1139
3314978,0,0,42.303
3319977,0,0,44.8212
3324977,0,0,42.73
3329977,0,0,43.9712
3334977,0,0,43.6882
3339977,0,0,44.4697
3344977,0,0,42.82
3349977,0,0,43.4834
3354977,0,0,42.9737
3359977,0,0,42.3507
3364977,0,0,43.9807
3369977,0,0,42.6998
3374977,0,0,44.5338
3379977,0,0,44.4722
3384976,0,0,43.2092
3389976,0,0,43.5289
3394976,0,0,43.3413
3399976,0,0,42.4303
3404976,0,0,42.5352
3409976,0,0,43.0378
3414976,0,0,43.5912
3419976,0,0,43.2064
3424976,0,0,44.3963
3429976,0,0,44.1787
3434976,0,0,43.8762
3439976,0,0,43.8354
3444976,0,0,42.9624
3449975,0,0,43.2751
3454975,0,0,42.3533
3459975,0,0,42.769
3464975,0,0,43.5573
3469975,0,0,43.3632
3474975,0,0,44.7739
3479975,0,0,43.1867
3484975,0,0,44.2591
3489975,0,0,43.1196
3494975,0,0,42.4762
3499975,0,0,43.1101
3504975,0,0,43.9435
3509975,0,0,43.9435
3514974,0,0,43.6535
3519974,0,0,43.505
3524974,0,0,43.9669
3529974,0,0,44.1142
3534974,0,0,43.045
3539974,0,0,42.8889
3544974,0,0,43.4673
3549974,0,0,43.9581
3554974,0,0,41.3933
3559974,0,0,43.9651
3564974,0,0,43.0446
3569974,0,0,44.6884
3574974,0,0,44.1138
3579973,0,0,44.0219
3584973,0,0,43.0645
3589973,0,0,43.0504
3594973,0,0,42.7179
3599973,0,0,42.2782
3604973,0,0,44.0569
3609973,0,0,44.4633
3614973,0,0,43.079
3619973,0,0,44.2204
3624973,0,0,43.3428
3629973,0,0,43.6727
3634973,0,0,43.5988
3639973,0,0,43.4148
3644972,0,0,41.9269
3649972,0,0,42.3474
3654972,0,0,43.2703
3659972,0,0,44.4775
3664972,0,0,43.9604
3669972,0,0,44.5503
3674972,0,0,43.6567
3679972,0,0,43.8304
3684972,0,0,42.3638
3689972,0,0,42.2472
3694972,0,0,42.9097
3699972,0,0,43.1615
3704972,0,0,43.5188
3709972,0,0,45.409
3714971,0,0,42.9228
3719971,0,0,44.4879
3724971,0,0,42.9641
3729971,0,0,43.8713
3734971,0,0,42.8135
3739971,0,0,42.9499
3744971,0,0,43.2152
3749971,0,0,43.3921
3754971,0,0,42.9465
3759971,0,0,43.9185
3764971,0,0,44.957
3769971,0,0,43.3669
3774971,0,0,43.1993
3779970,0,0,43.3973
3784970,0,0,42.944
3789970,0,0,42.4022
3794970,0,0,42.7926
3799970,0,0,43.7248
3804970,0,0,42.9838
3809970,0,0,45.4049
3814970,0,0,44.1674
3819970,0,0,43.9606
3824970,0,0,43.035
3829970,0,0,43.0067
3834970,0,0,42.1554
3839970,0,0,43.9734
3844969,0,0,42.3083
3849969,0,0,43.9307
3854969,0,0,43.0363
3859969,0,0,45.4166
3864969,0,0,43.5872
3869969,0,0,43.3171
3874969,0,0,42.9981
3879969,0,0,43.3826
3884969,0,0,42.3199
3889969,0,0,43.077
3894969,0,0,43.3688
3899969,0,0,43.6649
3904969,0,0,44.2663
3909968,0,0,44.1885
3914968,0,0,43.3747
3919968,0,0,43.067
3924968,0,0,42.7308
3929968,0,0,43.9617
3934968,0,0,42.6523
3939968,0,0,43.4169
3944968,0,0,42.7744
3949968,0,0,43.966
3954968,0,0,44.518
3959968,0,0,44.3821
3964968,0,0,43.5231
3969968,0,0,42.1414
3974967,0,0,43.5942
3979967,0,0,43.0475
3984967,0,0,43.662
3989967,0,0,42.927
3994967,0,0,43.5956
3999967,0,0,43.8702
4004967,0,0,43.6989
4009967,0,0,44.2436
4014967,0,0,43.3239
4019967,0,0,42.6157
4024967,0,0,43.4191
4029967,0,0,43.2612
4034967,0,0,42.5216
4039966,0,0,43.9104
4044966,0,0,44.1181
4049966,0,0,44.4305
4054966,0,0,44.622
4059966,0,0,43.034
4064966,0,0,43.1772
4069966,0,0,42.1213
4074966,0,0,42.7735
4079966,0,0,43.4893
4084966,0,0,43.474
4089966,0,0,43.1446
4094966,0,0,45.4749
4099966,0,0,43.6979
4104965,0,0,42.7644
4109965,0,0,43.6028
4114965,0,0,42.6889
4119965,0,0,43.2152
4124965,0,0,42.6705
4129965,0,0,43.1027
4134965,0,0,44.3072
4139965,0,0,43.0727
4144965,0,0,44.546
4149965,0,0,43.9093
4154965,0,0,43.4502
4159965,0,0,42.7932
4164965,0,0,42.9805
4169964,0,0,43.1604
4174964,0,0,43.4339
4179964,0,0,43.8058
4184964,0,0,42.6007
4189964,0,0,43.7501
4194964,0,0,44.1668
4199964,0,0,44.333
4204964,0,0,43.4137
4209964,0,0,44.3164
4214964,0,0,43.4259
4219964,0,0,43.168
4224964,0,0,41.2382
4229964,0,0,43.1785
4234963,0,0,42.8789
4239963,0,0,43.8354
4244963,0,0,45.4996
4249963,0,0,42.868
4254963,0,0,44.5593
4259963,0,0,42.4773
4264963,0,0,44.5848
4269963,0,0,41.563
4274963,0,0,43.8782
4279963,0,0,41.6909
4284963,0,0,43.5544
4289963,0,0,43.3761
4294963,0,0,43.5481
4299962,0,0,45.6805
4304962,0,0,43.6405
4309962,0,0,43.2069
4314962,0,0,43.268
4319962,0,0,42.9312
4324962,0,0,43.098
4329962,0,0,42.3094
4334962,0,0,43.0566
4339962,0,0,43.2519
4344962,0,0,44.025
4349962,0,0,43.9002
4354962,0,0,45.9743
4359962,0,0,41.7503
4364962,0,0,41.6101
4369961,0,0,44.5542
4374961,0,0,42.5717
4379961,0,0,42.9861
4384961,0,0,43.0654
4389961,0,0,44.0148
4394961,0,0,44.2083
4399961,0,0,43.6681
4404961,0,0,43.4123
4409961,0,0,43.8936
4414961,0,0,42.5112
4419961,0,0,43.712
4424961,0,0,42.6723
4429961,0,0,43.8359
4434960,0,0,43.5244
4439960,0,0,42.5693
4444960,0,0,43.9954
4449960,0,0,42.9172
4454960,0,0,44.5869
4459960,0,0,43.6426
4464960,0,0,43.6987
4469960,0,0,42.3806
4474960,0,0,43.1746
4479960,0,0,43.5629
4484960,0,0,43.4947
4489960,0,0,44.2558
4494960,0,0,43.818
4499959,0,0,43.3292
4504959,0,0,43.6569
4509959,0,0,42.9978
4514959,0,0,43.3338
4519959,0,0,43.2926
4524959,0,0,42.9453
4529959,0,0,42.6846
4534959,0,0,42.9871
4539959,0,0,44.3045
4544959,0,0,43.975
4549959,0,0,43.2473
4554959,0,0,43.2725
4559959,0,0,44.3337
4564958,0,0,43.1766
4569958,0,0,43.3477
4574958,0,0,43.4174
4579958,0,0,43.0311
4584958,0,0,43.4555
4589958,0,0,43.6756
4594958,0,0,43.8012
4599958,0,0,43.4167
4604958,0,0,43.1046
4609958,0,0,42.7027
4614958,0,0,43.6914
4619958,0,0,43.0966
4624958,0,0,43.6582
4629957,0,0,43.6104
4634957,0,0,43.9339
4639957,0,0,43.7771
4644957,0,0,43.1935
4649957,0,0,43.4661
4654957,0,0,43.3094
4659957,0,0,43.7594
4664957,0,0,43.1461
4669957,0,0,43.2648
4674957,0,0,43.6996
4679957,0,0,43.1277
4684957,0,0,43.5249
4689957,0,0,42.6858
4694956,0,0,43.4877
4699956,0,0,43.3041
4704956,0,0,43.1481
4709956,0,0,43.4134
4714956,0,0,43.7537
4719956,0,0,43.6
4724956,0,0,44.4367
4729956,0,0,43.5828
4734956,0,0,42.9905
4739956,0,0,43.6612
4744956,0,0,42.8355
4749956,0,0,43.7372
4754956,0,0,43.059
4759955,0,0,43.539
4764955,0,0,43.3548
4769955,0,0,43.7697
4774955,0,0,42.4894
4779955,0,0,43.68
4784955,0,0,43.7772
4789955,0,0,43.0621
4794955,0,0,42.878
4799955,0,0,44.1951
4804955,0,0,43.2948
4809955,0,0,43.569
4814955,0,0,43.7306
4819955,0,0,43.6185
4824954,0,0,44.0434
4829954,0,0,42.8033
4834954,0,0,43.2956
4839954,0,0,43.8023
4844954,0,0,43.3995
4849954,0,0,43.1359
4854954,0,0,43.1683
4859954,0,0,43.4824
4864954,0,0,43.6801
4869954,0,0,41.7773
4874954,0,0,45.0217
4879954,0,0,42.355
4884954,0,0,44.0413
4889953,0,0,43.5166
4894953,0,0,43.7426
4899953,0,0,43.0091
4904953,0,0,43.964
4909953,0,0,43.7029
4914953,0,0,44.0514
4919953,0,0,42.736
4924953,0,0,43.7308
4929953,0,0,42.9216
4934953,0,0,42.761
4939953,0,0,43.8144
4944953,0,0,43.4743
4949953,0,0,43.2056
4954953,0,0,43.7566
4959952,0,0,43.6843
4964952,0,0,44.095
4969952,0,0,42.7452
4974952,0,0,43.154
4979952,0,0,42.9764
4984952,0,0,43.6248
4989952,0,0,43.6806
4994952,0,0,43.2349
4999952,0,0,43.6729
5004952,0,0,44.5659
5009952,0,0,43.0432
5014952,0,0,43.5427
5019952,0,0,43.33
5024951,0,0,42.613
5029951,0,0,43.6262
5034951,0,0,43.434
5039951,0,0,43.2245
5044951,0,0,44.0073
5049951,0,0,43.3369
5054951,0,0,43.3039
5059951,0,0,43.044
5064951,0,0,42.7806
5069951,0,0,43.7382
5074951,0,0,43.4465
5079951,0,0,43.7372
5084951,0,0,43.7082
5089950,0,0,43.78
5094950,0,0,43.4469
5099950,0,0,43.5434
5104950,0,0,43.3814
5109950,0,0,43.2319
5114950,0,0,43.603
5119950,0,0,43.0952
5124950,0,0,42.4798
5129950,0,0,43.7339
5134950,0,0,44.5558
5139950,0,0,43.652
5144950,0,0,42.839
5149950,0,0,43.5618
5154949,0,0,43.5252
5159949,0,0,43.373
5164949,0,0,43.716
5169949,0,0,42.3671
5174949,0,0,44.7084
5179949,0,0,44.2679
5184949,0,0,42.3999
5189949,0,0,43.6548
5194949,0,0,42.4422
5199949,0,0,43.1101
5204949,0,0,43.3781
5209949,0,0,44.0036
5214949,0,0,43.0101
5219948,0,0,43.6984
5224948,0,0,42.4378
5229948,0,0,44.9667
5234948,0,0,40.5115
5239948,0,0,46.9307
5244948,0,0,42.4501
5249948,0,0,44.0706
5254948,0,0,43.0693
5259948,0,0,43.0731
5264948,0,0,44.0849
5269948,0,0,43.7563
5274948,0,0,41.9117
5279948,0,0,43.2756
5284947,0,0,45.2267
5289947,0,0,42.5223
5294947,0,0,43.0808
5299947,0,0,43.5746
5304947,0,0,43.1456
5309947,0,0,44.3531
5314947,0,0,42.9981
5319947,0,0,42.5706
5324947,0,0,44.1733
5329947,0,0,44.3607
5334947,0,0,43.5928
5339947,0,0,43.9235
5344947,0,0,42.6631
5349946,0,0,44.0254
5354946,0,0,43.6919
5359946,0,0,42.3307
5364946,0,0,43.0727
5369946,0,0,44.0306
5374946,0,0,42.9758
5379946,0,0,43.4673
5384946,0,0,42.8072
5389946,0,0,44.3216
5394946,0,0,43.0615
5399946,0,0,43.0813
5404946,0,0,43.3963
5409946,0,0,43.7486
5414945,0,0,44.1014
5419945,0,0,42.6638
5424945,0,0,43.9674
5429945,0,0,42.8778
5434945,0,0,43.5471
5439945,0,0,44.1274
5444945,0,0,42.797
5449945,0,0,43.5248
5454945,0,0,43.8035
5459945,0,0,43.6579
5464945,0,0,42.5582
5469945,0,0,43.5498
5474945,0,0,43.8263
5479944,0,0,44.246
5484944,0,0,42.2839
5489944,0,0,41.6652
5494944,0,0,45.9353
5499944,0,0,43.0382
5504944,0,0,44.3959
5509944,0,0,42.642
5514944,0,0,42.862
5519944,0,0,43.5587
5524944,0,0,43.6884
5529944,0,0,43.6291
5534944,0,0,43.0221
5539944,0,0,42.2317
5544944,0,0,44.907
