%time,field.data
1430308174924724724,403.816, -290.707, -4.916, 113.711, -88.195, 16.294, 1, 1, 1, 0, 0, 0
1430308174969309130,403.816, -290.707, -8.913, 113.710, -88.195, 16.295, 1, 1, 1, 0, 0, 0
1430308175023093739,403.816, -290.707, -13.709, 113.708, -88.195, 16.296, 1, 1, 1, 0, 0, 0
1430308175068639329,403.816, -290.707, -19.305, 113.707, -88.195, 16.298, 1, 1, 1, 0, 0, 0
1430308175115132199,403.816, -290.707, -24.102, 113.705, -88.195, 16.299, 1, 1, 1, 0, 0, 0
1430308175174745904,403.816, -290.707, -29.698, 113.704, -88.195, 16.301, 1, 1, 1, 0, 0, 0
1430308175220439892,403.816, -290.706, -34.494, 113.703, -88.195, 16.302, 1, 1, 1, 0, 0, 0
1430308175274310370,403.816, -290.706, -39.291, 113.701, -88.196, 16.304, 1, 1, 1, 0, 0, 0
1430308175321396788,403.815, -290.706, -44.087, 113.700, -88.196, 16.305, 1, 1, 1, 0, 0, 0
1430308175366830222,403.815, -290.706, -48.884, 113.698, -88.196, 16.306, 1, 1, 1, 0, 0, 0
1430308175430488226,403.815, -290.706, -55.279, 113.697, -88.196, 16.308, 1, 1, 1, 0, 0, 0
1430308175467221937,403.815, -290.706, -59.276, 113.696, -88.196, 16.309, 1, 1, 1, 0, 0, 0
1430308175528192995,403.815, -290.706, -64.073, 113.694, -88.196, 16.311, 1, 1, 1, 0, 0, 0
1430308175563245898,403.815, -290.706, -68.869, 113.693, -88.196, 16.312, 1, 1, 1, 0, 0, 0
1430308175616055297,403.815, -290.706, -73.666, 113.692, -88.196, 16.313, 1, 1, 1, 0, 0, 0
1430308175679466697,403.815, -290.706, -80.061, 113.690, -88.196, 16.315, 1, 1, 1, 0, 0, 0
1430308175712516774,403.815, -290.706, -83.259, 113.689, -88.196, 16.316, 1, 1, 1, 0, 0, 0
1430308175784237639,403.815, -290.705, -88.855, 113.688, -88.196, 16.317, 1, 1, 1, 0, 0, 0
1430308175819819288,403.814, -290.705, -94.450, 113.686, -88.196, 16.319, 1, 1, 1, 0, 0, 0
1430308175864456747,403.814, -290.705, -98.447, 113.685, -88.196, 16.320, 1, 1, 1, 0, 0, 0
1430308175926587346,403.814, -290.705, -104.843, 113.683, -88.197, 16.322, 1, 1, 1, 0, 0, 0
1430308175972590423,403.814, -290.705, -109.639, 113.682, -88.197, 16.323, 1, 1, 1, 0, 0, 0
1430308176016484539,403.814, -290.705, -113.636, 113.681, -88.197, 16.325, 1, 1, 1, 0, 0, 0
1430308176078914604,403.814, -290.705, -120.032, 113.679, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308176112196753,403.814, -290.705, -123.229, 113.678, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308176174658087,403.814, -290.705, -128.825, 113.676, -88.197, 16.329, 1, 1, 1, 0, 0, 0
1430308176218871678,403.814, -290.705, -134.421, 113.675, -88.197, 16.330, 1, 1, 1, 0, 0, 0
1430308176263195491,403.814, -290.705, -138.418, 113.674, -88.197, 16.332, 1, 1, 1, 0, 0, 0
1430308176324530531,403.814, -290.704, -144.814, 113.672, -88.197, 16.333, 1, 1, 1, 0, 0, 0
1430308176369162476,403.813, -290.704, -148.811, 113.671, -88.197, 16.335, 1, 1, 1, 0, 0, 0
1430308176423058319,403.813, -290.704, -153.607, 113.669, -88.197, 16.336, 1, 1, 1, 0, 0, 0
1430308176466795516,403.813, -290.704, -159.203, 113.668, -88.197, 16.338, 1, 1, 1, 0, 0, 0
1430308176519501886,403.813, -290.704, -164.000, 113.666, -88.197, 16.339, 1, 1, 1, 0, 0, 0
1430308176569001148,403.813, -290.704, -168.796, 113.665, -88.197, 16.340, 1, 1, 1, 0, 0, 0
1430308176614324691,403.813, -290.704, -173.588, 113.664, -88.198, 16.342, 1, 1, 1, 0, 0, 0
1430308176678570999,403.813, -290.704, -178.784, 113.662, -88.198, 16.343, 1, 1, 1, 0, 0, 0
1430308176712207502,403.813, -290.704, -181.662, 113.661, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308176767297086,403.813, -290.704, -183.830, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308176837235523,403.813, -290.704, -184.380, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308176863362687,403.813, -290.704, -184.380, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308176917159431,403.813, -290.704, -183.980, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308176978139426,403.813, -290.704, -182.111, 113.661, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308177013459383,403.813, -290.704, -179.433, 113.662, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308177076917616,403.813, -290.704, -173.588, 113.664, -88.198, 16.342, 1, 1, 1, 0, 0, 0
1430308177119266358,403.813, -290.704, -169.596, 113.665, -88.197, 16.341, 1, 1, 1, 0, 0, 0
1430308177164714469,403.813, -290.704, -164.799, 113.666, -88.197, 16.339, 1, 1, 1, 0, 0, 0
1430308177225151207,403.813, -290.704, -159.203, 113.668, -88.197, 16.338, 1, 1, 1, 0, 0, 0
1430308177270719910,403.813, -290.704, -154.407, 113.669, -88.197, 16.336, 1, 1, 1, 0, 0, 0
1430308177322598275,403.814, -290.704, -149.610, 113.670, -88.197, 16.335, 1, 1, 1, 0, 0, 0
1430308177366986139,403.814, -290.704, -144.814, 113.672, -88.197, 16.333, 1, 1, 1, 0, 0, 0
1430308177422122205,403.814, -290.705, -139.218, 113.673, -88.197, 16.332, 1, 1, 1, 0, 0, 0
1430308177473307572,403.814, -290.705, -134.421, 113.675, -88.197, 16.331, 1, 1, 1, 0, 0, 0
1430308177518998352,403.814, -290.705, -129.625, 113.676, -88.197, 16.329, 1, 1, 1, 0, 0, 0
1430308177563127532,403.814, -290.705, -124.828, 113.677, -88.197, 16.328, 1, 1, 1, 0, 0, 0
1430308177614766963,403.814, -290.705, -120.032, 113.679, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308177670318966,403.814, -290.705, -114.436, 113.680, -88.197, 16.325, 1, 1, 1, 0, 0, 0
1430308177721007564,403.814, -290.705, -109.639, 113.682, -88.197, 16.323, 1, 1, 1, 0, 0, 0
1430308177767213911,403.814, -290.705, -104.843, 113.683, -88.197, 16.322, 1, 1, 1, 0, 0, 0
1430308177829480877,403.814, -290.705, -99.247, 113.685, -88.196, 16.321, 1, 1, 1, 0, 0, 0
1430308177862936431,403.814, -290.705, -95.250, 113.686, -88.196, 16.320, 1, 1, 1, 0, 0, 0
1430308177918475648,403.815, -290.705, -89.654, 113.687, -88.196, 16.318, 1, 1, 1, 0, 0, 0
1430308177971050679,403.815, -290.706, -84.058, 113.689, -88.196, 16.316, 1, 1, 1, 0, 0, 0
1430308178016216317,403.815, -290.706, -80.061, 113.690, -88.196, 16.315, 1, 1, 1, 0, 0, 0
1430308178071151214,403.815, -290.706, -74.465, 113.691, -88.196, 16.314, 1, 1, 1, 0, 0, 0
1430308178122673882,403.815, -290.706, -69.668, 113.693, -88.196, 16.312, 1, 1, 1, 0, 0, 0
1430308178167289657,403.815, -290.706, -64.872, 113.694, -88.196, 16.311, 1, 1, 1, 0, 0, 0
1430308178229451700,403.815, -290.706, -58.477, 113.696, -88.196, 16.309, 1, 1, 1, 0, 0, 0
1430308178263091050,403.815, -290.706, -55.279, 113.697, -88.196, 16.308, 1, 1, 1, 0, 0, 0
1430308178317402910,403.815, -290.706, -49.683, 113.698, -88.196, 16.306, 1, 1, 1, 0, 0, 0
1430308178378066547,403.815, -290.706, -44.087, 113.700, -88.196, 16.305, 1, 1, 1, 0, 0, 0
1430308178414432296,403.815, -290.706, -40.090, 113.701, -88.196, 16.304, 1, 1, 1, 0, 0, 0
1430308178478009351,403.816, -290.706, -34.494, 113.703, -88.195, 16.302, 1, 1, 1, 0, 0, 0
1430308178512522937,403.816, -290.707, -30.497, 113.704, -88.195, 16.301, 1, 1, 1, 0, 0, 0
1430308178569249395,403.816, -290.707, -24.901, 113.706, -88.195, 16.299, 1, 1, 1, 0, 0, 0
1430308178622950740,403.816, -290.707, -19.305, 113.707, -88.195, 16.298, 1, 1, 1, 0, 0, 0
1430308178668803661,403.816, -290.707, -14.509, 113.708, -88.195, 16.297, 1, 1, 1, 0, 0, 0
1430308178712635164,403.816, -290.707, -10.512, 113.709, -88.195, 16.295, 1, 1, 1, 0, 0, 0
1430308178765063428,403.816, -290.707, -4.916, 113.711, -88.195, 16.294, 1, 1, 1, 0, 0, 0
1430308178820658028,403.816, -290.707, .680, 113.712, -88.195, 16.292, 1, 1, 1, 0, 0, 0
1430308178870975440,403.816, -290.707, 5.477, 113.714, -88.195, 16.291, 1, 1, 1, 0, 0, 0
1430308178916889494,403.816, -290.707, 10.273, 113.715, -88.195, 16.289, 1, 1, 1, 0, 0, 0
1430308178970818590,403.817, -290.707, 15.869, 113.717, -88.195, 16.288, 1, 1, 1, 0, 0, 0
1430308179013858620,403.817, -290.708, 19.866, 113.718, -88.195, 16.287, 1, 1, 1, 0, 0, 0
1430308179070278875,403.817, -290.708, 25.462, 113.720, -88.195, 16.285, 1, 1, 1, 0, 0, 0
1430308179123031907,403.817, -290.708, 31.058, 113.721, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308179167396908,403.817, -290.708, 35.055, 113.722, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308179222495651,403.817, -290.708, 40.651, 113.724, -88.194, 16.281, 1, 1, 1, 0, 0, 0
1430308179273132925,403.817, -290.708, 45.448, 113.726, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308179318546033,403.817, -290.708, 50.244, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308179370177108,403.817, -290.708, 55.041, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308179415000242,403.817, -290.708, 59.837, 113.729, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308179470411373,403.817, -290.708, 65.433, 113.731, -88.194, 16.273, 1, 1, 1, 0, 0, 0
1430308179521183259,403.818, -290.708, 70.229, 113.732, -88.194, 16.272, 1, 1, 1, 0, 0, 0
1430308179567403080,403.818, -290.709, 75.026, 113.734, -88.194, 16.270, 1, 1, 1, 0, 0, 0
1430308179629196584,403.818, -290.709, 80.622, 113.735, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308179663065725,403.818, -290.709, 84.619, 113.736, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308179716814448,403.818, -290.709, 90.215, 113.738, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308179778228602,403.818, -290.709, 95.811, 113.739, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308179814468881,403.818, -290.709, 99.808, 113.740, -88.193, 16.264, 1, 1, 1, 0, 0, 0
1430308179879039432,403.818, -290.709, 105.404, 113.742, -88.193, 16.262, 1, 1, 1, 0, 0, 0
1430308179913157286,403.818, -290.709, 109.401, 113.743, -88.193, 16.261, 1, 1, 1, 0, 0, 0
1430308179970586606,403.818, -290.709, 115.796, 113.745, -88.193, 16.259, 1, 1, 1, 0, 0, 0
1430308180021429956,403.818, -290.710, 120.593, 113.746, -88.193, 16.258, 1, 1, 1, 0, 0, 0
1430308180065204347,403.819, -290.710, 124.590, 113.747, -88.193, 16.257, 1, 1, 1, 0, 0, 0
1430308180120686591,403.819, -290.710, 130.186, 113.749, -88.193, 16.255, 1, 1, 1, 0, 0, 0
1430308180164508947,403.819, -290.710, 134.982, 113.750, -88.193, 16.254, 1, 1, 1, 0, 0, 0
1430308180219105265,403.819, -290.710, 140.578, 113.752, -88.193, 16.252, 1, 1, 1, 0, 0, 0
1430308180270530629,403.819, -290.710, 144.575, 113.753, -88.193, 16.251, 1, 1, 1, 0, 0, 0
1430308180314593202,403.819, -290.710, 150.171, 113.754, -88.193, 16.250, 1, 1, 1, 0, 0, 0
1430308180370784037,403.819, -290.710, 155.767, 113.756, -88.193, 16.248, 1, 1, 1, 0, 0, 0
1430308180423018705,403.819, -290.710, 160.564, 113.757, -88.193, 16.246, 1, 1, 1, 0, 0, 0
1430308180467218296,403.819, -290.710, 165.360, 113.759, -88.192, 16.245, 1, 1, 1, 0, 0, 0
1430308180530284306,403.819, -290.710, 170.157, 113.760, -88.192, 16.244, 1, 1, 1, 0, 0, 0
1430308180565007563,403.819, -290.710, 174.953, 113.761, -88.192, 16.242, 1, 1, 1, 0, 0, 0
1430308180621505412,403.819, -290.711, 180.549, 113.763, -88.192, 16.241, 1, 1, 1, 0, 0, 0
1430308180671314741,403.820, -290.711, 185.346, 113.764, -88.192, 16.239, 1, 1, 1, 0, 0, 0
1430308180715176139,403.820, -290.711, 190.142, 113.766, -88.192, 16.238, 1, 1, 1, 0, 0, 0
1430308180778151832,403.820, -290.711, 195.738, 113.767, -88.192, 16.237, 1, 1, 1, 0, 0, 0
1430308180814947068,403.820, -290.711, 199.735, 113.768, -88.192, 16.235, 1, 1, 1, 0, 0, 0
1430308180870541042,403.820, -290.711, 205.331, 113.770, -88.192, 16.234, 1, 1, 1, 0, 0, 0
1430308180922864217,403.820, -290.711, 210.127, 113.771, -88.192, 16.233, 1, 1, 1, 0, 0, 0
1430308180967275714,403.820, -290.711, 214.924, 113.773, -88.192, 16.231, 1, 1, 1, 0, 0, 0
1430308181030360666,403.820, -290.711, 220.520, 113.774, -88.192, 16.230, 1, 1, 1, 0, 0, 0
1430308181063449756,403.820, -290.711, 224.517, 113.775, -88.192, 16.228, 1, 1, 1, 0, 0, 0
1430308181118126436,403.820, -290.712, 230.113, 113.777, -88.192, 16.227, 1, 1, 1, 0, 0, 0
1430308181171014036,403.820, -290.712, 235.709, 113.778, -88.191, 16.225, 1, 1, 1, 0, 0, 0
1430308181215033831,403.821, -290.712, 239.706, 113.779, -88.191, 16.224, 1, 1, 1, 0, 0, 0
1430308181270691550,403.821, -290.712, 245.302, 113.781, -88.191, 16.223, 1, 1, 1, 0, 0, 0
1430308181321096948,403.821, -290.712, 250.098, 113.782, -88.191, 16.221, 1, 1, 1, 0, 0, 0
1430308181367161790,403.821, -290.712, 254.895, 113.784, -88.191, 16.220, 1, 1, 1, 0, 0, 0
1430308181428803153,403.821, -290.712, 261.290, 113.785, -88.191, 16.218, 1, 1, 1, 0, 0, 0
1430308181463255220,403.821, -290.712, 264.488, 113.786, -88.191, 16.217, 1, 1, 1, 0, 0, 0
1430308181517279895,403.821, -290.712, 270.084, 113.788, -88.191, 16.215, 1, 1, 1, 0, 0, 0
1430308181576869385,403.821, -290.712, 275.680, 113.790, -88.191, 16.214, 1, 1, 1, 0, 0, 0
1430308181613206136,403.821, -290.712, 279.677, 113.791, -88.191, 16.213, 1, 1, 1, 0, 0, 0
1430308181674329120,403.821, -290.713, 285.273, 113.792, -88.191, 16.211, 1, 1, 1, 0, 0, 0
1430308181718815655,403.821, -290.713, 290.069, 113.794, -88.191, 16.210, 1, 1, 1, 0, 0, 0
1430308181764501813,403.822, -290.713, 294.866, 113.795, -88.191, 16.208, 1, 1, 1, 0, 0, 0
1430308181825000497,403.822, -290.713, 300.462, 113.796, -88.190, 16.207, 1, 1, 1, 0, 0, 0
1430308181871185490,403.822, -290.713, 305.258, 113.798, -88.190, 16.205, 1, 1, 1, 0, 0, 0
1430308181915024628,403.822, -290.713, 310.055, 113.799, -88.190, 16.204, 1, 1, 1, 0, 0, 0
1430308181967288048,403.822, -290.713, 314.851, 113.800, -88.190, 16.203, 1, 1, 1, 0, 0, 0
1430308182021555697,403.822, -290.713, 320.447, 113.802, -88.190, 16.201, 1, 1, 1, 0, 0, 0
1430308182070960101,403.822, -290.713, 325.243, 113.804, -88.190, 16.200, 1, 1, 1, 0, 0, 0
1430308182116789352,403.822, -290.713, 330.040, 113.805, -88.190, 16.199, 1, 1, 1, 0, 0, 0
1430308182180912832,403.822, -290.714, 335.636, 113.806, -88.190, 16.197, 1, 1, 1, 0, 0, 0
1430308182215016345,403.822, -290.714, 339.633, 113.807, -88.190, 16.196, 1, 1, 1, 0, 0, 0
1430308182269992761,403.822, -290.714, 345.229, 113.809, -88.190, 16.194, 1, 1, 1, 0, 0, 0
1430308182319165213,403.822, -290.714, 349.226, 113.810, -88.190, 16.193, 1, 1, 1, 0, 0, 0
1430308182362764986,403.823, -290.714, 354.822, 113.812, -88.190, 16.191, 1, 1, 1, 0, 0, 0
1430308182416390957,403.823, -290.714, 359.618, 113.813, -88.190, 16.190, 1, 1, 1, 0, 0, 0
1430308182478354828,403.823, -290.714, 366.014, 113.815, -88.189, 16.188, 1, 1, 1, 0, 0, 0
1430308182512485951,403.823, -290.714, 369.211, 113.816, -88.189, 16.187, 1, 1, 1, 0, 0, 0
1430308182574438975,403.823, -290.714, 374.803, 113.817, -88.189, 16.186, 1, 1, 1, 0, 0, 0
1430308182618866057,403.823, -290.714, 379.999, 113.819, -88.189, 16.184, 1, 1, 1, 0, 0, 0
1430308182662406496,403.823, -290.714, 382.877, 113.819, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308182723295809,403.823, -290.714, 385.195, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308182766633249,403.823, -290.714, 385.564, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308182829246759,403.823, -290.714, 385.584, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308182862887793,403.823, -290.714, 385.315, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308182916685023,403.823, -290.714, 383.726, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308182977202779,403.823, -290.714, 379.998, 113.818, -88.189, 16.184, 1, 1, 1, 0, 0, 0
1430308183014942116,403.823, -290.714, 376.371, 113.818, -88.189, 16.185, 1, 1, 1, 0, 0, 0
1430308183076798900,403.823, -290.714, 370.810, 113.816, -88.189, 16.187, 1, 1, 1, 0, 0, 0
1430308183122114102,403.823, -290.714, 365.214, 113.814, -88.189, 16.188, 1, 1, 1, 0, 0, 0
1430308183166732052,403.823, -290.714, 361.217, 113.814, -88.190, 16.189, 1, 1, 1, 0, 0, 0
1430308183229278810,403.823, -290.714, 354.822, 113.812, -88.190, 16.191, 1, 1, 1, 0, 0, 0
1430308183262542197,403.823, -290.714, 351.624, 113.811, -88.190, 16.192, 1, 1, 1, 0, 0, 0
1430308183317133583,403.822, -290.714, 346.028, 113.809, -88.190, 16.194, 1, 1, 1, 0, 0, 0
1430308183377042774,403.822, -290.714, 340.432, 113.808, -88.190, 16.195, 1, 1, 1, 0, 0, 0
1430308183414534110,403.822, -290.714, 336.435, 113.807, -88.190, 16.196, 1, 1, 1, 0, 0, 0
1430308183477030025,403.822, -290.713, 330.040, 113.805, -88.190, 16.199, 1, 1, 1, 0, 0, 0
1430308183522411694,403.822, -290.713, 326.043, 113.804, -88.190, 16.199, 1, 1, 1, 0, 0, 0
1430308183566626143,403.822, -290.713, 321.246, 113.802, -88.190, 16.201, 1, 1, 1, 0, 0, 0
1430308183630876421,403.822, -290.713, 314.851, 113.800, -88.190, 16.203, 1, 1, 1, 0, 0, 0
1430308183664668318,403.822, -290.713, 311.653, 113.799, -88.190, 16.204, 1, 1, 1, 0, 0, 0
1430308183727248870,403.822, -290.713, 306.057, 113.798, -88.190, 16.205, 1, 1, 1, 0, 0, 0
1430308183770463919,403.822, -290.713, 300.462, 113.796, -88.190, 16.207, 1, 1, 1, 0, 0, 0
1430308183814937056,403.822, -290.713, 296.464, 113.795, -88.191, 16.208, 1, 1, 1, 0, 0, 0
1430308183876487697,403.821, -290.713, 290.069, 113.794, -88.191, 16.210, 1, 1, 1, 0, 0, 0
1430308183920982322,403.821, -290.712, 285.273, 113.792, -88.191, 16.211, 1, 1, 1, 0, 0, 0
1430308183974682058,403.821, -290.712, 281.276, 113.791, -88.191, 16.212, 1, 1, 1, 0, 0, 0
1430308184020093477,403.821, -290.712, 275.680, 113.790, -88.191, 16.214, 1, 1, 1, 0, 0, 0
1430308184062432449,403.821, -290.712, 271.682, 113.789, -88.191, 16.215, 1, 1, 1, 0, 0, 0
1430308184124393444,403.821, -290.712, 265.287, 113.787, -88.191, 16.217, 1, 1, 1, 0, 0, 0
1430308184170417814,403.821, -290.712, 261.290, 113.786, -88.191, 16.218, 1, 1, 1, 0, 0, 0
1430308184214923388,403.821, -290.712, 256.494, 113.784, -88.191, 16.219, 1, 1, 1, 0, 0, 0
1430308184276496831,403.821, -290.712, 250.098, 113.782, -88.191, 16.221, 1, 1, 1, 0, 0, 0
1430308184321295348,403.821, -290.712, 245.302, 113.781, -88.191, 16.223, 1, 1, 1, 0, 0, 0
1430308184375188353,403.821, -290.712, 240.505, 113.780, -88.191, 16.224, 1, 1, 1, 0, 0, 0
1430308184418627363,403.820, -290.712, 235.709, 113.778, -88.191, 16.225, 1, 1, 1, 0, 0, 0
1430308184463253554,403.820, -290.712, 231.712, 113.777, -88.191, 16.226, 1, 1, 1, 0, 0, 0
1430308184524320031,403.820, -290.711, 225.316, 113.775, -88.192, 16.228, 1, 1, 1, 0, 0, 0
1430308184571014366,403.820, -290.711, 220.520, 113.774, -88.192, 16.230, 1, 1, 1, 0, 0, 0
1430308184622835242,403.820, -290.711, 216.523, 113.773, -88.192, 16.231, 1, 1, 1, 0, 0, 0
1430308184667219426,403.820, -290.711, 210.927, 113.771, -88.192, 16.232, 1, 1, 1, 0, 0, 0
1430308184721965454,403.820, -290.711, 205.331, 113.770, -88.192, 16.234, 1, 1, 1, 0, 0, 0
1430308184774589408,403.820, -290.711, 200.534, 113.769, -88.192, 16.235, 1, 1, 1, 0, 0, 0
1430308184819221799,403.820, -290.711, 195.738, 113.767, -88.192, 16.237, 1, 1, 1, 0, 0, 0
1430308184870978419,403.820, -290.711, 191.741, 113.766, -88.192, 16.238, 1, 1, 1, 0, 0, 0
1430308184916241180,403.820, -290.711, 186.145, 113.764, -88.192, 16.239, 1, 1, 1, 0, 0, 0
1430308184971939200,403.819, -290.711, 180.549, 113.763, -88.192, 16.241, 1, 1, 1, 0, 0, 0
1430308185022700310,403.819, -290.710, 175.753, 113.762, -88.192, 16.242, 1, 1, 1, 0, 0, 0
1430308185067228329,403.819, -290.710, 170.956, 113.760, -88.192, 16.244, 1, 1, 1, 0, 0, 0
1430308185128316932,403.819, -290.710, 165.360, 113.759, -88.192, 16.245, 1, 1, 1, 0, 0, 0
1430308185163289383,403.819, -290.710, 161.363, 113.757, -88.193, 16.247, 1, 1, 1, 0, 0, 0
1430308185217019856,403.819, -290.710, 156.566, 113.756, -88.193, 16.248, 1, 1, 1, 0, 0, 0
1430308185269818748,403.819, -290.710, 150.971, 113.754, -88.193, 16.250, 1, 1, 1, 0, 0, 0
1430308185313049822,403.819, -290.710, 146.973, 113.753, -88.193, 16.250, 1, 1, 1, 0, 0, 0
1430308185370021018,403.819, -290.710, 140.578, 113.752, -88.193, 16.252, 1, 1, 1, 0, 0, 0
1430308185414163336,403.819, -290.710, 136.581, 113.750, -88.193, 16.254, 1, 1, 1, 0, 0, 0
1430308185469176353,403.819, -290.710, 130.985, 113.749, -88.193, 16.255, 1, 1, 1, 0, 0, 0
1430308185521282670,403.818, -290.710, 126.189, 113.748, -88.193, 16.256, 1, 1, 1, 0, 0, 0
1430308185566766846,403.818, -290.710, 121.392, 113.746, -88.193, 16.258, 1, 1, 1, 0, 0, 0
1430308185622391833,403.818, -290.709, 115.796, 113.745, -88.193, 16.259, 1, 1, 1, 0, 0, 0
1430308185673220116,403.818, -290.709, 111.000, 113.743, -88.193, 16.261, 1, 1, 1, 0, 0, 0
1430308185720494259,403.818, -290.709, 106.203, 113.742, -88.193, 16.262, 1, 1, 1, 0, 0, 0
1430308185774011236,403.818, -290.709, 101.407, 113.741, -88.193, 16.263, 1, 1, 1, 0, 0, 0
1430308185820662067,403.818, -290.709, 95.811, 113.739, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308185864811719,403.818, -290.709, 91.814, 113.738, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308185926280920,403.818, -290.709, 85.418, 113.736, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308185972543643,403.818, -290.709, 80.622, 113.735, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308186023245359,403.818, -290.709, 76.625, 113.734, -88.194, 16.270, 1, 1, 1, 0, 0, 0
1430308186066785903,403.818, -290.709, 71.029, 113.732, -88.194, 16.272, 1, 1, 1, 0, 0, 0
1430308186124968491,403.817, -290.708, 65.433, 113.731, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308186177321450,403.817, -290.708, 60.636, 113.729, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308186215687138,403.817, -290.708, 56.639, 113.728, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308186277743145,403.817, -290.708, 51.043, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308186322565964,403.817, -290.708, 45.448, 113.725, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308186366851801,403.817, -290.708, 41.450, 113.724, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308186431022876,403.817, -290.708, 35.055, 113.722, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308186465163126,403.817, -290.708, 31.857, 113.722, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308186522553558,403.817, -290.708, 25.462, 113.719, -88.195, 16.285, 1, 1, 1, 0, 0, 0
1430308186565129830,403.817, -290.708, 21.465, 113.718, -88.195, 16.286, 1, 1, 1, 0, 0, 0
1430308186617301521,403.817, -290.707, 15.869, 113.717, -88.195, 16.288, 1, 1, 1, 0, 0, 0
1430308186670183927,403.816, -290.707, 11.872, 113.716, -88.195, 16.289, 1, 1, 1, 0, 0, 0
1430308186714910064,403.816, -290.707, 6.276, 113.714, -88.195, 16.291, 1, 1, 1, 0, 0, 0
1430308186768069750,403.816, -290.707, 1.480, 113.713, -88.195, 16.292, 1, 1, 1, 0, 0, 0
1430308186820486665,403.816, -290.707, -4.116, 113.711, -88.195, 16.294, 1, 1, 1, 0, 0, 0
1430308186866534465,403.816, -290.707, -8.913, 113.710, -88.195, 16.295, 1, 1, 1, 0, 0, 0
1430308186927153365,403.816, -290.707, -13.709, 113.708, -88.195, 16.296, 1, 1, 1, 0, 0, 0
1430308186970918978,403.816, -290.707, -19.305, 113.707, -88.195, 16.298, 1, 1, 1, 0, 0, 0
1430308187014592857,403.816, -290.707, -23.302, 113.706, -88.195, 16.299, 1, 1, 1, 0, 0, 0
1430308187076918295,403.816, -290.707, -29.698, 113.704, -88.195, 16.301, 1, 1, 1, 0, 0, 0
1430308187120968171,403.816, -290.706, -33.695, 113.703, -88.195, 16.302, 1, 1, 1, 0, 0, 0
1430308187175042751,403.816, -290.706, -38.491, 113.702, -88.196, 16.303, 1, 1, 1, 0, 0, 0
1430308187219306107,403.815, -290.706, -44.087, 113.700, -88.196, 16.305, 1, 1, 1, 0, 0, 0
1430308187263892563,403.815, -290.706, -48.084, 113.699, -88.196, 16.306, 1, 1, 1, 0, 0, 0
1430308187323055398,403.815, -290.706, -54.480, 113.697, -88.196, 16.308, 1, 1, 1, 0, 0, 0
1430308187367699519,403.815, -290.706, -58.477, 113.696, -88.196, 16.309, 1, 1, 1, 0, 0, 0
1430308187428592256,403.815, -290.706, -64.073, 113.694, -88.196, 16.311, 1, 1, 1, 0, 0, 0
1430308187463150388,403.815, -290.706, -68.070, 113.693, -88.196, 16.312, 1, 1, 1, 0, 0, 0
1430308187517218733,403.815, -290.706, -73.666, 113.692, -88.196, 16.313, 1, 1, 1, 0, 0, 0
1430308187576978028,403.815, -290.706, -79.261, 113.690, -88.196, 16.315, 1, 1, 1, 0, 0, 0
