1448901990.614387470,0,0,0,0
1448901990.616413803,3.45592,90.0256,0,3.70851
1448901990.618401934,3.39043,90.0256,0,3.77007
1448901990.620378317,3.45592,90.0256,0,3.70851
1448901990.622385202,3.39043,90.0256,0,3.77007
1448901990.624374320,3.39043,90.0256,0,3.70851
1448901990.626391450,3.39043,90.0256,0,3.70851
1448901990.628380212,3.39043,90.0256,0,3.64694
1448901990.630382981,3.39043,90.0256,0,3.70851
1448901990.632375140,3.39043,90.0256,0,3.70851
1448901990.634385052,3.45592,90.0256,0,3.77007
1448901990.636423081,3.39043,90.0256,0,3.70851
1448901990.638447905,3.45592,90.0256,0,3.70851
1448901990.640401459,3.39043,90.0256,0,3.70851
1448901990.642394744,3.39043,90.0256,0,3.70851
1448901990.644392021,3.39043,90.0188,0,3.70851
1448901990.646391605,3.39043,90.0188,0,3.70851
1448901990.648384707,3.39043,90.0188,0,3.70851
1448901990.650382681,3.45592,90.0188,0,3.70851
1448901990.652377316,3.39043,90.0188,0,3.70851
1448901990.654383894,3.45592,90.0188,0,3.70851
1448901990.656381531,3.39043,90.0188,0,3.70851
1448901990.658389437,3.45592,90.0188,0,3.70851
1448901990.660381747,3.39043,90.0188,0,3.70851
1448901990.662379827,3.39043,90.0188,0,3.70851
1448901990.664411659,3.39043,90.0188,0,3.77007
1448901990.666397112,3.45592,90.0188,0,3.77007
1448901990.668370359,3.39043,90.0188,0,3.70851
1448901990.670371478,3.39043,90.0188,0,3.70851
1448901990.672466502,3.39043,90.0188,0,3.70851
1448901990.674476908,3.45592,90.0188,0,3.70851
1448901990.676486391,3.39043,90.0188,0,3.70851
1448901990.678476847,3.39043,90.0188,0,3.70851
1448901990.680432094,3.39043,90.0188,0,3.70851
1448901990.682428999,3.39043,90.0188,0,3.70851
1448901990.684433409,3.45592,90.0143,0,3.70851
1448901990.686426348,3.39043,90.0143,0,3.70851
1448901990.688422924,3.39043,90.0143,0,3.70851
1448901990.690464911,3.39043,90.0143,0,3.70851
1448901990.692406391,3.39043,90.0143,0,3.70851
1448901990.694390458,3.39043,90.0143,0,3.70851
1448901990.696397628,3.45592,90.0143,0,3.77007
1448901990.698377569,3.39043,90.0143,0,3.70851
1448901990.700372034,3.39043,90.0143,0,3.70851
1448901990.702377053,3.39043,90.0143,0,3.77007
1448901990.704371391,3.39043,90.0143,0,3.64694
1448901990.706370800,3.32494,90.0143,0,3.70851
1448901990.708370489,3.39043,90.0143,0,3.70851
1448901990.710369979,3.45592,90.0143,0,3.70851
1448901990.712372182,3.45592,90.0143,0,3.77007
1448901990.714447986,3.39043,90.0143,0,3.70851
1448901990.716397592,3.39043,90.0143,0,3.70851
1448901990.718376428,3.39043,90.0143,0,3.70851
1448901990.720375766,3.39043,90.0175,0,3.70851
1448901990.722386374,3.39043,90.0175,0,3.64694
1448901990.724432110,3.39043,90.0175,0,3.70851
1448901990.726402537,3.39043,90.0175,0,3.70851
1448901990.728433733,3.39043,90.0175,0,3.70851
1448901990.730430435,3.45592,90.0175,0,3.70851
1448901990.732410321,3.45592,90.0175,0,3.70851
1448901990.734432673,3.39043,90.0175,0,3.70851
1448901990.736399785,3.39043,90.0175,0,3.70851
1448901990.738404394,3.39043,90.0175,0,3.70851
1448901990.740399180,3.39043,90.0175,0,3.70851
1448901990.742396066,3.45592,90.0175,0,3.70851
1448901990.744374044,3.39043,90.0175,0,3.70851
1448901990.746371156,3.45592,90.0175,0,3.70851
1448901990.748391025,3.39043,90.0175,0,3.70851
1448901990.750451583,3.39043,90.0175,0,3.70851
1448901990.752399271,3.39043,90.0175,0,3.70851
1448901990.754379749,3.39043,90.0175,0,3.70851
1448901990.756373325,3.39043,90.0204,0,3.70851
1448901990.758377666,3.39043,90.0204,0,3.77007
1448901990.760372161,3.39043,90.0204,0,3.70851
1448901990.762369817,3.39043,90.0204,0,3.70851
1448901990.764368614,3.32494,90.0204,0,3.70851
1448901990.766372095,3.39043,90.0204,0,3.70851
1448901990.768369183,3.39043,90.0204,0,3.70851
1448901990.770368905,3.39043,90.0204,0,3.77007
1448901990.772368488,3.39043,90.0204,0,3.70851
1448901990.774368952,3.39043,90.0204,0,3.70851
1448901990.776372035,3.39043,90.0204,0,3.70851
1448901990.778381446,3.39043,90.0204,0,3.70851
1448901990.780369151,3.39043,90.0204,0,3.70851
1448901990.782369404,3.39043,90.0204,0,3.70851
1448901990.784374324,3.39043,90.0204,0,3.64694
1448901990.786449362,3.45592,90.0204,0,3.70851
1448901990.788407594,3.39043,90.0204,0,3.70851
1448901990.790387164,3.39043,90.0204,0,3.70851
1448901990.792421436,3.39043,90.014,0,3.70851
1448901990.794475921,3.39043,90.014,0,3.70851
1448901990.796407906,3.39043,90.014,0,3.77007
1448901990.798424609,3.39043,90.014,0,3.70851
1448901990.800408257,3.39043,90.014,0,3.77007
1448901990.802404644,3.39043,90.014,0,3.70851
1448901990.804391156,3.45592,90.014,0,3.70851
1448901990.806370881,3.39043,90.014,0,3.70851
1448901990.808377138,3.45592,90.014,0,3.70851
1448901990.810406577,3.39043,90.014,0,3.77007
1448901990.812384411,3.39043,90.014,0,3.70851
1448901990.814370456,3.32494,90.014,0,3.70851
1448901990.816378072,3.39043,90.014,0,3.70851
1448901990.818401277,3.39043,90.014,0,3.70851
1448901990.820401535,3.39043,90.014,0,3.70851
1448901990.822412352,3.39043,90.014,0,3.70851
1448901990.824446379,3.39043,90.014,0,3.70851
1448901990.826437854,3.45592,90.014,0,3.70851
1448901990.828409476,3.39043,90.014,0,3.70851
1448901990.830400515,3.32494,90.014,0,3.70851
1448901990.832381433,3.39043,90.014,0,3.77007
1448901990.834389653,3.39043,90.014,0,3.70851
1448901990.836378257,3.39043,90.014,0,3.70851
1448901990.838388063,3.39043,90.014,0,3.70851
1448901990.840384851,3.32494,90.014,0,3.70851
1448901990.842385990,3.39043,90.014,0,3.70851
1448901990.844381649,3.39043,90.014,0,3.70851
1448901990.846383612,3.39043,90.014,0,3.70851
1448901990.848381472,3.39043,90.014,0,3.70851
1448901990.850384578,3.39043,90.014,0,3.70851
1448901990.852385906,3.39043,90.014,0,3.70851
1448901990.854380416,3.39043,90.014,0,3.70851
