1448901557.475786998,0,0,0,0
1448901557.477781886,3.78339,90.0072,0,4.07787
1448901557.479789949,3.78339,90.0072,0,4.13943
1448901557.481809324,3.78339,90.0072,0,4.20099
1448901557.483800587,3.78339,90.0072,0,4.07787
1448901557.485788626,3.71789,90.0072,0,4.07787
1448901557.487795514,3.71789,90.007,0,4.07787
1448901557.489783663,3.78339,90.007,0,4.13943
1448901557.491786609,3.78339,90.007,0,4.07787
1448901557.493778603,3.78339,90.007,0,4.07787
1448901557.495777737,3.78339,90.007,0,4.07787
1448901557.497781824,3.78339,90.007,0,4.07787
1448901557.499795203,3.78339,90.007,0,4.07787
1448901557.501804570,3.71789,90.007,0,4.07787
1448901557.503796311,3.71789,90.007,0,4.07787
1448901557.505837208,3.78339,90.007,0,4.13943
1448901557.507841839,3.84888,90.007,0,4.13943
1448901557.509817875,3.84888,90.007,0,4.13943
1448901557.511823801,3.78339,90.007,0,4.13943
1448901557.513816860,3.78339,90.007,0,4.13943
1448901557.515864001,3.78339,90.007,0,4.07787
1448901557.517863545,3.78339,90.007,0,4.07787
1448901557.519843765,3.78339,90.007,0,4.07787
1448901557.521842826,3.78339,90.007,0,4.13943
1448901557.523799759,3.71789,90.007,0,4.07787
1448901557.525794069,3.78339,90.0045,0,4.13943
1448901557.527781348,3.78339,90.0045,0,4.13943
1448901557.529790670,3.84888,90.0045,0,4.13943
1448901557.531792614,3.71789,90.0045,0,4.07787
1448901557.533772768,3.78339,90.0045,0,4.13943
1448901557.535805363,3.78339,90.0045,0,4.07787
1448901557.537778767,3.78339,90.0045,0,4.13943
1448901557.539780939,3.78339,90.0045,0,4.13943
1448901557.541802132,3.78339,90.0045,0,4.13943
1448901557.543775851,3.71789,90.0045,0,4.07787
1448901557.545779463,3.78339,90.0045,0,4.07787
1448901557.547774339,3.78339,90.0045,0,4.07787
1448901557.549790265,3.78339,90.0045,0,4.07787
1448901557.551837371,3.78339,90.0045,0,4.13943
1448901557.553788429,3.78339,90.0045,0,4.13943
1448901557.555858554,3.78339,90.0045,0,4.13943
1448901557.557863138,3.78339,90.0045,0,4.07787
1448901557.559801362,3.78339,90.0045,0,4.07787
1448901557.561801784,3.78339,90.0045,0,4.07787
1448901557.563793578,3.78339,89.9808,0,4.07787
1448901557.565795546,3.84888,89.9808,0,4.07787
1448901557.567785083,3.78339,89.9808,0,4.13943
1448901557.569787726,3.78339,89.9808,0,4.07787
1448901557.571784749,3.78339,89.9808,0,4.07787
1448901557.573804800,3.78339,89.9808,0,4.13943
1448901557.575807448,3.78339,89.9808,0,4.07787
1448901557.577809496,3.71789,89.9808,0,4.13943
1448901557.579808426,3.78339,89.9808,0,4.07787
1448901557.581794698,3.78339,89.9808,0,4.07787
1448901557.583788918,3.78339,89.9808,0,4.13943
1448901557.585790530,3.71789,89.9808,0,4.07787
1448901557.587778989,3.71789,89.9808,0,4.13943
1448901557.589792985,3.78339,89.9808,0,4.13943
1448901557.591785925,3.78339,89.9808,0,4.13943
1448901557.593848205,3.78339,89.9808,0,4.07787
1448901557.595845125,3.78339,89.9808,0,4.07787
1448901557.597797199,3.78339,89.9808,0,4.07787
1448901557.599790261,3.78339,89.9808,0,4.07787
1448901557.601785348,3.78339,90.0101,0,4.13943
1448901557.603810619,3.78339,90.0101,0,4.01631
1448901557.605808290,3.78339,90.0101,0,4.13943
1448901557.607791841,3.71789,90.0101,0,4.07787
1448901557.609775539,3.71789,90.0101,0,4.07787
1448901557.611787821,3.78339,90.0101,0,4.13943
1448901557.613786678,3.84888,90.0101,0,4.13943
1448901557.615783279,3.78339,90.0101,0,4.07787
1448901557.617788217,3.78339,90.0101,0,4.13943
1448901557.619785254,3.71789,90.0101,0,4.13943
1448901557.621784232,3.78339,90.0101,0,4.07787
1448901557.623785790,3.71789,90.0101,0,4.07787
1448901557.625796389,3.78339,90.0101,0,4.07787
1448901557.627786468,3.78339,90.0101,0,4.13943
1448901557.629792007,3.78339,90.0101,0,4.13943
1448901557.631833389,3.78339,90.0101,0,4.07787
1448901557.633808764,3.78339,90.0101,0,4.13943
1448901557.635814928,3.78339,90.0101,0,4.07787
1448901557.637808151,3.78339,90.0078,0,4.13943
1448901557.639785403,3.71789,90.0078,0,4.07787
1448901557.641772008,3.78339,90.0078,0,4.07787
1448901557.643795147,3.71789,90.0078,0,4.07787
1448901557.645828772,3.78339,90.0078,0,4.07787
1448901557.647823027,3.78339,90.0078,0,4.13943
1448901557.649836445,3.84888,90.0078,0,4.07787
1448901557.651855572,3.78339,90.0078,0,4.07787
1448901557.653857453,3.78339,90.0078,0,4.13943
1448901557.655814489,3.78339,90.0078,0,4.07787
1448901557.657804483,3.78339,90.0078,0,4.13943
1448901557.659797098,3.78339,90.0078,0,4.13943
1448901557.661792919,3.78339,90.0078,0,4.13943
1448901557.663778090,3.71789,90.0078,0,4.07787
1448901557.665794819,3.78339,90.0078,0,4.07787
1448901557.667795043,3.78339,90.0078,0,4.13943
1448901557.669845472,3.78339,90.0078,0,4.07787
1448901557.671786728,3.71789,90.0078,0,4.07787
1448901557.673780010,3.78339,90.0066,0,4.07787
1448901557.675786867,3.78339,90.0066,0,4.13943
1448901557.677775635,3.78339,90.0066,0,4.13943
1448901557.679772992,3.78339,90.0066,0,4.07787
1448901557.681770481,3.78339,90.0066,0,4.07787
1448901557.683771991,3.71789,90.0066,0,4.07787
1448901557.685771779,3.78339,90.0066,0,4.07787
1448901557.687818257,3.78339,90.0066,0,4.07787
1448901557.689830632,3.78339,90.0066,0,4.13943
1448901557.691856402,3.78339,90.0066,0,4.07787
1448901557.693882373,3.78339,90.0066,0,4.13943
1448901557.695848085,3.78339,90.0066,0,4.13943
1448901557.697867737,3.78339,90.0066,0,4.13943
1448901557.699845260,3.78339,90.0066,0,4.07787
1448901557.701865817,3.71789,90.0066,0,4.07787
1448901557.703856023,3.78339,90.0066,0,4.07787
1448901557.705831396,3.78339,90.0066,0,4.13943
1448901557.707806884,3.71789,90.0066,0,4.07787
1448901557.709819217,3.78339,90.0066,0,4.07787
1448901557.711796751,3.78339,90.0066,0,4.13943
1448901557.713807342,3.78339,90.0066,0,4.13943
1448901557.715800777,3.78339,89.9843,0,4.07787
1448901557.717781519,3.71789,89.9843,0,4.07787
1448901557.719775553,3.78339,89.9843,0,4.07787
1448901557.721778419,3.78339,89.9843,0,4.13943
1448901557.723774413,3.71789,89.9843,0,4.07787
1448901557.725772597,3.71789,89.9843,0,4.07787
1448901557.727773232,3.71789,89.9843,0,4.07787
1448901557.729777324,3.78339,89.9843,0,4.07787
1448901557.731773044,3.78339,89.9843,0,4.07787
1448901557.733772702,3.78339,89.9843,0,4.13943
1448901557.735771708,3.78339,89.9843,0,4.07787
1448901557.737772631,3.78339,89.9843,0,4.13943
1448901557.739778903,3.71789,89.9843,0,4.07787
1448901557.741776956,3.78339,89.9843,0,4.07787
1448901557.743776660,3.78339,89.9843,0,4.13943
1448901557.745805480,3.71789,89.9843,0,4.13943
1448901557.747814654,3.71789,89.9843,0,4.01631
1448901557.749794888,3.78339,89.9843,0,4.13943
1448901557.751788429,3.78339,89.9843,0,4.07787
1448901557.753785545,3.84888,89.9819,0,4.13943
1448901557.755788075,3.78339,89.9819,0,4.07787
1448901557.757777878,3.78339,89.9819,0,4.07787
1448901557.759782474,3.78339,89.9819,0,4.13943
1448901557.761777740,3.78339,89.9819,0,4.07787
1448901557.763780408,3.71789,89.9819,0,4.01631
1448901557.765779149,3.78339,89.9819,0,4.07787
1448901557.767793059,3.78339,89.9819,0,4.07787
1448901557.769814261,3.78339,89.9819,0,4.13943
1448901557.771817399,3.78339,89.9819,0,4.07787
1448901557.773848585,3.78339,89.9819,0,4.13943
1448901557.775827303,3.78339,89.9819,0,4.07787
1448901557.777800071,3.78339,89.9819,0,4.13943
1448901557.779786531,3.78339,89.9819,0,4.13943
1448901557.781792733,3.78339,89.9819,0,4.13943
1448901557.783788818,3.78339,89.9819,0,4.13943
1448901557.785824255,3.78339,89.9819,0,4.13943
1448901557.787807726,3.71789,89.9819,0,4.07787
1448901557.789790878,3.78339,89.9819,0,4.13943
1448901557.791798274,3.71789,90.0105,0,4.07787
1448901557.793793454,3.71789,90.0105,0,4.07787
1448901557.795823814,3.78339,90.0105,0,4.07787
1448901557.797787864,3.78339,90.0105,0,4.13943
1448901557.799788028,3.78339,90.0105,0,4.07787
1448901557.801796714,3.78339,90.0105,0,4.13943
1448901557.803784969,3.78339,90.0105,0,4.13943
1448901557.805784536,3.78339,90.0105,0,4.13943
1448901557.807781226,3.78339,90.0105,0,4.07787
1448901557.809789192,3.71789,90.0105,0,4.07787
1448901557.811787991,3.71789,90.0105,0,4.07787
1448901557.813785006,3.84888,90.0105,0,4.07787
1448901557.815786663,3.78339,90.0105,0,4.13943
1448901557.817782260,3.78339,90.0105,0,4.07787
1448901557.819783595,3.78339,90.0105,0,4.07787
1448901557.821781113,3.78339,90.0105,0,4.07787
1448901557.823830944,3.71789,90.0105,0,4.13943
1448901557.825843227,3.78339,90.0105,0,4.07787
1448901557.827747438,3.78339,90.0105,0,4.13943
1448901557.829795447,3.84888,90.0105,0,4.13943
1448901557.831785190,3.71789,89.9841,0,4.07787
1448901557.833784850,3.78339,89.9841,0,4.13943
1448901557.835785310,3.78339,89.9841,0,4.07787
1448901557.837791723,3.78339,89.9841,0,4.13943
1448901557.839794601,3.71789,89.9841,0,4.07787
1448901557.841822141,3.78339,89.9841,0,4.13943
1448901557.843839077,3.71789,89.9841,0,4.07787
1448901557.845808748,3.78339,89.9841,0,4.13943
1448901557.847782655,3.71789,89.9841,0,4.07787
1448901557.849786978,3.71789,89.9841,0,4.07787
1448901557.851804841,3.71789,89.9841,0,4.07787
1448901557.853786358,3.78339,89.9841,0,4.13943
1448901557.855783812,3.71789,89.9841,0,4.07787
1448901557.857793919,3.78339,89.9841,0,4.13943
1448901557.859796978,3.78339,89.9841,0,4.13943
1448901557.861805796,3.78339,89.9841,0,4.20099
1448901557.863820396,3.78339,89.9841,0,4.07787
1448901557.865801485,3.78339,89.9841,0,4.13943
1448901557.867793995,3.78339,89.9823,0,4.07787
1448901557.869808078,3.78339,89.9823,0,4.07787
1448901557.871791490,3.78339,89.9823,0,4.07787
1448901557.873788959,3.78339,89.9823,0,4.07787
1448901557.875787433,3.84888,89.9823,0,4.13943
1448901557.877785575,3.78339,89.9823,0,4.07787
1448901557.879785029,3.78339,89.9823,0,4.07787
1448901557.881782759,3.78339,89.9823,0,4.13943
1448901557.883789192,3.78339,89.9823,0,4.07787
1448901557.885785219,3.78339,89.9823,0,4.13943
1448901557.887781085,3.71789,89.9823,0,4.07787
1448901557.889782686,3.78339,89.9823,0,4.07787
1448901557.891777102,3.84888,89.9823,0,4.07787
1448901557.893781146,3.78339,89.9823,0,4.13943
1448901557.895778762,3.78339,89.9823,0,4.07787
1448901557.897776824,3.78339,89.9823,0,4.07787
1448901557.899792094,3.78339,89.9823,0,4.13943
1448901557.901811695,3.71789,89.9823,0,4.07787
1448901557.903809227,3.78339,89.9823,0,4.13943
1448901557.905800643,3.71789,89.9823,0,4.13943
1448901557.907779087,3.78339,90.0068,0,4.07787
1448901557.909780178,3.78339,90.0068,0,4.07787
1448901557.911831399,3.78339,90.0068,0,4.07787
1448901557.913827707,3.78339,90.0068,0,4.07787
1448901557.915841730,3.71789,90.0068,0,4.07787
1448901557.917821206,3.71789,90.0068,0,4.07787
1448901557.919815471,3.78339,90.0068,0,4.13943
1448901557.921803330,3.84888,90.0068,0,4.13943
1448901557.923798110,3.78339,90.0068,0,4.07787
1448901557.925813896,3.78339,90.0068,0,4.13943
1448901557.927794005,3.78339,90.0068,0,4.07787
1448901557.929772347,3.78339,90.0068,0,4.13943
1448901557.931770381,3.78339,90.0068,0,4.07787
1448901557.933775919,3.78339,90.0068,0,4.13943
1448901557.935772069,3.71789,90.0068,0,4.07787
1448901557.937772411,3.84888,90.0068,0,4.13943
1448901557.939814114,3.78339,90.0068,0,4.13943
1448901557.941798979,3.78339,90.0068,0,4.13943
1448901557.943783653,3.71789,90.0068,0,4.07787
1448901557.945781796,3.78339,89.9808,0,4.13943
1448901557.947773164,3.71789,89.9808,0,4.07787
1448901557.949770631,3.78339,89.9808,0,4.07787
1448901557.951770310,3.78339,89.9808,0,4.07787
1448901557.953770092,3.78339,89.9808,0,4.13943
1448901557.955829221,3.78339,89.9808,0,4.07787
1448901557.957859263,3.78339,89.9808,0,4.07787
1448901557.959852681,3.78339,89.9808,0,4.07787
1448901557.961827941,3.78339,89.9808,0,4.13943
1448901557.963830675,3.71789,89.9808,0,4.07787
1448901557.965832732,3.78339,89.9808,0,4.13943
1448901557.967806997,3.78339,89.9808,0,4.13943
1448901557.969798691,3.78339,89.9808,0,4.13943
1448901557.971795836,3.78339,89.9808,0,4.07787
1448901557.973772314,3.78339,89.9808,0,4.13943
1448901557.975774003,3.78339,89.9808,0,4.13943
1448901557.977821028,3.71789,89.9808,0,4.07787
1448901557.979795272,3.71789,89.9808,0,4.07787
1448901557.981776460,3.78339,89.9808,0,4.07787
1448901557.983772952,3.78339,90.009,0,4.13943
1448901557.985772914,3.78339,90.009,0,4.13943
1448901557.987773308,3.78339,90.009,0,4.07787
1448901557.989773652,3.71789,90.009,0,4.07787
1448901557.991772015,3.78339,90.009,0,4.07787
1448901557.993771599,3.71789,90.009,0,4.07787
1448901557.995770801,3.78339,90.009,0,4.07787
1448901557.997770861,3.78339,90.009,0,4.13943
1448901557.999770428,3.71789,90.009,0,4.07787
1448901558.001770862,3.78339,90.009,0,4.13943
1448901558.003773655,3.71789,90.009,0,4.07787
1448901558.005774095,3.78339,90.009,0,4.13943
1448901558.007781333,3.78339,90.009,0,4.13943
1448901558.009777933,3.71789,90.009,0,4.13943
1448901558.011787905,3.78339,90.009,0,4.07787
1448901558.013782666,3.78339,90.009,0,4.13943
1448901558.015813435,3.78339,90.009,0,4.07787
1448901558.017831319,3.78339,90.009,0,4.07787
1448901558.019783878,3.78339,90.009,0,4.07787
1448901558.021782723,3.78339,90.009,0,4.13943
1448901558.023786771,3.78339,89.9827,0,4.13943
1448901558.025791295,3.78339,89.9827,0,4.13943
1448901558.027782735,3.78339,89.9827,0,4.07787
1448901558.029779637,3.84888,89.9827,0,4.13943
1448901558.031785804,3.78339,89.9827,0,4.07787
1448901558.033810845,3.78339,89.9827,0,4.07787
1448901558.035804637,3.71789,89.9827,0,4.07787
1448901558.037828129,3.78339,89.9827,0,4.13943
1448901558.039811293,3.78339,89.9827,0,4.13943
1448901558.041820614,3.78339,89.9827,0,4.13943
1448901558.043798094,3.78339,89.9827,0,4.07787
1448901558.045797927,3.78339,89.9827,0,4.13943
1448901558.047798417,3.78339,89.9827,0,4.13943
1448901558.049801618,3.78339,89.9827,0,4.07787
1448901558.051779198,3.78339,89.9827,0,4.13943
1448901558.053814240,3.71789,89.9827,0,4.07787
1448901558.055834727,3.71789,89.9827,0,4.07787
1448901558.057801693,3.78339,89.9827,0,4.07787
1448901558.059806395,3.78339,89.9827,0,4.07787
1448901558.061803673,3.84888,89.9831,0,4.13943
1448901558.063792774,3.71789,89.9831,0,4.07787
1448901558.065792469,3.78339,89.9831,0,4.13943
1448901558.067797659,3.78339,89.9831,0,4.13943
1448901558.069777131,3.78339,89.9831,0,4.13943
1448901558.071785683,3.78339,89.9831,0,4.07787
1448901558.073781237,3.78339,89.9831,0,4.07787
1448901558.075782221,3.78339,89.9831,0,4.13943
1448901558.077779910,3.78339,89.9831,0,4.13943
1448901558.079784814,3.78339,89.9831,0,4.07787
1448901558.081785761,3.78339,89.9831,0,4.07787
1448901558.083782570,3.78339,89.9831,0,4.07787
1448901558.085780496,3.78339,89.9831,0,4.13943
1448901558.087784878,3.78339,89.9831,0,4.07787
1448901558.089792400,3.78339,89.9831,0,4.13943
1448901558.091784602,3.78339,89.9831,0,4.13943
1448901558.093821559,3.71789,89.9831,0,4.13943
1448901558.095799371,3.78339,89.9831,0,4.07787
1448901558.097816408,3.71789,89.9831,0,4.07787
1448901558.099793267,3.78339,89.9857,0,4.07787
1448901558.101816704,3.71789,89.9857,0,4.07787
1448901558.103810087,3.78339,89.9857,0,4.07787
1448901558.105823808,3.78339,89.9857,0,4.13943
1448901558.107815782,3.78339,89.9857,0,4.13943
1448901558.109804911,3.78339,89.9857,0,4.13943
1448901558.111778064,3.71789,89.9857,0,4.07787
1448901558.113787759,3.78339,89.9857,0,4.07787
1448901558.115812420,3.71789,89.9857,0,4.13943
1448901558.117778765,3.71789,89.9857,0,4.07787
1448901558.119787801,3.71789,89.9857,0,4.07787
1448901558.121800093,3.78339,89.9857,0,4.13943
1448901558.123798131,3.78339,89.9857,0,4.13943
1448901558.125795732,3.78339,89.9857,0,4.20099
1448901558.127775908,3.78339,89.9857,0,4.07787
1448901558.129793895,3.78339,89.9857,0,4.07787
1448901558.131835140,3.78339,89.9857,0,4.07787
1448901558.133820216,3.78339,89.9857,0,4.13943
1448901558.135786377,3.78339,89.9857,0,4.07787
1448901558.137788679,3.78339,90.0044,0,4.13943
1448901558.139800377,3.78339,90.0044,0,4.07787
1448901558.141798839,3.78339,90.0044,0,4.07787
1448901558.143786248,3.78339,90.0044,0,4.07787
1448901558.145787105,3.84888,90.0044,0,4.07787
1448901558.147786827,3.71789,90.0044,0,4.07787
1448901558.149782996,3.78339,90.0044,0,4.07787
1448901558.151793163,3.71789,90.0044,0,4.13943
1448901558.153786921,3.78339,90.0044,0,4.13943
1448901558.155784013,3.78339,90.0044,0,4.13943
1448901558.157785439,3.78339,90.0044,0,4.13943
1448901558.159785013,3.71789,90.0044,0,4.07787
1448901558.161781230,3.78339,90.0044,0,4.13943
1448901558.163781356,3.71789,90.0044,0,4.07787
1448901558.165825238,3.78339,90.0044,0,4.07787
1448901558.167777191,3.78339,90.0044,0,4.13943
1448901558.169813132,3.78339,90.0044,0,4.13943
1448901558.171802030,3.78339,90.0044,0,4.07787
1448901558.173786243,3.78339,90.0044,0,4.13943
1448901558.175834372,3.78339,89.9813,0,4.07787
1448901558.177830488,3.78339,89.9813,0,4.07787
1448901558.179842830,3.78339,89.9813,0,4.07787
1448901558.181833179,3.78339,89.9813,0,4.07787
1448901558.183834408,3.78339,89.9813,0,4.13943
1448901558.185827099,3.78339,89.9813,0,4.13943
1448901558.187800501,3.71789,89.9813,0,4.07787
1448901558.189795693,3.78339,89.9813,0,4.13943
1448901558.191795239,3.78339,89.9813,0,4.07787
1448901558.193777065,3.78339,89.9813,0,4.07787
1448901558.195773943,3.71789,89.9813,0,4.07787
1448901558.197773748,3.78339,89.9813,0,4.07787
1448901558.199773398,3.78339,89.9813,0,4.13943
1448901558.201773785,3.78339,89.9813,0,4.07787
1448901558.203777411,3.71789,89.9813,0,4.07787
1448901558.205768305,3.78339,89.9813,0,4.07787
1448901558.207814749,3.78339,89.9813,0,4.07787
1448901558.209957722,3.78339,89.9813,0,4.13943
1448901558.211776373,3.71789,89.9813,0,4.07787
1448901558.213776051,3.78339,90.0096,0,4.13943
1448901558.215779101,3.78339,90.0096,0,4.07787
1448901558.217774525,3.78339,90.0096,0,4.13943
1448901558.219800552,3.78339,90.0096,0,4.13943
1448901558.221837642,3.78339,90.0096,0,4.07787
1448901558.223830366,3.71789,90.0096,0,4.13943
1448901558.225843880,3.78339,90.0096,0,4.07787
1448901558.227812685,3.78339,90.0096,0,4.07787
1448901558.229844381,3.84888,90.0096,0,4.13943
1448901558.231802378,3.78339,90.0096,0,4.13943
1448901558.233793461,3.78339,90.0096,0,4.13943
1448901558.235814161,3.71789,90.0096,0,4.07787
1448901558.237791323,3.71789,90.0096,0,4.07787
1448901558.239789709,3.78339,90.0096,0,4.07787
1448901558.241786235,3.78339,90.0096,0,4.07787
1448901558.243779417,3.78339,90.0096,0,4.07787
1448901558.245797893,3.78339,90.0096,0,4.07787
1448901558.247860528,3.71789,90.0096,0,4.13943
1448901558.249787761,3.78339,90.0096,0,4.07787
1448901558.251795658,3.78339,90.0096,0,4.07787
1448901558.253783652,3.78339,90.0086,0,4.13943
1448901558.255781978,3.78339,90.0086,0,4.13943
1448901558.257773462,3.78339,90.0086,0,4.07787
1448901558.259771300,3.71789,90.0086,0,4.07787
1448901558.261770432,3.78339,90.0086,0,4.07787
1448901558.263770206,3.78339,90.0086,0,4.13943
1448901558.265771953,3.78339,90.0086,0,4.07787
1448901558.267772510,3.78339,90.0086,0,4.13943
1448901558.269773911,3.78339,90.0086,0,4.07787
1448901558.271776958,3.71789,90.0086,0,4.07787
1448901558.273776868,3.78339,90.0086,0,4.20099
1448901558.275778070,3.84888,90.0086,0,4.13943
1448901558.277798414,3.78339,90.0086,0,4.13943
1448901558.279778541,3.71789,90.0086,0,4.07787
1448901558.281778694,3.78339,90.0086,0,4.07787
1448901558.283773315,3.78339,90.0086,0,4.07787
1448901558.285828692,3.78339,90.0086,0,4.13943
1448901558.287794918,3.71789,90.0086,0,4.07787
1448901558.289787963,3.71789,90.0086,0,4.07787
1448901558.291775296,3.78339,90.0083,0,4.13943
1448901558.293794256,3.78339,90.0083,0,4.13943
1448901558.295852112,3.78339,90.0083,0,4.07787
1448901558.297830692,3.78339,90.0083,0,4.07787
1448901558.299844541,3.78339,90.0083,0,4.07787
1448901558.301826625,3.71789,90.0083,0,4.13943
1448901558.303859216,3.71789,90.0083,0,4.07787
1448901558.305860174,3.78339,90.0083,0,4.07787
1448901558.307830903,3.78339,90.0083,0,4.13943
1448901558.309802117,3.78339,90.0083,0,4.07787
1448901558.311780784,3.78339,90.0083,0,4.07787
1448901558.313788179,3.78339,90.0083,0,4.07787
1448901558.315805344,3.78339,90.0083,0,4.07787
1448901558.317778708,3.78339,90.0083,0,4.07787
1448901558.319782523,3.78339,90.0083,0,4.13943
1448901558.321877142,3.78339,90.0083,0,4.13943
1448901558.323870001,3.78339,90.0083,0,4.13943
1448901558.325802268,3.78339,90.0083,0,4.07787
1448901558.327791914,3.71789,90.0083,0,4.07787
1448901558.329789097,3.78339,89.9826,0,4.07787
1448901558.331807661,3.78339,89.9826,0,4.20099
1448901558.333784507,3.78339,89.9826,0,4.07787
1448901558.335781967,3.78339,89.9826,0,4.07787
1448901558.337737250,3.78339,89.9826,0,4.13943
1448901558.339789558,3.78339,89.9826,0,4.13943
1448901558.341784545,3.78339,89.9826,0,4.07787
1448901558.343783067,3.78339,89.9826,0,4.07787
1448901558.345785651,3.78339,89.9826,0,4.07787
1448901558.347783641,3.71789,89.9826,0,4.07787
1448901558.349782945,3.78339,89.9826,0,4.07787
1448901558.351782264,3.78339,89.9826,0,4.07787
1448901558.353783782,3.78339,89.9826,0,4.13943
1448901558.355779144,3.78339,89.9826,0,4.07787
1448901558.357780630,3.78339,89.9826,0,4.13943
1448901558.359829975,3.78339,89.9826,0,4.07787
1448901558.361829765,3.78339,89.9826,0,4.07787
1448901558.363821214,3.71789,89.9826,0,4.07787
1448901558.365814077,3.71789,89.9835,0,4.07787
1448901558.367833693,3.78339,89.9835,0,4.13943
1448901558.369814391,3.84888,89.9835,0,4.07787
1448901558.371804788,3.78339,89.9835,0,4.13943
1448901558.373778511,3.78339,89.9835,0,4.07787
1448901558.375782349,3.78339,89.9835,0,4.13943
1448901558.377800925,3.84888,89.9835,0,4.07787
1448901558.379783656,3.78339,89.9835,0,4.13943
1448901558.381784746,3.78339,89.9835,0,4.07787
1448901558.383782371,3.78339,89.9835,0,4.07787
1448901558.385801484,3.78339,89.9835,0,4.13943
1448901558.387774831,3.78339,89.9835,0,4.13943
1448901558.389794522,3.78339,89.9835,0,4.07787
1448901558.391803017,3.78339,89.9835,0,4.13943
1448901558.393773856,3.71789,89.9835,0,4.01631
1448901558.395787964,3.78339,89.9835,0,4.07787
1448901558.397834247,3.84888,89.9835,0,4.07787
1448901558.399802556,3.78339,89.9835,0,4.13943
1448901558.401796895,3.78339,89.9835,0,4.13943
1448901558.403813444,3.78339,90.0094,0,4.13943
1448901558.405791903,3.78339,90.0094,0,4.07787
1448901558.407785072,3.71789,90.0094,0,4.07787
1448901558.409782854,3.78339,90.0094,0,4.07787
1448901558.411784893,3.78339,90.0094,0,4.13943
1448901558.413780224,3.78339,90.0094,0,4.07787
1448901558.415777752,3.78339,90.0094,0,4.07787
1448901558.417778503,3.78339,90.0094,0,4.07787
1448901558.419781936,3.71789,90.0094,0,4.07787
1448901558.421781299,3.78339,90.0094,0,4.13943
1448901558.423812566,3.78339,90.0094,0,4.13943
1448901558.425801555,3.78339,90.0094,0,4.13943
1448901558.427771647,3.78339,90.0094,0,4.13943
1448901558.429771634,3.71789,90.0094,0,4.07787
1448901558.431840294,3.78339,90.0094,0,4.07787
1448901558.433885122,3.78339,90.0094,0,4.07787
1448901558.435863233,3.78339,90.0094,0,4.07787
1448901558.437882534,3.84888,90.0094,0,4.07787
1448901558.439854369,3.84888,90.0094,0,4.07787
1448901558.441834014,3.84888,90.0095,0,4.07787
1448901558.443812993,3.78339,90.0095,0,4.07787
1448901558.445801562,3.78339,90.0095,0,4.13943
1448901558.447799649,3.78339,90.0095,0,4.07787
1448901558.449797332,3.78339,90.0095,0,4.07787
1448901558.451775196,3.78339,90.0095,0,4.13943
1448901558.453772537,3.78339,90.0095,0,4.01631
1448901558.455771447,3.78339,90.0095,0,4.13943
1448901558.457801987,3.78339,90.0095,0,4.13943
1448901558.459777841,3.78339,90.0095,0,4.13943
1448901558.461776417,3.84888,90.0095,0,4.13943
1448901558.463770983,3.71789,90.0095,0,4.13943
1448901558.465772655,3.71789,90.0095,0,4.07787
1448901558.467772522,3.78339,90.0095,0,4.07787
1448901558.469771737,3.78339,90.0095,0,4.13943
1448901558.471793813,3.78339,90.0095,0,4.07787
1448901558.473839736,3.71789,90.0095,0,4.13943
1448901558.475855541,3.84888,90.0095,0,4.13943
1448901558.525815491,3.84888,90.0065,1022,4.13943
1448901558.527846795,12.8214,90.0115,1022,7.40212
1448901558.529845231,12.8214,90.0115,1022,7.64836
1448901558.531844522,12.8214,90.0115,1022,7.77148
1448901558.533843820,12.625,90.0115,1022,7.8946
1448901558.535844170,12.232,90.0115,1022,8.07928
1448901558.537858797,12.101,90.0115,1022,8.2024
1448901558.539906638,11.9045,90.0115,1022,8.2024
1448901558.541889030,11.4461,90.0115,1022,8.44864
1448901558.543912525,11.2496,90.0115,1022,8.63332
1448901558.545920778,10.7257,90.0115,1022,9.00268
1448901558.547917411,10.3982,90.0115,1022,9.06424
1448901558.549886852,10.1362,90.0115,1022,9.18736
1448901558.551875744,9.61228,90.0115,1022,9.49517
1448901558.553866444,9.4158,89.9832,1022,9.67985
1448901558.555886630,8.56439,89.9832,1022,10.0492
1448901558.557867678,8.36791,89.9832,1022,10.1723
1448901558.559861864,8.23692,89.9832,1022,10.357
1448901558.561854190,7.90946,89.9832,1022,10.4801
1448901558.563868192,7.71298,89.9832,1022,10.5417
1448901558.565849732,7.5165,89.9832,1022,10.5417
1448901558.567853362,7.32002,89.9832,1022,10.6033
1448901558.569872012,7.25452,89.9832,1022,10.5417
1448901558.571850592,7.12354,89.9832,1022,10.6033
1448901558.573856444,7.05804,89.9832,1022,10.4186
1448901558.575872124,7.18903,89.9832,1022,10.4186
1448901558.577857814,7.58199,89.9832,1022,10.1723
1448901558.579857415,7.58199,89.9832,1022,10.1723
1448901558.581866917,7.77847,89.9832,1022,9.80297
1448901558.583918459,8.17143,89.9832,1022,9.55673
1448901558.585939663,8.4334,89.9832,1022,9.00268
1448901558.587881654,8.69537,89.9832,1022,8.63332
1448901558.589870109,8.69537,90.0064,1022,8.63332
1448901558.591866521,9.02284,90.0064,1022,8.32552
1448901558.593861826,9.21932,90.0064,1022,8.07928
1448901558.595884436,9.67777,90.0064,1022,7.83304
1448901558.597859356,9.93974,90.0064,1022,7.52524
1448901558.599857483,9.93974,90.0064,1022,7.52524
