1448897234.924404506,0,0,0,0
1448897234.926406628,3.97987,89.9345,0,3.89319
1448897234.928409773,3.91437,89.9345,0,3.89319
1448897234.930392422,3.91437,89.9345,0,3.89319
1448897234.932398155,3.97987,89.9345,0,3.83163
1448897234.934379220,3.97987,89.9345,0,3.95475
1448897234.936447720,3.91437,89.9345,0,3.89319
1448897234.938451748,3.97987,89.9345,0,3.89319
1448897234.940412068,3.97987,89.9345,0,3.89319
1448897234.942428092,3.91437,89.9343,0,3.95475
1448897234.944422545,3.91437,89.9343,0,3.89319
1448897234.946404474,3.97987,89.9343,0,3.89319
1448897234.948408225,3.97987,89.9343,0,3.89319
1448897234.950409820,3.97987,89.9343,0,3.89319
1448897234.952403877,3.97987,89.9343,0,3.89319
1448897234.954401928,3.97987,89.9343,0,3.89319
1448897234.956402043,3.97987,89.9343,0,3.89319
1448897234.958398677,3.91437,89.9343,0,3.89319
1448897234.960409127,3.97987,89.9343,0,3.89319
1448897234.962403728,3.97987,89.9343,0,3.89319
1448897234.964402087,3.91437,89.9343,0,3.89319
1448897234.966399187,3.91437,89.9343,0,3.89319
1448897234.968410433,3.91437,89.9343,0,3.89319
1448897234.970401371,3.97987,89.9343,0,3.89319
1448897234.972422596,3.97987,89.9343,0,3.89319
1448897234.974443153,3.97987,89.9343,0,3.89319
1448897234.976410812,3.91437,89.9343,0,3.89319
1448897234.978407908,3.91437,89.9343,0,3.89319
1448897234.980412933,3.97987,89.9341,0,3.89319
1448897234.982398943,3.91437,89.9341,0,3.89319
1448897234.984399301,3.91437,89.9341,0,3.89319
1448897234.986434481,3.97987,89.9341,0,3.89319
1448897234.988401915,3.97987,89.9341,0,3.89319
1448897234.990402963,3.97987,89.9341,0,3.89319
1448897234.992403617,3.97987,89.9341,0,3.89319
1448897234.994400596,3.97987,89.9341,0,3.89319
1448897234.996429056,4.04536,89.9341,0,3.89319
1448897234.998405619,3.91437,89.9341,0,3.89319
1448897235.000457649,3.91437,89.9341,0,3.89319
1448897235.002395771,3.91437,89.9341,0,3.89319
1448897235.004396384,3.97987,89.9341,0,3.89319
1448897235.006401180,3.97987,89.9341,0,3.89319
1448897235.008403283,3.91437,89.9341,0,3.89319
1448897235.010460211,3.97987,89.9341,0,3.89319
1448897235.012445272,3.91437,89.9341,0,3.83163
1448897235.014410121,3.97987,89.9341,0,3.89319
1448897235.016407395,3.97987,89.9341,0,3.89319
1448897235.018413440,3.97987,89.9341,0,3.89319
1448897235.020407584,3.97987,89.9341,0,3.89319
1448897235.022426358,3.91437,89.9341,0,3.95475
1448897235.024421985,3.91437,89.9341,0,3.95475
1448897235.026416789,3.97987,89.9341,0,3.95475
1448897235.028432501,3.91437,89.9341,0,3.89319
1448897235.030398562,3.97987,89.9341,0,3.89319
1448897235.032385503,3.91437,89.9341,0,3.89319
1448897235.034385905,3.97987,89.9341,0,3.89319
1448897235.036425559,3.91437,89.9341,0,3.89319
1448897235.038442603,3.97987,89.9341,0,3.89319
1448897235.040410059,3.97987,89.9341,0,3.89319
1448897235.042426087,3.97987,89.9341,0,3.95475
1448897235.044420272,3.91437,89.9341,0,3.89319
1448897235.046459510,3.97987,89.9341,0,3.89319
1448897235.048442475,4.04536,89.9341,0,3.95475
1448897235.050477219,3.97987,89.9341,0,3.89319
1448897235.052448590,3.91437,89.9341,0,3.89319
1448897235.054435089,3.97987,89.9341,0,3.89319
1448897235.056439504,3.97987,89.9331,0,3.89319
1448897235.058431737,3.91437,89.9331,0,3.89319
1448897235.060437424,3.91437,89.9331,0,3.95475
1448897235.062446557,3.97987,89.9331,0,3.89319
1448897235.064425701,3.97987,89.9331,0,3.95475
1448897235.066434253,3.97987,89.9331,0,3.89319
1448897235.068437102,3.97987,89.9331,0,3.89319
1448897235.070433384,3.91437,89.9331,0,3.89319
1448897235.072418707,3.97987,89.9331,0,3.89319
1448897235.074410102,3.97987,89.9331,0,3.89319
1448897235.076425173,3.97987,89.9331,0,3.89319
1448897235.078411988,3.97987,89.9331,0,3.89319
1448897235.080409269,3.97987,89.9331,0,3.89319
1448897235.082407181,4.04536,89.9331,0,3.95475
1448897235.084430555,3.97987,89.9331,0,3.89319
1448897235.086474242,3.97987,89.9331,0,3.89319
1448897235.088434837,3.91437,89.9331,0,3.89319
1448897235.090400676,3.91437,89.9331,0,3.95475
1448897235.092390256,3.91437,89.9343,0,3.89319
1448897235.094409718,3.97987,89.9343,0,3.89319
1448897235.096386299,3.97987,89.9343,0,3.95475
1448897235.098385447,3.97987,89.9343,0,3.83163
1448897235.100383678,3.97987,89.9343,0,3.83163
1448897235.102384937,3.97987,89.9343,0,3.95475
1448897235.104384016,3.97987,89.9343,0,3.89319
1448897235.106384088,3.97987,89.9343,0,3.89319
1448897235.108384602,3.97987,89.9343,0,3.89319
1448897235.110389069,3.97987,89.9343,0,3.89319
1448897235.112383913,3.97987,89.9343,0,3.83163
1448897235.114416418,3.97987,89.9343,0,3.89319
1448897235.116415328,3.91437,89.9343,0,3.89319
1448897235.118456859,3.97987,89.9343,0,3.89319
1448897235.120453934,3.91437,89.9343,0,3.89319
1448897235.122470015,3.91437,89.9343,0,3.89319
1448897235.124471014,3.97987,89.9343,0,3.89319
1448897235.126467531,3.97987,89.9343,0,3.89319
1448897235.128474124,3.97987,89.9343,0,3.95475
1448897235.130449177,3.91437,89.9343,0,3.89319
1448897235.132434734,3.97987,89.9316,0,3.89319
1448897235.134465734,3.97987,89.9316,0,3.95475
1448897235.136448251,3.91437,89.9316,0,3.89319
1448897235.138452590,3.97987,89.9316,0,3.89319
1448897235.140435949,3.97987,89.9316,0,3.89319
1448897235.142461723,3.97987,89.9316,0,3.89319
1448897235.144448223,3.91437,89.9316,0,3.89319
1448897235.146456470,3.91437,89.9316,0,3.89319
1448897235.148430273,3.97987,89.9316,0,3.95475
1448897235.150420254,3.91437,89.9316,0,3.89319
1448897235.152410403,3.91437,89.9316,0,3.89319
1448897235.154411053,3.97987,89.9316,0,3.89319
1448897235.156409228,3.97987,89.9316,0,3.89319
1448897235.158412797,3.97987,89.9316,0,3.95475
1448897235.160433177,3.97987,89.9316,0,3.89319
1448897235.162458670,3.91437,89.9316,0,3.95475
1448897235.164453764,3.97987,89.9316,0,3.89319
1448897235.166407112,3.91437,89.9316,0,3.89319
1448897235.168390375,3.91437,89.9348,0,3.89319
1448897235.170395375,3.91437,89.9348,0,3.89319
1448897235.172390679,3.97987,89.9348,0,3.89319
1448897235.174388788,3.97987,89.9348,0,3.89319
1448897235.176395448,3.91437,89.9348,0,3.89319
1448897235.178386277,3.97987,89.9348,0,3.95475
1448897235.180385836,3.97987,89.9348,0,3.89319
1448897235.182385661,3.91437,89.9348,0,3.89319
1448897235.184386246,3.91437,89.9348,0,3.89319
1448897235.186390626,3.97987,89.9348,0,3.89319
1448897235.188385644,3.97987,89.9348,0,3.89319
1448897235.190384831,3.84888,89.9348,0,3.89319
1448897235.192385446,3.91437,89.9348,0,3.95475
1448897235.194387117,3.97987,89.9348,0,3.89319
1448897235.196385447,3.97987,89.9348,0,3.89319
1448897235.198384734,3.97987,89.9348,0,3.89319
1448897235.200456576,3.97987,89.9348,0,3.89319
1448897235.202413003,3.91437,89.9348,0,3.89319
1448897235.204404601,3.97987,89.9348,0,3.95475
1448897235.206389857,3.97987,89.9317,0,3.89319
1448897235.208392979,3.97987,89.9317,0,3.95475
1448897235.210386680,3.97987,89.9317,0,3.89319
1448897235.212391487,3.97987,89.9317,0,3.89319
1448897235.214396010,3.97987,89.9317,0,3.95475
1448897235.216402786,3.97987,89.9317,0,3.89319
1448897235.218415371,3.97987,89.9317,0,3.89319
1448897235.220441055,3.97987,89.9317,0,3.89319
1448897235.222427087,3.91437,89.9317,0,4.01631
1448897235.224412323,3.91437,89.9317,0,3.89319
1448897235.226430743,3.97987,89.9317,0,3.89319
1448897235.228402591,3.91437,89.9317,0,3.89319
1448897235.230415079,3.97987,89.9317,0,3.89319
1448897235.232404264,3.97987,89.9317,0,3.89319
1448897235.234413394,3.97987,89.9317,0,3.89319
1448897235.236447411,3.97987,89.9317,0,3.89319
1448897235.238471980,3.91437,89.9317,0,3.89319
1448897235.240459899,4.04536,89.9317,0,3.89319
1448897235.242438637,3.97987,89.9317,0,3.89319
1448897235.244456186,3.91437,89.9329,0,3.95475
1448897235.246426924,3.97987,89.9329,0,3.89319
1448897235.248445577,3.97987,89.9329,0,3.89319
1448897235.250427771,3.97987,89.9329,0,3.89319
1448897235.252417233,3.97987,89.9329,0,3.89319
1448897235.254411274,3.97987,89.9329,0,3.89319
1448897235.256399011,3.97987,89.9329,0,3.89319
1448897235.258399980,3.97987,89.9329,0,3.89319
1448897235.260391772,3.97987,89.9329,0,3.89319
1448897235.262388068,3.97987,89.9329,0,3.95475
1448897235.264409975,3.97987,89.9329,0,3.95475
1448897235.266402243,3.97987,89.9329,0,3.89319
1448897235.268402144,3.91437,89.9329,0,3.89319
1448897235.270390108,3.97987,89.9329,0,3.89319
1448897235.272387692,3.97987,89.9329,0,3.89319
1448897235.274416167,3.97987,89.9329,0,3.89319
1448897235.276457579,3.97987,89.9329,0,3.89319
1448897235.278417207,3.97987,89.9329,0,3.89319
1448897235.280412998,3.97987,89.9329,0,3.95475
1448897235.282352898,3.97987,89.9341,0,3.95475
1448897235.284402931,3.97987,89.9341,0,3.89319
1448897235.286415676,3.91437,89.9341,0,3.89319
1448897235.288394577,3.97987,89.9341,0,3.83163
1448897235.290403453,3.97987,89.9341,0,3.89319
1448897235.292392982,3.97987,89.9341,0,3.89319
1448897235.294387679,4.04536,89.9341,0,3.95475
1448897235.296435781,3.97987,89.9341,0,3.89319
1448897235.298424131,3.97987,89.9341,0,3.95475
1448897235.300418658,3.97987,89.9341,0,3.89319
1448897235.302390633,3.97987,89.9341,0,3.95475
1448897235.304393715,3.97987,89.9341,0,3.83163
1448897235.306407554,3.91437,89.9341,0,3.89319
1448897235.308414580,3.91437,89.9341,0,3.89319
1448897235.310405660,3.91437,89.9341,0,3.89319
1448897235.312465998,3.97987,89.9341,0,3.89319
1448897235.314480697,3.97987,89.9341,0,3.89319
1448897235.316416791,3.97987,89.9341,0,3.89319
1448897235.318405676,3.97987,89.9341,0,3.89319
1448897235.320452821,3.97987,89.9334,0,3.83163
1448897235.322411285,3.91437,89.9334,0,3.95475
1448897235.324395731,3.91437,89.9334,0,3.89319
1448897235.326406879,3.97987,89.9334,0,3.95475
1448897235.328395786,3.97987,89.9334,0,3.89319
1448897235.330393511,3.91437,89.9334,0,3.89319
1448897235.332406134,3.91437,89.9334,0,3.89319
1448897235.334392736,3.97987,89.9334,0,3.89319
1448897235.336402854,3.97987,89.9334,0,3.89319
1448897235.338391831,3.97987,89.9334,0,3.95475
1448897235.340392550,3.91437,89.9334,0,3.89319
1448897235.342402876,3.97987,89.9334,0,3.95475
1448897235.344401916,3.91437,89.9334,0,3.89319
1448897235.346415129,3.91437,89.9334,0,3.89319
1448897235.348409072,3.97987,89.9334,0,3.89319
1448897235.350450650,3.91437,89.9334,0,3.83163
1448897235.352422353,3.91437,89.9334,0,3.89319
1448897235.354413821,3.97987,89.9334,0,3.89319
1448897235.356412975,3.97987,89.9334,0,3.95475
1448897235.358413738,3.97987,89.9334,0,3.89319
1448897235.360402740,3.91437,89.9334,0,3.89319
1448897235.362402052,3.91437,89.9334,0,3.95475
1448897235.364402958,3.91437,89.9334,0,3.89319
1448897235.366404979,3.91437,89.9334,0,3.89319
1448897235.368404569,3.91437,89.9334,0,3.89319
1448897235.370401420,3.91437,89.9334,0,3.89319
1448897235.372431310,3.91437,89.9334,0,3.89319
1448897235.374401905,3.97987,89.9334,0,3.89319
1448897235.376408168,3.97987,89.9334,0,3.89319
1448897235.378395188,3.97987,89.9334,0,3.89319
1448897235.380393895,3.97987,89.9334,0,3.89319
1448897235.382395863,3.97987,89.9334,0,3.89319
1448897235.384392329,3.91437,89.9334,0,3.89319
1448897235.386469063,3.91437,89.9334,0,3.89319
1448897235.388477441,3.91437,89.9334,0,3.95475
1448897235.390422672,3.97987,89.9334,0,3.89319
1448897235.392417202,3.91437,89.9334,0,3.83163
1448897235.394411442,3.97987,89.9342,0,3.89319
1448897235.396408927,3.97987,89.9342,0,3.89319
1448897235.398400815,3.97987,89.9342,0,3.89319
1448897235.400397505,3.97987,89.9342,0,3.89319
1448897235.402396978,3.97987,89.9342,0,3.95475
1448897235.404395375,3.97987,89.9342,0,3.95475
1448897235.406400168,3.91437,89.9342,0,3.89319
1448897235.408398035,3.91437,89.9342,0,3.83163
1448897235.410392806,3.97987,89.9342,0,3.89319
1448897235.412395851,3.97987,89.9342,0,3.83163
1448897235.414394193,3.97987,89.9342,0,3.89319
1448897235.416398902,3.97987,89.9342,0,3.89319
1448897235.418415861,3.97987,89.9342,0,3.89319
1448897235.420411879,3.97987,89.9342,0,3.89319
1448897235.422409881,3.97987,89.9342,0,3.95475
1448897235.424450518,3.97987,89.9342,0,3.89319
1448897235.426434498,3.91437,89.9342,0,3.89319
1448897235.428432065,3.91437,89.9342,0,3.89319
1448897235.430423021,3.97987,89.9343,0,3.89319
1448897235.432408676,3.97987,89.9343,0,3.89319
1448897235.434405791,3.97987,89.9343,0,3.89319
1448897235.436430653,3.91437,89.9343,0,3.89319
1448897235.438442082,3.97987,89.9343,0,3.89319
1448897235.440420478,3.97987,89.9343,0,3.89319
1448897235.442428688,3.97987,89.9343,0,3.95475
1448897235.444427144,3.91437,89.9343,0,3.89319
1448897235.446426014,3.91437,89.9343,0,3.89319
1448897235.448441542,3.97987,89.9343,0,3.89319
1448897235.450411966,3.91437,89.9343,0,3.89319
1448897235.452390174,3.97987,89.9343,0,3.89319
1448897235.454388167,3.91437,89.9343,0,3.89319
1448897235.456407005,3.97987,89.9343,0,3.83163
1448897235.458394254,3.97987,89.9343,0,3.89319
1448897235.460403705,3.91437,89.9343,0,3.89319
1448897235.462471723,3.91437,89.9343,0,3.89319
1448897235.464441612,3.97987,89.9343,0,3.95475
1448897235.466417423,3.97987,89.9343,0,3.89319
1448897235.468402931,3.91437,89.9345,0,3.89319
1448897235.470409433,3.97987,89.9345,0,3.89319
1448897235.472393958,3.91437,89.9345,0,3.83163
1448897235.474407938,3.97987,89.9345,0,3.83163
1448897235.476422706,3.97987,89.9345,0,3.89319
1448897235.478390040,3.97987,89.9345,0,3.95475
1448897235.480389616,3.97987,89.9345,0,3.89319
1448897235.482397656,3.97987,89.9345,0,3.89319
1448897235.484389590,3.97987,89.9345,0,3.89319
1448897235.486396279,3.91437,89.9345,0,3.95475
1448897235.488415807,3.97987,89.9345,0,3.89319
1448897235.490387227,3.97987,89.9345,0,3.89319
1448897235.492387969,3.91437,89.9345,0,3.89319
1448897235.494406848,3.97987,89.9345,0,3.95475
1448897235.496407466,3.97987,89.9345,0,3.89319
1448897235.498408172,3.91437,89.9345,0,3.89319
1448897235.500481049,3.91437,89.9345,0,3.89319
1448897235.502450947,3.91437,89.9345,0,3.89319
1448897235.504436097,3.97987,89.9345,0,3.89319
1448897235.506414964,3.97987,89.9346,0,3.95475
1448897235.508390063,3.91437,89.9346,0,3.89319
1448897235.510389437,3.97987,89.9346,0,3.95475
1448897235.512400908,3.97987,89.9346,0,3.83163
1448897235.514402091,3.97987,89.9346,0,3.89319
1448897235.516410537,3.91437,89.9346,0,3.89319
1448897235.518415727,3.97987,89.9346,0,3.89319
1448897235.520386497,3.97987,89.9346,0,3.89319
1448897235.522391079,3.97987,89.9346,0,3.89319
1448897235.524406982,3.91437,89.9346,0,3.89319
1448897235.526394081,4.04536,89.9346,0,3.89319
1448897235.528393830,3.97987,89.9346,0,3.89319
1448897235.530422709,4.04536,89.9346,0,3.89319
1448897235.532415201,3.91437,89.9346,0,3.83163
1448897235.534428477,3.97987,89.9346,0,3.89319
1448897235.536429085,3.91437,89.9346,0,3.89319
1448897235.538463503,3.97987,89.9346,0,3.89319
1448897235.540413717,3.97987,89.9346,0,3.89319
1448897235.542409842,3.97987,89.9346,0,3.95475
1448897235.544423737,3.97987,89.9342,0,3.89319
1448897235.546419991,3.97987,89.9342,0,3.89319
1448897235.548389655,3.91437,89.9342,0,3.95475
1448897235.550410145,3.91437,89.9342,0,3.89319
1448897235.552386514,3.97987,89.9342,0,3.89319
1448897235.554386994,3.91437,89.9342,0,3.89319
1448897235.556394020,3.97987,89.9342,0,3.89319
1448897235.558398806,3.97987,89.9342,0,3.89319
1448897235.560399738,3.97987,89.9342,0,3.95475
1448897235.562405842,3.97987,89.9342,0,3.89319
1448897235.564402989,3.91437,89.9342,0,3.89319
1448897235.566418488,3.97987,89.9342,0,3.89319
1448897235.568400125,3.97987,89.9342,0,3.89319
1448897235.570405333,3.97987,89.9342,0,3.89319
1448897235.572405273,3.97987,89.9342,0,3.89319
1448897235.574490689,3.97987,89.9342,0,3.89319
1448897235.576449475,3.97987,89.9342,0,3.89319
1448897235.578428971,3.97987,89.9342,0,3.89319
1448897235.580414544,3.97987,89.9338,0,3.89319
1448897235.582408938,3.97987,89.9338,0,3.89319
1448897235.584409121,3.91437,89.9338,0,3.89319
1448897235.586402908,3.91437,89.9338,0,3.89319
1448897235.588416476,3.97987,89.9338,0,3.89319
1448897235.590408370,3.97987,89.9338,0,3.95475
1448897235.592403666,3.97987,89.9338,0,3.89319
1448897235.594393705,3.91437,89.9338,0,3.89319
1448897235.596393365,3.91437,89.9338,0,3.83163
1448897235.598396897,3.97987,89.9338,0,3.95475
1448897235.600401083,3.97987,89.9338,0,3.89319
1448897235.602400411,3.97987,89.9338,0,3.95475
1448897235.604399484,3.91437,89.9338,0,3.89319
1448897235.606427000,3.91437,89.9338,0,3.95475
1448897235.608403160,3.97987,89.9338,0,3.95475
1448897235.610405676,3.97987,89.9338,0,3.89319
1448897235.612439608,3.91437,89.9338,0,3.89319
1448897235.614417842,3.91437,89.9338,0,3.89319
1448897235.616413417,3.97987,89.9338,0,3.89319
1448897235.618410442,3.97987,89.9324,0,3.89319
1448897235.620409160,3.91437,89.9324,0,3.89319
1448897235.622407191,3.97987,89.9324,0,3.95475
1448897235.624403682,3.91437,89.9324,0,3.89319
1448897235.626418761,3.97987,89.9324,0,3.89319
1448897235.628409242,3.91437,89.9324,0,3.83163
1448897235.630409912,3.97987,89.9324,0,3.89319
1448897235.632407863,3.97987,89.9324,0,3.89319
1448897235.634416902,3.97987,89.9324,0,3.89319
1448897235.636443655,3.97987,89.9324,0,3.83163
1448897235.638422774,4.04536,89.9324,0,3.89319
1448897235.640424613,3.97987,89.9324,0,3.89319
1448897235.642417888,3.97987,89.9324,0,3.83163
1448897235.644396251,3.97987,89.9324,0,3.89319
1448897235.646395496,3.97987,89.9324,0,3.89319
1448897235.648447828,4.04536,89.9324,0,3.89319
1448897235.650469759,3.91437,89.9324,0,3.89319
1448897235.652443438,3.91437,89.9324,0,3.83163
1448897235.654423020,3.97987,89.9324,0,3.89319
1448897235.656427149,3.97987,89.9325,0,3.89319
1448897235.658439675,3.97987,89.9325,0,3.89319
1448897235.660427932,3.97987,89.9325,0,3.89319
1448897235.662437813,3.91437,89.9325,0,3.89319
1448897235.664442515,3.97987,89.9325,0,3.95475
1448897235.666479449,3.97987,89.9325,0,3.95475
1448897235.668449710,3.91437,89.9325,0,3.89319
1448897235.670439567,3.91437,89.9325,0,3.89319
1448897235.672435388,3.91437,89.9325,0,3.89319
1448897235.674442770,3.91437,89.9325,0,3.89319
1448897235.676451928,3.97987,89.9325,0,3.89319
1448897235.678429938,3.91437,89.9325,0,3.89319
1448897235.680421928,3.91437,89.9325,0,3.89319
1448897235.682413877,3.97987,89.9325,0,3.89319
1448897235.684436280,3.97987,89.9325,0,3.89319
1448897235.686481147,3.97987,89.9325,0,3.89319
1448897235.688482158,3.91437,89.9325,0,3.89319
1448897235.690421821,3.97987,89.9325,0,3.89319
1448897235.692421452,3.97987,89.9325,0,3.89319
1448897235.694426601,4.04536,89.9339,0,3.89319
1448897235.696424758,3.97987,89.9339,0,3.89319
1448897235.698425689,3.97987,89.9339,0,3.89319
1448897235.700425176,3.97987,89.9339,0,3.89319
1448897235.702399609,3.97987,89.9339,0,3.89319
1448897235.704397939,3.91437,89.9339,0,3.89319
1448897235.706396163,3.97987,89.9339,0,3.89319
1448897235.708392753,3.97987,89.9339,0,3.89319
1448897235.710396103,3.97987,89.9339,0,3.95475
1448897235.712394139,3.97987,89.9339,0,3.89319
1448897235.714396007,3.97987,89.9339,0,3.95475
1448897235.716396135,3.91437,89.9339,0,3.83163
1448897235.718392748,3.91437,89.9339,0,3.89319
1448897235.720393500,3.91437,89.9339,0,3.89319
1448897235.722393536,3.97987,89.9339,0,3.89319
1448897235.724436166,3.91437,89.9339,0,3.89319
1448897235.726503905,3.91437,89.9339,0,3.89319
1448897235.728454199,3.97987,89.9339,0,3.95475
1448897235.730440403,4.04536,89.9339,0,3.95475
1448897235.732448348,3.91437,89.9347,0,3.89319
1448897235.734441643,3.91437,89.9347,0,3.89319
1448897235.736436411,3.91437,89.9347,0,3.83163
1448897235.738438253,3.97987,89.9347,0,3.89319
1448897235.740469652,3.97987,89.9347,0,3.95475
1448897235.742470224,3.97987,89.9347,0,3.89319
1448897235.744479335,3.97987,89.9347,0,3.89319
1448897235.746468518,3.97987,89.9347,0,3.89319
1448897235.748452851,3.97987,89.9347,0,3.89319
1448897235.750447078,3.97987,89.9347,0,3.89319
1448897235.752425171,3.97987,89.9347,0,3.89319
1448897235.754460194,3.97987,89.9347,0,3.89319
1448897235.756438178,3.97987,89.9347,0,3.89319
1448897235.758447359,3.97987,89.9347,0,3.89319
1448897235.760434012,3.97987,89.9347,0,3.89319
1448897235.762433747,3.97987,89.9347,0,3.89319
1448897235.764479957,3.91437,89.9347,0,3.89319
1448897235.766438766,3.97987,89.9347,0,3.89319
1448897235.768428761,3.91437,89.9347,0,3.95475
1448897235.770430604,3.97987,89.9342,0,3.95475
1448897235.772425332,3.91437,89.9342,0,3.89319
1448897235.774424123,3.91437,89.9342,0,3.89319
1448897235.776426710,3.97987,89.9342,0,3.95475
1448897235.778421843,3.97987,89.9342,0,3.89319
1448897235.780398427,3.91437,89.9342,0,3.89319
1448897235.782395992,3.91437,89.9342,0,3.89319
1448897235.784392134,3.91437,89.9342,0,3.89319
1448897235.786392877,3.97987,89.9342,0,3.89319
1448897235.788394898,3.91437,89.9342,0,3.89319
1448897235.790394287,3.91437,89.9342,0,3.89319
1448897235.792398298,3.97987,89.9342,0,3.89319
1448897235.794392966,3.97987,89.9342,0,3.89319
1448897235.796393776,3.97987,89.9342,0,3.89319
1448897235.798392038,3.91437,89.9342,0,3.83163
1448897235.800402318,3.97987,89.9342,0,3.83163
1448897235.802463942,4.04536,89.9342,0,3.95475
1448897235.804423111,3.91437,89.9342,0,3.89319
1448897235.806406295,3.97987,89.9342,0,3.89319
1448897235.808393426,3.97987,89.9336,0,3.89319
1448897235.810358555,3.97987,89.9336,0,3.89319
1448897235.812395894,3.97987,89.9336,0,3.89319
1448897235.814389399,3.97987,89.9336,0,3.89319
1448897235.816394412,3.97987,89.9336,0,3.89319
1448897235.818390005,3.97987,89.9336,0,3.95475
1448897235.820395488,3.91437,89.9336,0,3.89319
1448897235.822391575,3.97987,89.9336,0,3.95475
1448897235.824388378,3.97987,89.9336,0,3.89319
1448897235.826387897,3.91437,89.9336,0,3.89319
1448897235.828398289,3.84888,89.9336,0,3.83163
1448897235.830400293,3.97987,89.9336,0,3.89319
1448897235.832412730,3.97987,89.9336,0,3.89319
1448897235.834436963,3.97987,89.9336,0,3.89319
1448897235.836417754,3.97987,89.9336,0,3.89319
1448897235.838465362,3.91437,89.9336,0,3.89319
1448897235.840455951,3.91437,89.9336,0,3.89319
1448897235.842422225,3.97987,89.9336,0,3.89319
1448897235.844411052,3.91437,89.9336,0,3.89319
1448897235.846416885,3.91437,89.9324,0,3.89319
1448897235.848412802,3.91437,89.9324,0,3.89319
1448897235.850408907,3.97987,89.9324,0,3.89319
1448897235.852398177,3.91437,89.9324,0,3.83163
1448897235.854454336,3.97987,89.9324,0,3.89319
1448897235.856439132,3.97987,89.9324,0,3.89319
1448897235.858422811,3.97987,89.9324,0,3.95475
1448897235.860424302,3.97987,89.9324,0,3.89319
1448897235.862421931,3.97987,89.9324,0,3.95475
1448897235.864422398,3.97987,89.9324,0,3.89319
1448897235.866420427,3.97987,89.9324,0,3.89319
1448897235.868413999,3.97987,89.9324,0,3.89319
1448897235.870391629,3.97987,89.9324,0,3.89319
1448897235.872393087,3.91437,89.9324,0,3.89319
1448897235.874405046,3.91437,89.9324,0,3.83163
1448897235.876444120,3.97987,89.9324,0,3.89319
1448897235.878475341,3.97987,89.9324,0,3.89319
1448897235.880408717,3.91437,89.9324,0,3.89319
1448897235.882397280,3.91437,89.9324,0,3.89319
1448897235.884399271,3.91437,89.9359,0,3.89319
1448897235.886406024,3.97987,89.9359,0,3.89319
1448897235.888392457,3.91437,89.9359,0,3.89319
1448897235.890421262,3.91437,89.9359,0,3.83163
1448897235.892408640,3.91437,89.9359,0,3.89319
1448897235.894391273,3.97987,89.9359,0,3.89319
1448897235.896401805,3.97987,89.9359,0,3.89319
1448897235.898389961,3.97987,89.9359,0,3.89319
1448897235.900386141,3.97987,89.9359,0,3.89319
1448897235.902405905,3.97987,89.9359,0,3.89319
1448897235.904392640,3.97987,89.9359,0,3.89319
1448897235.906407311,3.97987,89.9359,0,3.89319
1448897235.908387107,3.97987,89.9359,0,3.89319
1448897235.910389654,3.91437,89.9359,0,3.89319
1448897235.912436294,3.91437,89.9359,0,3.83163
1448897235.914457581,3.97987,89.9359,0,3.89319
1448897235.916446726,3.97987,89.9359,0,3.95475
1448897235.918415608,3.97987,89.9359,0,3.89319
1448897235.920397386,3.91437,89.9332,0,3.83163
1448897235.922398219,3.97987,89.9332,0,3.89319
1448897235.924404069,3.91437,89.9332,0,3.89319
1448897235.926391389,3.97987,89.9332,0,3.89319
1448897235.976396886,3.97987,89.9332,800,3.89319
1448897235.978446688,11.9045,89.933,800,6.35559
1448897235.980439921,12.101,89.933,800,6.41715
1448897235.982435806,12.2975,89.933,800,6.35559
1448897235.984435308,12.2975,89.933,800,6.54028
1448897235.986438357,12.232,89.933,800,6.60184
1448897235.988479440,12.363,89.933,800,6.60184
1448897235.990503688,12.232,89.933,800,6.6634
1448897235.992459900,11.9045,89.933,800,6.84808
1448897235.994446116,11.7081,89.933,800,6.9712
1448897235.996444389,11.3806,89.9328,800,7.15588
1448897235.998432553,10.8566,89.9328,800,7.40212
1448897236.000425964,10.5947,89.9328,800,7.52524
1448897236.002435090,10.0707,89.9328,800,7.77148
1448897236.004450704,9.87425,89.9328,800,7.95616
1448897236.006450583,9.28481,89.9328,800,8.32552
1448897236.008446030,8.76087,89.9328,800,8.69488
1448897236.010434895,8.62988,89.9328,800,8.818
1448897236.012440530,8.04044,89.9328,800,9.1258
1448897236.014444519,7.77847,89.9328,800,9.24893
1448897236.016447962,7.451,89.9328,800,9.43361
1448897236.018438259,7.18903,89.9328,800,9.55673
1448897236.020442478,6.99255,89.9328,800,9.55673
1448897236.022440885,6.92706,89.9328,800,9.55673
1448897236.024455908,6.86157,89.9328,800,9.61829
1448897236.026493135,6.86157,89.9328,800,9.67985
1448897236.028810976,6.86157,89.9328,800,9.49517
1448897236.030449858,6.99255,89.9328,800,9.37205
1448897236.032466652,7.12354,89.9346,800,9.24893
1448897236.034444513,7.32002,89.9346,800,8.87956
1448897236.036444581,7.5165,89.9346,800,8.69488
1448897236.038433553,7.77847,89.9346,800,8.26396
1448897236.040440652,7.90946,89.9346,800,8.14084
1448897236.042448395,8.4334,89.9346,800,7.77148
1448897236.044444354,8.62988,89.9346,800,7.279
1448897236.046445439,8.82636,89.9346,800,7.34056
1448897236.048441901,9.15383,89.9346,800,6.78652
