1448897405.311222273,0,0,0,0
1448897405.313202109,3.97987,89.9116,0,3.95475
1448897405.315196821,3.97987,89.9116,0,4.01631
1448897405.317202935,3.97987,89.9116,0,4.01631
1448897405.319243644,3.97987,89.9116,0,4.01631
1448897405.321241837,3.97987,89.9116,0,3.95475
1448897405.323247343,3.97987,89.9116,0,3.95475
1448897405.325298468,3.97987,89.9116,0,4.01631
1448897405.327283717,3.97987,89.9116,0,4.01631
1448897405.329248500,3.91437,89.9116,0,3.95475
1448897405.331234920,3.97987,89.9116,0,4.01631
1448897405.333240152,3.97987,89.9158,0,4.01631
1448897405.335222136,3.97987,89.9158,0,4.07787
1448897405.337214454,3.97987,89.9158,0,4.01631
1448897405.339256507,3.97987,89.9158,0,4.01631
1448897405.341228366,3.97987,89.9158,0,4.01631
1448897405.343249813,3.97987,89.9158,0,4.01631
1448897405.345240046,3.97987,89.9158,0,3.95475
1448897405.347242632,3.97987,89.9158,0,3.95475
1448897405.349261220,4.04536,89.9158,0,4.01631
1448897405.351267938,3.97987,89.9158,0,4.01631
1448897405.353242349,3.97987,89.9158,0,4.01631
1448897405.355207794,4.04536,89.9158,0,4.01631
1448897405.357201610,3.97987,89.9158,0,4.01631
1448897405.359216049,3.97987,89.9158,0,4.01631
1448897405.361210538,3.97987,89.9158,0,4.07787
1448897405.363227803,3.97987,89.9158,0,4.01631
1448897405.365256904,3.97987,89.9158,0,3.95475
1448897405.367224148,3.97987,89.9158,0,3.95475
1448897405.369249787,3.97987,89.9158,0,4.01631
1448897405.371231616,3.97987,89.9081,0,4.01631
1448897405.373209888,3.97987,89.9081,0,4.07787
1448897405.375234635,3.97987,89.9081,0,4.01631
1448897405.377217946,3.97987,89.9081,0,4.01631
1448897405.379207791,3.91437,89.9081,0,4.01631
1448897405.381217331,4.04536,89.9081,0,4.07787
1448897405.383167991,3.97987,89.9081,0,4.01631
1448897405.385239435,3.97987,89.9081,0,4.01631
1448897405.387263547,3.97987,89.9081,0,3.95475
1448897405.389204462,3.97987,89.9081,0,4.01631
1448897405.391215765,3.97987,89.9081,0,4.01631
1448897405.393202150,3.97987,89.9081,0,3.95475
1448897405.395232080,4.04536,89.9081,0,4.07787
1448897405.397240996,3.97987,89.9081,0,4.01631
1448897405.399238853,3.97987,89.9081,0,3.95475
1448897405.401246392,3.97987,89.9081,0,4.01631
1448897405.403222399,3.97987,89.9081,0,4.01631
1448897405.405220113,3.97987,89.9081,0,4.01631
1448897405.407214743,3.97987,89.9127,0,4.01631
1448897405.409238924,3.97987,89.9127,0,3.95475
1448897405.411208308,4.04536,89.9127,0,4.07787
1448897405.413200311,4.04536,89.9127,0,4.01631
1448897405.415219281,3.97987,89.9127,0,4.07787
1448897405.417206248,3.97987,89.9127,0,4.01631
1448897405.419228668,3.97987,89.9127,0,4.07787
1448897405.421222685,3.91437,89.9127,0,4.01631
1448897405.423202403,3.97987,89.9127,0,4.01631
1448897405.425219464,3.97987,89.9127,0,4.01631
1448897405.427212292,3.97987,89.9127,0,4.01631
1448897405.429206539,3.97987,89.9127,0,4.01631
1448897405.431216163,3.97987,89.9127,0,4.01631
1448897405.433205180,3.97987,89.9127,0,4.01631
1448897405.435219909,3.97987,89.9127,0,4.01631
1448897405.437246834,3.97987,89.9127,0,4.01631
1448897405.439230007,4.04536,89.9127,0,4.01631
1448897405.441231062,3.97987,89.9127,0,4.01631
1448897405.443223164,3.97987,89.91,0,4.01631
1448897405.445222570,3.91437,89.91,0,4.01631
1448897405.447227185,4.04536,89.91,0,3.95475
1448897405.449224540,4.04536,89.91,0,4.01631
1448897405.451217079,3.91437,89.91,0,4.01631
1448897405.453217793,3.97987,89.91,0,4.01631
1448897405.455216686,3.97987,89.91,0,4.01631
1448897405.457219330,4.04536,89.91,0,4.01631
1448897405.459216126,3.97987,89.91,0,3.95475
1448897405.461216375,3.97987,89.91,0,3.95475
1448897405.463219605,3.97987,89.91,0,4.01631
1448897405.465221789,3.97987,89.91,0,4.01631
1448897405.467221490,3.97987,89.91,0,3.95475
1448897405.469217437,3.97987,89.91,0,3.95475
1448897405.471220402,3.97987,89.91,0,4.01631
1448897405.473261563,3.97987,89.91,0,4.01631
1448897405.475275123,3.97987,89.91,0,4.07787
1448897405.477262015,3.91437,89.91,0,4.01631
1448897405.479222827,4.04536,89.91,0,4.01631
1448897405.481220214,3.97987,89.9151,0,4.01631
1448897405.483237436,3.91437,89.9151,0,4.01631
1448897405.485211393,3.97987,89.9151,0,3.95475
1448897405.487212900,4.04536,89.9151,0,4.07787
1448897405.489208098,3.97987,89.9151,0,3.95475
1448897405.491203385,3.97987,89.9151,0,4.01631
1448897405.493205736,3.97987,89.9151,0,3.95475
1448897405.495205842,3.97987,89.9151,0,4.01631
1448897405.497202900,3.97987,89.9151,0,4.01631
1448897405.499210584,3.97987,89.9151,0,4.01631
1448897405.501202520,3.97987,89.9151,0,4.01631
1448897405.503215053,4.04536,89.9151,0,4.01631
1448897405.505199924,3.97987,89.9151,0,4.01631
1448897405.507211906,3.97987,89.9151,0,4.01631
1448897405.509218398,3.97987,89.9151,0,4.01631
1448897405.511238875,3.97987,89.9151,0,4.01631
1448897405.513271556,3.91437,89.9151,0,3.95475
1448897405.515233009,3.97987,89.9151,0,4.01631
1448897405.517239782,4.04536,89.9151,0,4.07787
1448897405.519237536,3.97987,89.9092,0,4.01631
1448897405.521227651,3.97987,89.9092,0,4.01631
1448897405.523217613,3.97987,89.9092,0,4.01631
1448897405.525245213,3.97987,89.9092,0,4.01631
1448897405.527228503,4.04536,89.9092,0,3.95475
1448897405.529219808,3.97987,89.9092,0,4.01631
1448897405.531228800,3.97987,89.9092,0,4.01631
1448897405.533247193,3.97987,89.9092,0,4.01631
1448897405.535237912,3.97987,89.9092,0,4.01631
1448897405.537222894,3.97987,89.9092,0,4.01631
1448897405.539192005,3.97987,89.9092,0,4.01631
1448897405.541238781,3.91437,89.9092,0,4.01631
1448897405.543237215,4.04536,89.9092,0,4.01631
1448897405.545236253,3.97987,89.9092,0,4.01631
1448897405.547260964,3.97987,89.9092,0,4.01631
1448897405.549267233,3.97987,89.9092,0,4.01631
1448897405.551235193,3.97987,89.9092,0,4.01631
1448897405.553221556,3.97987,89.9092,0,4.01631
1448897405.555220687,3.97987,89.9154,0,4.01631
1448897405.557185157,4.04536,89.9154,0,4.01631
1448897405.559223001,4.04536,89.9154,0,4.01631
1448897405.561210595,3.97987,89.9154,0,4.01631
1448897405.563203062,3.97987,89.9154,0,4.01631
1448897405.565187618,3.97987,89.9154,0,4.01631
1448897405.567202003,3.97987,89.9154,0,4.01631
1448897405.569239191,3.97987,89.9154,0,4.01631
1448897405.571221459,3.97987,89.9154,0,4.01631
1448897405.573200779,3.97987,89.9154,0,3.95475
1448897405.575183196,3.97987,89.9154,0,4.01631
1448897405.577202770,3.97987,89.9154,0,4.01631
1448897405.579203101,4.04536,89.9154,0,4.01631
1448897405.581218310,4.04536,89.9154,0,4.01631
1448897405.583202106,3.97987,89.9154,0,4.01631
1448897405.585229477,3.97987,89.9154,0,4.01631
1448897405.587276673,3.97987,89.9154,0,3.95475
1448897405.589232502,4.04536,89.9154,0,4.01631
1448897405.591231388,3.97987,89.9154,0,4.01631
1448897405.593205334,3.91437,89.9115,0,4.01631
1448897405.595220260,3.97987,89.9115,0,4.01631
1448897405.597204838,3.97987,89.9115,0,4.01631
1448897405.599231643,4.04536,89.9115,0,4.01631
1448897405.601202165,3.97987,89.9115,0,4.01631
1448897405.603202699,3.97987,89.9115,0,4.01631
1448897405.605228533,3.97987,89.9115,0,4.01631
1448897405.607210145,3.97987,89.9115,0,3.95475
1448897405.609223679,4.04536,89.9115,0,4.01631
1448897405.611209378,3.97987,89.9115,0,4.01631
1448897405.613205056,3.97987,89.9115,0,4.01631
1448897405.615235950,3.91437,89.9115,0,4.01631
1448897405.617210347,3.97987,89.9115,0,4.01631
1448897405.619207127,3.97987,89.9115,0,4.01631
1448897405.621272787,3.91437,89.9115,0,4.01631
1448897405.623246252,3.97987,89.9115,0,4.01631
1448897405.625221046,3.97987,89.9115,0,4.01631
1448897405.627226046,3.97987,89.9115,0,4.01631
1448897405.629216428,3.97987,89.9117,0,4.01631
1448897405.631225934,3.97987,89.9117,0,3.95475
1448897405.633220397,3.97987,89.9117,0,4.01631
1448897405.635206941,3.97987,89.9117,0,4.01631
1448897405.637221655,3.97987,89.9117,0,4.07787
1448897405.639210043,3.97987,89.9117,0,4.01631
1448897405.641215924,3.97987,89.9117,0,3.95475
1448897405.643216303,4.04536,89.9117,0,4.01631
1448897405.645214572,3.97987,89.9117,0,4.01631
1448897405.647175515,3.97987,89.9117,0,3.95475
1448897405.649218265,3.97987,89.9117,0,3.95475
1448897405.651213882,4.04536,89.9117,0,3.95475
1448897405.653214613,3.97987,89.9117,0,4.01631
1448897405.655217783,4.04536,89.9117,0,4.01631
1448897405.657227018,3.97987,89.9117,0,4.01631
1448897405.659249662,3.97987,89.9117,0,4.01631
1448897405.661239740,3.97987,89.9117,0,4.01631
1448897405.663221876,4.04536,89.9117,0,4.01631
1448897405.665220179,4.04536,89.9117,0,4.01631
1448897405.667226066,3.91437,89.9117,0,3.95475
1448897405.669216782,3.97987,89.9117,0,4.01631
1448897405.671219561,3.97987,89.9117,0,4.01631
1448897405.673209027,3.97987,89.9117,0,4.01631
1448897405.675209687,3.97987,89.9117,0,4.01631
1448897405.677226212,4.04536,89.9117,0,4.01631
1448897405.679214382,3.97987,89.9117,0,3.95475
1448897405.681213843,3.97987,89.9117,0,4.01631
1448897405.683216266,3.91437,89.9117,0,4.01631
1448897405.685213828,3.97987,89.9117,0,4.01631
1448897405.687221279,4.04536,89.9117,0,4.01631
1448897405.689213130,3.97987,89.9117,0,4.01631
1448897405.691227928,3.97987,89.9117,0,4.01631
1448897405.693222354,3.97987,89.9117,0,4.07787
1448897405.695248245,3.97987,89.9117,0,4.01631
1448897405.697261491,3.97987,89.9117,0,3.95475
1448897405.699223688,3.97987,89.9117,0,4.01631
1448897405.701223519,3.91437,89.9117,0,4.01631
1448897405.703359083,4.04536,89.9072,0,4.01631
1448897405.705219617,4.04536,89.9072,0,4.01631
1448897405.707222862,3.97987,89.9072,0,3.95475
1448897405.709211810,3.97987,89.9072,0,3.95475
1448897405.711214572,4.04536,89.9072,0,4.01631
1448897405.713205111,3.97987,89.9072,0,4.01631
1448897405.715227916,3.97987,89.9072,0,4.01631
1448897405.717234949,4.04536,89.9072,0,4.01631
1448897405.719231476,3.97987,89.9072,0,4.01631
1448897405.721215886,3.97987,89.9072,0,4.01631
1448897405.723195079,3.97987,89.9072,0,4.01631
1448897405.725196120,3.97987,89.9072,0,4.01631
1448897405.727240124,3.97987,89.9072,0,3.95475
1448897405.729231022,3.97987,89.9072,0,4.01631
1448897405.731246462,3.97987,89.9072,0,4.01631
1448897405.733300764,3.97987,89.9072,0,4.01631
1448897405.735300140,3.97987,89.9072,0,4.01631
1448897405.737302363,3.97987,89.9072,0,4.07787
1448897405.739247738,3.97987,89.9072,0,4.01631
1448897405.741241286,3.97987,89.9107,0,4.01631
1448897405.743258992,3.97987,89.9107,0,4.01631
1448897405.745271920,3.97987,89.9107,0,4.01631
1448897405.747248636,3.97987,89.9107,0,4.01631
1448897405.749243149,3.97987,89.9107,0,4.01631
1448897405.751256200,3.97987,89.9107,0,4.01631
1448897405.753251716,3.97987,89.9107,0,4.01631
1448897405.755241511,3.91437,89.9107,0,4.07787
1448897405.757242394,3.97987,89.9107,0,4.01631
1448897405.759237171,3.97987,89.9107,0,4.01631
1448897405.761244346,3.97987,89.9107,0,4.01631
1448897405.763238190,3.97987,89.9107,0,4.01631
1448897405.765239444,3.97987,89.9107,0,4.07787
1448897405.767230629,3.97987,89.9107,0,4.01631
1448897405.769242674,3.97987,89.9107,0,4.01631
1448897405.771266895,3.97987,89.9107,0,4.01631
1448897405.773265453,4.04536,89.9107,0,4.01631
1448897405.775236199,3.97987,89.9107,0,4.01631
1448897405.777253304,3.97987,89.9107,0,4.07787
1448897405.779235422,3.97987,89.9113,0,4.07787
1448897405.781219404,3.97987,89.9113,0,4.01631
1448897405.783199432,3.97987,89.9113,0,3.95475
1448897405.785195993,3.91437,89.9113,0,4.01631
1448897405.787148556,3.97987,89.9113,0,4.01631
1448897405.789197394,3.97987,89.9113,0,4.01631
1448897405.791197581,3.97987,89.9113,0,4.01631
1448897405.793198315,3.97987,89.9113,0,4.01631
1448897405.795196388,3.97987,89.9113,0,4.01631
1448897405.797198356,3.97987,89.9113,0,4.01631
1448897405.799199998,3.91437,89.9113,0,4.01631
1448897405.801197800,3.97987,89.9113,0,3.95475
1448897405.803196956,3.97987,89.9113,0,4.01631
1448897405.805204451,3.97987,89.9113,0,3.95475
1448897405.807197576,3.97987,89.9113,0,4.01631
1448897405.809295986,3.97987,89.9113,0,4.01631
1448897405.811284450,3.97987,89.9113,0,4.01631
1448897405.813263966,3.97987,89.9113,0,4.01631
1448897405.815248838,3.97987,89.9113,0,4.01631
1448897405.817251738,3.97987,89.9109,0,4.07787
1448897405.819270712,3.97987,89.9109,0,4.01631
1448897405.821250927,3.97987,89.9109,0,4.01631
1448897405.823207289,3.97987,89.9109,0,4.01631
1448897405.825251331,3.97987,89.9109,0,4.01631
1448897405.827273188,4.04536,89.9109,0,4.01631
1448897405.829253480,4.04536,89.9109,0,4.01631
1448897405.831239581,3.91437,89.9109,0,4.01631
1448897405.833240666,3.97987,89.9109,0,4.01631
1448897405.835261476,3.97987,89.9109,0,4.01631
1448897405.837237159,3.97987,89.9109,0,4.01631
1448897405.839245564,3.91437,89.9109,0,4.01631
1448897405.841236366,3.97987,89.9109,0,4.01631
1448897405.843229782,4.04536,89.9109,0,4.01631
1448897405.845229335,4.04536,89.9109,0,4.01631
1448897405.847238394,3.97987,89.9109,0,4.01631
1448897405.849269706,3.97987,89.9109,0,4.01631
1448897405.851261841,3.97987,89.9109,0,4.01631
1448897405.853225594,3.97987,89.9109,0,4.07787
1448897405.855220065,3.97987,89.912,0,4.01631
1448897405.857224488,3.97987,89.912,0,4.01631
1448897405.859205128,3.97987,89.912,0,4.01631
1448897405.861196430,3.97987,89.912,0,4.01631
1448897405.863194213,3.91437,89.912,0,4.07787
1448897405.865198367,3.97987,89.912,0,4.01631
1448897405.867194278,3.97987,89.912,0,4.01631
1448897405.869195729,3.97987,89.912,0,4.01631
1448897405.871197720,3.97987,89.912,0,4.01631
1448897405.873197199,4.04536,89.912,0,4.01631
1448897405.875197484,3.91437,89.912,0,4.01631
1448897405.877200356,3.97987,89.912,0,4.01631
1448897405.879196662,3.97987,89.912,0,4.01631
1448897405.881196103,3.91437,89.912,0,4.01631
1448897405.883195735,4.04536,89.912,0,4.01631
1448897405.885196731,3.97987,89.912,0,4.01631
1448897405.887254389,3.97987,89.912,0,4.01631
1448897405.889230797,3.97987,89.912,0,4.01631
1448897405.891181828,3.97987,89.912,0,3.95475
1448897405.893219199,3.97987,89.9112,0,4.07787
1448897405.895209321,3.97987,89.9112,0,4.01631
1448897405.897205287,3.91437,89.9112,0,4.01631
1448897405.899204682,3.91437,89.9112,0,4.01631
1448897405.901209193,3.97987,89.9112,0,4.01631
1448897405.903203972,3.97987,89.9112,0,4.01631
1448897405.905202184,3.97987,89.9112,0,4.01631
1448897405.907209991,3.91437,89.9112,0,4.07787
1448897405.909211147,3.97987,89.9112,0,4.01631
1448897405.911356017,3.97987,89.9112,0,3.95475
1448897405.913220868,3.97987,89.9112,0,4.01631
1448897405.915223633,3.97987,89.9112,0,4.01631
1448897405.917227717,3.97987,89.9112,0,3.95475
1448897405.919222310,3.97987,89.9112,0,3.95475
1448897405.921219540,3.97987,89.9112,0,4.01631
1448897405.923225559,3.97987,89.9112,0,4.01631
1448897405.925292723,3.97987,89.9112,0,3.95475
1448897405.927296354,4.04536,89.9112,0,3.95475
1448897405.929286716,3.91437,89.9112,0,4.01631
1448897405.931240822,3.97987,89.9112,0,4.01631
1448897405.933234597,3.91437,89.9091,0,4.01631
1448897405.935218375,3.97987,89.9091,0,4.01631
1448897405.937251290,3.91437,89.9091,0,4.01631
1448897405.939239369,3.91437,89.9091,0,4.01631
1448897405.941253173,3.91437,89.9091,0,4.01631
1448897405.943234404,3.97987,89.9091,0,3.95475
1448897405.945240302,3.97987,89.9091,0,4.01631
1448897405.947250754,3.97987,89.9091,0,4.01631
1448897405.949257071,3.97987,89.9091,0,4.01631
1448897405.951235004,3.97987,89.9091,0,4.01631
1448897405.953220622,3.97987,89.9091,0,4.01631
1448897405.955201344,3.91437,89.9091,0,4.01631
1448897405.957217184,4.04536,89.9091,0,4.01631
1448897405.959203845,3.97987,89.9091,0,4.01631
1448897405.961206492,3.97987,89.9091,0,4.01631
1448897405.963274097,3.97987,89.9091,0,4.01631
1448897405.965248984,3.97987,89.9091,0,4.07787
1448897405.967253119,3.97987,89.9091,0,4.01631
1448897405.969215082,3.97987,89.9091,0,4.01631
1448897405.971216515,3.97987,89.9128,0,4.01631
1448897405.973238952,3.97987,89.9128,0,4.01631
1448897405.975220968,3.97987,89.9128,0,4.01631
1448897405.977203084,3.97987,89.9128,0,4.01631
1448897405.979212763,3.91437,89.9128,0,4.01631
1448897405.981205221,4.04536,89.9128,0,4.07787
1448897405.983211494,3.97987,89.9128,0,4.01631
1448897405.985216911,4.04536,89.9128,0,4.01631
1448897405.987203604,3.97987,89.9128,0,4.01631
1448897405.989212904,4.04536,89.9128,0,4.01631
1448897405.991201772,3.97987,89.9128,0,3.95475
1448897405.993228339,3.97987,89.9128,0,4.07787
1448897405.995242915,3.97987,89.9128,0,4.01631
1448897405.997248359,3.97987,89.9128,0,4.01631
1448897405.999227651,3.97987,89.9128,0,4.01631
1448897406.001244212,3.97987,89.9128,0,4.01631
1448897406.003240351,3.97987,89.9128,0,3.95475
1448897406.005216240,3.97987,89.9128,0,3.95475
1448897406.007212950,3.97987,89.9114,0,4.01631
1448897406.009229181,3.97987,89.9114,0,4.01631
1448897406.011211135,3.97987,89.9114,0,4.01631
1448897406.013200631,4.04536,89.9114,0,4.07787
1448897406.015209219,3.97987,89.9114,0,4.01631
1448897406.017202850,3.97987,89.9114,0,4.01631
1448897406.019226509,3.97987,89.9114,0,4.01631
1448897406.021213908,3.97987,89.9114,0,4.01631
1448897406.023156605,3.97987,89.9114,0,4.07787
1448897406.025213864,3.97987,89.9114,0,4.01631
1448897406.027204886,3.97987,89.9114,0,3.95475
1448897406.029229558,3.97987,89.9114,0,3.95475
1448897406.031216081,4.04536,89.9114,0,4.01631
1448897406.033204649,4.04536,89.9114,0,4.01631
1448897406.035217189,3.97987,89.9114,0,4.01631
1448897406.037279330,3.97987,89.9114,0,4.01631
1448897406.039274330,3.97987,89.9114,0,4.01631
1448897406.041231227,3.97987,89.9114,0,4.01631
1448897406.043226786,4.04536,89.913,0,3.95475
1448897406.045240592,3.97987,89.913,0,4.01631
1448897406.047219340,3.97987,89.913,0,4.01631
1448897406.049217138,3.97987,89.913,0,4.01631
1448897406.051211866,3.97987,89.913,0,3.95475
1448897406.053210221,3.97987,89.913,0,4.01631
1448897406.055211843,3.97987,89.913,0,4.01631
1448897406.057206645,3.97987,89.913,0,4.01631
1448897406.059191378,3.97987,89.913,0,4.01631
1448897406.061211775,3.97987,89.913,0,4.01631
1448897406.063212328,3.97987,89.913,0,4.01631
1448897406.065215119,3.97987,89.913,0,4.01631
1448897406.067209146,3.91437,89.913,0,3.95475
1448897406.069214316,3.97987,89.913,0,4.01631
1448897406.071215719,3.97987,89.913,0,4.01631
1448897406.073227433,3.97987,89.913,0,4.01631
1448897406.075271782,3.97987,89.913,0,4.01631
1448897406.077352792,3.97987,89.913,0,4.01631
1448897406.079224675,3.91437,89.913,0,4.01631
1448897406.081219025,3.97987,89.9098,0,4.01631
1448897406.083220194,3.97987,89.9098,0,4.01631
1448897406.085217658,3.97987,89.9098,0,3.95475
1448897406.087219549,3.97987,89.9098,0,4.01631
1448897406.089214568,3.97987,89.9098,0,4.01631
1448897406.091217245,3.97987,89.9098,0,4.01631
1448897406.093217491,3.97987,89.9098,0,4.01631
1448897406.095216466,3.91437,89.9098,0,4.01631
1448897406.097230839,3.97987,89.9098,0,4.01631
1448897406.099214820,3.97987,89.9098,0,4.01631
1448897406.101214778,3.97987,89.9098,0,4.01631
1448897406.103216616,3.97987,89.9098,0,4.01631
1448897406.105219824,3.97987,89.9098,0,4.01631
1448897406.107216459,3.97987,89.9098,0,4.01631
1448897406.109213750,3.97987,89.9098,0,4.01631
1448897406.111262717,3.97987,89.9098,0,4.01631
1448897406.113259974,3.91437,89.9098,0,4.01631
1448897406.115224187,3.97987,89.9098,0,4.01631
1448897406.117226990,3.97987,89.9098,0,4.01631
1448897406.119271728,3.97987,89.9116,0,4.01631
1448897406.121233113,4.04536,89.9116,0,4.01631
1448897406.123257261,3.97987,89.9116,0,4.01631
1448897406.125231151,3.97987,89.9116,0,4.01631
1448897406.127215667,4.04536,89.9116,0,3.95475
1448897406.129226822,4.04536,89.9116,0,3.95475
1448897406.131223461,3.97987,89.9116,0,4.01631
1448897406.133220806,3.91437,89.9116,0,4.01631
1448897406.135219139,3.97987,89.9116,0,4.01631
1448897406.137233825,3.97987,89.9116,0,4.01631
1448897406.139269573,3.97987,89.9116,0,4.01631
1448897406.141245376,3.97987,89.9116,0,4.01631
1448897406.143233855,3.91437,89.9116,0,3.95475
1448897406.145241165,3.97987,89.9116,0,4.01631
1448897406.147249119,3.97987,89.9116,0,4.01631
1448897406.149280429,3.97987,89.9116,0,4.01631
1448897406.151274701,3.97987,89.9116,0,4.01631
1448897406.153240416,3.97987,89.9116,0,4.07787
1448897406.155226606,3.97987,89.9116,0,4.07787
1448897406.157215550,3.97987,89.9118,0,4.01631
1448897406.159263729,3.97987,89.9118,0,4.01631
1448897406.161214520,3.97987,89.9118,0,4.01631
1448897406.163201735,3.97987,89.9118,0,4.01631
1448897406.165219345,3.97987,89.9118,0,4.01631
1448897406.167203820,3.97987,89.9118,0,4.01631
1448897406.169220504,4.04536,89.9118,0,4.01631
1448897406.171207027,3.97987,89.9118,0,4.01631
1448897406.173222784,4.04536,89.9118,0,4.01631
1448897406.175260969,3.97987,89.9118,0,4.01631
1448897406.177207697,3.97987,89.9118,0,4.01631
1448897406.179203054,3.97987,89.9118,0,4.01631
1448897406.181215382,3.97987,89.9118,0,4.01631
1448897406.183202638,3.97987,89.9118,0,4.01631
1448897406.185242787,3.97987,89.9118,0,4.01631
1448897406.187262279,3.97987,89.9118,0,4.01631
1448897406.189255255,4.04536,89.9118,0,4.01631
1448897406.191229864,3.97987,89.9118,0,3.95475
1448897406.193213694,3.97987,89.9079,0,4.01631
1448897406.195214315,3.97987,89.9079,0,4.01631
1448897406.197239089,3.91437,89.9079,0,3.95475
1448897406.199232187,3.97987,89.9079,0,4.07787
1448897406.201220237,3.97987,89.9079,0,4.01631
1448897406.203205772,3.97987,89.9079,0,4.01631
1448897406.205220554,3.91437,89.9079,0,4.01631
1448897406.207202674,3.97987,89.9079,0,4.01631
1448897406.209203185,3.97987,89.9079,0,4.01631
1448897406.211219540,4.04536,89.9079,0,4.07787
1448897406.213202754,3.97987,89.9079,0,4.01631
1448897406.215220631,3.97987,89.9079,0,4.01631
1448897406.217199898,3.91437,89.9079,0,4.07787
1448897406.219200935,3.91437,89.9079,0,4.01631
1448897406.221230877,3.97987,89.9079,0,4.01631
1448897406.223220875,3.97987,89.9079,0,3.95475
1448897406.225299272,3.97987,89.9079,0,4.01631
1448897406.227236143,3.97987,89.9079,0,4.01631
1448897406.229232557,3.97987,89.9079,0,3.95475
1448897406.231205127,3.97987,89.9111,0,4.01631
1448897406.233220644,3.97987,89.9111,0,4.01631
1448897406.235205526,3.97987,89.9111,0,3.95475
1448897406.237228700,3.97987,89.9111,0,4.01631
1448897406.239200448,3.97987,89.9111,0,4.01631
1448897406.241200857,3.97987,89.9111,0,4.01631
1448897406.243217050,3.97987,89.9111,0,3.95475
1448897406.245215668,3.97987,89.9111,0,4.01631
1448897406.247222685,3.97987,89.9111,0,3.95475
1448897406.249218138,3.97987,89.9111,0,4.01631
1448897406.251220989,3.97987,89.9111,0,4.01631
1448897406.253215018,3.97987,89.9111,0,4.01631
1448897406.255217830,3.97987,89.9111,0,4.01631
1448897406.257213603,3.97987,89.9111,0,4.07787
1448897406.259219846,3.97987,89.9111,0,3.95475
1448897406.261257049,3.97987,89.9111,0,4.01631
1448897406.263265551,3.97987,89.9111,0,4.01631
1448897406.265231012,3.97987,89.9111,0,3.95475
1448897406.267226270,3.97987,89.914,0,3.95475
1448897406.269230110,3.97987,89.914,0,4.01631
1448897406.271222787,3.97987,89.914,0,4.01631
1448897406.273219234,4.04536,89.914,0,4.07787
1448897406.275219400,3.97987,89.914,0,4.01631
1448897406.277217620,3.97987,89.914,0,4.01631
1448897406.279208289,3.91437,89.914,0,4.01631
1448897406.281210009,3.91437,89.914,0,4.01631
1448897406.283212271,3.91437,89.914,0,3.95475
1448897406.285214491,3.97987,89.914,0,4.01631
1448897406.287221157,3.97987,89.914,0,4.01631
1448897406.289213007,3.97987,89.914,0,4.01631
1448897406.291215011,3.97987,89.914,0,3.95475
1448897406.293212815,3.97987,89.914,0,4.01631
1448897406.295213299,3.97987,89.914,0,4.01631
1448897406.297233495,3.97987,89.914,0,4.01631
1448897406.299264475,3.97987,89.914,0,4.01631
1448897406.301255524,3.97987,89.914,0,4.01631
1448897406.303230922,3.97987,89.914,0,4.01631
1448897406.305223737,3.97987,89.9117,0,4.01631
1448897406.307229564,3.97987,89.9117,0,4.01631
1448897406.309221031,3.97987,89.9117,0,4.01631
1448897406.311217021,3.97987,89.9117,0,4.01631
1448897406.313213580,3.97987,89.9117,0,3.95475
1448897406.363377028,3.97987,89.9117,800,4.01631
1448897406.365426564,11.4461,89.9101,800,5.18595
1448897406.367436192,11.4461,89.9101,800,5.18595
1448897406.369420288,11.4461,89.9101,800,5.18595
1448897406.371427872,11.4461,89.9101,800,5.30907
1448897406.373407706,11.4461,89.9101,800,5.49375
1448897406.375423934,11.2496,89.9101,800,5.43219
1448897406.377479657,11.0531,89.9101,800,5.61687
1448897406.379424301,11.0531,89.9101,800,5.73999
1448897406.381413045,10.7257,89.9101,800,5.80155
1448897406.383415819,10.5292,89.9098,800,5.92467
1448897406.385407193,10.0052,89.9098,800,6.29403
1448897406.387449337,9.67777,89.9098,800,6.54028
1448897406.389404859,9.35031,89.9098,800,6.72496
1448897406.391384025,8.76087,89.9098,800,7.03276
1448897406.393381864,8.56439,89.9098,800,7.279
1448897406.395387111,8.10594,89.9098,800,7.40212
1448897406.397383670,7.58199,89.9098,800,7.64836
1448897406.399381928,7.32002,89.9098,800,7.70992
1448897406.401381938,6.99255,89.9098,800,7.8946
1448897406.403382299,6.5341,89.9098,800,8.14084
1448897406.405381535,6.40311,89.9098,800,8.2024
1448897406.407380544,6.27213,89.9098,800,8.26396
1448897406.409381466,6.07565,89.9098,800,8.38708
1448897406.411381400,6.01015,89.9098,800,8.38708
1448897406.413420435,6.14114,89.9098,800,8.44864
1448897406.415498359,6.14114,89.9098,800,8.38708
1448897406.417438786,6.20663,89.9098,800,8.26396
1448897406.419430456,6.40311,89.9105,800,8.2024
1448897406.421426690,6.46861,89.9105,800,7.95616
1448897406.423418166,6.73058,89.9105,800,7.77148
1448897406.425415542,6.86157,89.9105,800,7.64836
1448897406.427436150,7.18903,89.9105,800,7.21744
1448897406.429431869,7.32002,89.9105,800,7.09432
1448897406.431448443,7.77847,89.9105,800,6.6634
1448897406.433444238,8.10594,89.9105,800,6.35559
1448897406.435467730,8.30241,89.9105,800,6.17091
1448897406.437453618,8.56439,89.9105,800,6.04779
1448897406.439504875,8.62988,89.9105,800,5.92467
