1448899074.510280763,0,0,0,0
1448899074.512254777,3.84888,89.9315,0,4.26255
1448899074.514271823,3.84888,89.9315,0,4.26255
1448899074.516220827,3.91437,89.9315,0,4.32411
1448899074.518227456,3.84888,89.9315,0,4.32411
1448899074.520196679,3.91437,89.9315,0,4.32411
1448899074.522201916,3.91437,89.9315,0,4.32411
1448899074.524211565,3.91437,89.9315,0,4.26255
1448899074.526206452,3.91437,89.9315,0,4.32411
1448899074.528195170,3.91437,89.9315,0,4.32411
1448899074.530197038,3.84888,89.9315,0,4.32411
1448899074.532196987,3.91437,89.9315,0,4.32411
1448899074.534198667,3.91437,89.9315,0,4.32411
1448899074.536184773,3.84888,89.9315,0,4.32411
1448899074.538195773,3.91437,89.9315,0,4.32411
1448899074.540214025,3.91437,89.9315,0,4.26255
1448899074.542268355,3.91437,89.9315,0,4.32411
1448899074.544225573,3.84888,89.9315,0,4.32411
1448899074.546209837,3.91437,89.9315,0,4.32411
1448899074.548206970,3.84888,89.885,0,4.32411
1448899074.550207918,3.91437,89.885,0,4.38567
1448899074.552184683,3.91437,89.885,0,4.32411
1448899074.554186316,3.91437,89.885,0,4.32411
1448899074.556162459,3.84888,89.885,0,4.32411
1448899074.558162328,3.91437,89.885,0,4.32411
1448899074.560163291,3.84888,89.885,0,4.32411
1448899074.562161587,3.91437,89.885,0,4.32411
1448899074.564161131,3.84888,89.885,0,4.32411
1448899074.566163666,3.91437,89.885,0,4.32411
1448899074.568167446,3.91437,89.885,0,4.32411
1448899074.570164672,3.97987,89.885,0,4.32411
1448899074.572162665,3.91437,89.885,0,4.32411
1448899074.574161738,3.91437,89.885,0,4.32411
1448899074.576168887,3.91437,89.885,0,4.32411
1448899074.578169393,3.91437,89.885,0,4.32411
1448899074.580216357,3.97987,89.885,0,4.32411
1448899074.582190064,3.91437,89.885,0,4.26255
1448899074.584174720,3.91437,89.885,0,4.32411
1448899074.586234708,3.91437,89.9348,0,4.32411
1448899074.588176301,3.91437,89.9348,0,4.32411
1448899074.590169547,3.84888,89.9348,0,4.32411
1448899074.592167800,3.84888,89.9348,0,4.32411
1448899074.594169928,3.91437,89.9348,0,4.38567
1448899074.596167982,3.91437,89.9348,0,4.32411
1448899074.598168287,3.91437,89.9348,0,4.26255
1448899074.600168928,3.91437,89.9348,0,4.32411
1448899074.602168018,3.91437,89.9348,0,4.32411
1448899074.604172937,3.91437,89.9348,0,4.32411
1448899074.606189071,3.84888,89.9348,0,4.32411
1448899074.608188383,3.84888,89.9348,0,4.32411
1448899074.610199680,3.84888,89.9348,0,4.32411
1448899074.612195794,3.91437,89.9348,0,4.38567
1448899074.614240319,3.91437,89.9348,0,4.32411
1448899074.616242009,3.91437,89.9348,0,4.32411
1448899074.618315928,3.91437,89.9348,0,4.32411
1448899074.620209462,3.91437,89.9348,0,4.32411
1448899074.622205589,3.84888,89.935,0,4.32411
1448899074.624196000,3.91437,89.935,0,4.38567
1448899074.626200339,3.91437,89.935,0,4.32411
1448899074.628198847,3.97987,89.935,0,4.32411
1448899074.630199699,3.84888,89.935,0,4.32411
1448899074.632191691,3.91437,89.935,0,4.32411
1448899074.634208293,3.91437,89.935,0,4.26255
1448899074.636215934,3.91437,89.935,0,4.26255
1448899074.638245902,3.84888,89.935,0,4.26255
1448899074.640230789,3.91437,89.935,0,4.38567
1448899074.642209020,3.91437,89.935,0,4.32411
1448899074.644207093,3.97987,89.935,0,4.32411
1448899074.646188282,3.91437,89.935,0,4.32411
1448899074.648192741,3.91437,89.935,0,4.32411
1448899074.650215547,3.84888,89.935,0,4.32411
1448899074.652217308,3.91437,89.935,0,4.32411
1448899074.654226643,3.91437,89.935,0,4.32411
1448899074.656200680,3.91437,89.935,0,4.38567
1448899074.658190223,3.91437,89.935,0,4.38567
1448899074.660197780,3.91437,89.9313,0,4.32411
1448899074.662183758,3.84888,89.9313,0,4.32411
1448899074.664173381,3.84888,89.9313,0,4.32411
1448899074.666192949,3.84888,89.9313,0,4.32411
1448899074.668186136,3.84888,89.9313,0,4.32411
1448899074.670173550,3.84888,89.9313,0,4.32411
1448899074.672164715,3.84888,89.9313,0,4.32411
1448899074.674180921,3.91437,89.9313,0,4.32411
1448899074.676180100,3.84888,89.9313,0,4.32411
1448899074.678164634,3.84888,89.9313,0,4.32411
1448899074.680202255,3.97987,89.9313,0,4.32411
1448899074.682197416,3.84888,89.9313,0,4.26255
1448899074.684150315,3.91437,89.9313,0,4.32411
1448899074.686208270,3.84888,89.9313,0,4.32411
1448899074.688188201,3.91437,89.9313,0,4.38567
1448899074.690254054,3.91437,89.9313,0,4.32411
1448899074.692257532,3.91437,89.9313,0,4.32411
1448899074.694204984,3.91437,89.9313,0,4.32411
1448899074.696232538,3.91437,89.9313,0,4.26255
1448899074.698192188,3.91437,89.933,0,4.32411
1448899074.700189842,3.91437,89.933,0,4.26255
1448899074.702169843,3.84888,89.933,0,4.26255
1448899074.704193379,3.91437,89.933,0,4.38567
1448899074.706179887,3.91437,89.933,0,4.32411
1448899074.708163737,3.91437,89.933,0,4.38567
1448899074.710221636,3.84888,89.933,0,4.32411
1448899074.712205676,3.91437,89.933,0,4.32411
1448899074.714199627,3.91437,89.933,0,4.32411
1448899074.716186835,3.91437,89.933,0,4.32411
1448899074.718178471,3.91437,89.933,0,4.32411
1448899074.720166205,3.91437,89.933,0,4.32411
1448899074.722181489,3.84888,89.933,0,4.32411
1448899074.724176271,3.91437,89.933,0,4.32411
1448899074.726162215,3.91437,89.933,0,4.32411
1448899074.728263495,3.91437,89.933,0,4.32411
1448899074.730223860,3.84888,89.933,0,4.26255
1448899074.732192805,3.91437,89.933,0,4.32411
1448899074.734176478,3.91437,89.908,0,4.32411
1448899074.736186152,3.91437,89.908,0,4.32411
1448899074.738187306,3.91437,89.908,0,4.32411
1448899074.740166537,3.91437,89.908,0,4.32411
1448899074.742213369,3.91437,89.908,0,4.26255
1448899074.744200542,3.84888,89.908,0,4.32411
1448899074.746165898,3.91437,89.908,0,4.32411
1448899074.748172682,3.91437,89.908,0,4.32411
1448899074.750188993,3.91437,89.908,0,4.32411
1448899074.752179109,3.91437,89.908,0,4.32411
1448899074.754174059,3.91437,89.908,0,4.32411
1448899074.756203492,3.84888,89.908,0,4.32411
1448899074.758167713,3.91437,89.908,0,4.26255
1448899074.760172847,3.97987,89.908,0,4.26255
1448899074.762193965,3.91437,89.908,0,4.32411
1448899074.764177348,3.91437,89.908,0,4.32411
1448899074.766235156,3.97987,89.908,0,4.32411
1448899074.768194700,3.97987,89.908,0,4.32411
1448899074.770194295,3.84888,89.908,0,4.32411
1448899074.772186438,3.84888,89.8873,0,4.32411
1448899074.774197026,3.84888,89.8873,0,4.26255
1448899074.776187434,3.84888,89.8873,0,4.26255
1448899074.778186358,3.91437,89.8873,0,4.32411
1448899074.780184141,3.91437,89.8873,0,4.32411
1448899074.782224582,3.91437,89.8873,0,4.32411
1448899074.784180412,3.91437,89.8873,0,4.32411
1448899074.786189319,3.84888,89.8873,0,4.32411
1448899074.788178884,3.84888,89.8873,0,4.32411
1448899074.790180678,3.84888,89.8873,0,4.32411
1448899074.792177388,3.91437,89.8873,0,4.32411
1448899074.794184803,3.91437,89.8873,0,4.26255
1448899074.796184235,3.91437,89.8873,0,4.32411
1448899074.798186564,3.84888,89.8873,0,4.32411
1448899074.800181514,3.91437,89.8873,0,4.26255
1448899074.802241755,3.91437,89.8873,0,4.32411
1448899074.804249271,3.91437,89.8873,0,4.32411
1448899074.806211804,3.91437,89.8873,0,4.32411
1448899074.808188704,3.91437,89.9071,0,4.32411
1448899074.810192103,3.84888,89.9071,0,4.26255
1448899074.812183641,3.91437,89.9071,0,4.32411
1448899074.814209707,3.84888,89.9071,0,4.26255
1448899074.816177213,3.91437,89.9071,0,4.32411
1448899074.818172452,3.84888,89.9071,0,4.26255
1448899074.820176429,3.91437,89.9071,0,4.26255
1448899074.822178992,3.84888,89.9071,0,4.32411
1448899074.824181670,3.84888,89.9071,0,4.32411
1448899074.826178084,3.84888,89.9071,0,4.32411
1448899074.828184579,3.97987,89.9071,0,4.32411
1448899074.830180349,3.84888,89.9071,0,4.26255
1448899074.832161594,3.84888,89.9071,0,4.32411
1448899074.834180992,3.91437,89.9071,0,4.32411
1448899074.836175724,3.91437,89.9071,0,4.26255
1448899074.838189934,3.84888,89.9071,0,4.32411
1448899074.840232523,3.91437,89.9071,0,4.38567
1448899074.842197356,3.91437,89.9071,0,4.32411
1448899074.844190241,3.91437,89.9071,0,4.32411
1448899074.846188514,3.84888,89.9359,0,4.32411
1448899074.848192111,3.91437,89.9359,0,4.32411
1448899074.850186921,3.84888,89.9359,0,4.32411
1448899074.852180776,3.91437,89.9359,0,4.32411
1448899074.854182863,3.91437,89.9359,0,4.32411
1448899074.856182502,3.91437,89.9359,0,4.32411
1448899074.858177116,3.91437,89.9359,0,4.32411
1448899074.860176688,3.91437,89.9359,0,4.26255
1448899074.862182961,3.91437,89.9359,0,4.32411
1448899074.864160991,3.91437,89.9359,0,4.32411
1448899074.866225428,3.91437,89.9359,0,4.26255
1448899074.868168167,3.91437,89.9359,0,4.32411
1448899074.870183389,3.91437,89.9359,0,4.32411
1448899074.872194244,3.91437,89.9359,0,4.26255
1448899074.874218364,3.91437,89.9359,0,4.32411
1448899074.876257116,3.91437,89.9359,0,4.32411
1448899074.878290118,3.91437,89.9359,0,4.32411
1448899074.880206954,3.91437,89.9359,0,4.32411
1448899074.882239537,3.84888,89.9359,0,4.26255
1448899074.884191737,3.84888,89.9331,0,4.32411
1448899074.886201387,3.84888,89.9331,0,4.32411
1448899074.888196345,3.91437,89.9331,0,4.32411
1448899074.890195566,3.91437,89.9331,0,4.32411
1448899074.892187292,3.91437,89.9331,0,4.32411
1448899074.894177355,3.91437,89.9331,0,4.32411
1448899074.896217521,3.91437,89.9331,0,4.32411
1448899074.898228781,3.91437,89.9331,0,4.26255
1448899074.900210693,3.84888,89.9331,0,4.32411
1448899074.902215533,3.84888,89.9331,0,4.32411
1448899074.904212030,3.91437,89.9331,0,4.32411
1448899074.906226216,3.91437,89.9331,0,4.32411
1448899074.908208668,3.91437,89.9331,0,4.32411
1448899074.910208977,3.84888,89.9331,0,4.32411
1448899074.912194033,3.91437,89.9331,0,4.32411
1448899074.914222193,3.91437,89.9331,0,4.26255
1448899074.916237612,3.91437,89.9331,0,4.26255
1448899074.918196144,3.84888,89.9331,0,4.32411
1448899074.920177909,3.91437,89.9331,0,4.32411
1448899074.922179717,3.84888,89.9473,0,4.32411
1448899074.924192492,3.91437,89.9473,0,4.32411
1448899074.926163010,3.91437,89.9473,0,4.32411
1448899074.928173262,3.91437,89.9473,0,4.38567
1448899074.930219715,3.91437,89.9473,0,4.26255
1448899074.932187022,3.84888,89.9473,0,4.32411
1448899074.934189193,3.91437,89.9473,0,4.32411
1448899074.936164815,3.91437,89.9473,0,4.32411
1448899074.938187055,3.91437,89.9473,0,4.26255
1448899074.940174894,3.91437,89.9473,0,4.32411
1448899074.942161595,3.84888,89.9473,0,4.32411
1448899074.944210385,3.84888,89.9473,0,4.32411
1448899074.946187535,3.84888,89.9473,0,4.32411
1448899074.948165444,3.84888,89.9473,0,4.32411
1448899074.950169636,3.91437,89.9473,0,4.32411
1448899074.952208915,3.91437,89.9473,0,4.32411
1448899074.954209908,3.84888,89.9473,0,4.32411
1448899074.956185140,3.91437,89.9473,0,4.32411
1448899074.958186047,3.91437,89.9068,0,4.26255
1448899074.960184367,3.91437,89.9068,0,4.32411
1448899074.962169819,3.91437,89.9068,0,4.32411
1448899074.964181606,3.91437,89.9068,0,4.32411
1448899074.966196613,3.91437,89.9068,0,4.32411
1448899074.968167659,3.91437,89.9068,0,4.32411
1448899074.970176634,3.84888,89.9068,0,4.32411
1448899074.972200506,3.91437,89.9068,0,4.32411
1448899074.974209904,3.84888,89.9068,0,4.32411
1448899074.976190307,3.91437,89.9068,0,4.32411
1448899074.978194029,3.84888,89.9068,0,4.32411
1448899074.980177833,3.97987,89.9068,0,4.32411
1448899074.982169225,3.91437,89.9068,0,4.32411
1448899074.984185726,3.84888,89.9068,0,4.32411
1448899074.986172741,3.91437,89.9068,0,4.32411
1448899074.988222836,3.84888,89.9068,0,4.32411
1448899074.990262177,3.84888,89.9068,0,4.26255
1448899074.992266520,3.84888,89.9068,0,4.32411
1448899074.994193418,3.84888,89.9068,0,4.26255
1448899074.996189382,3.91437,89.9385,0,4.32411
1448899074.998185556,3.84888,89.9385,0,4.26255
1448899075.000185419,3.84888,89.9385,0,4.32411
1448899075.002177522,3.84888,89.9385,0,4.32411
1448899075.004172729,3.84888,89.9385,0,4.26255
1448899075.006200543,3.91437,89.9385,0,4.26255
1448899075.008191980,3.84888,89.9385,0,4.32411
1448899075.010178631,3.84888,89.9385,0,4.32411
1448899075.012167905,3.91437,89.9385,0,4.32411
1448899075.014190142,3.84888,89.9385,0,4.32411
1448899075.016173602,3.91437,89.9385,0,4.32411
1448899075.018165742,3.91437,89.9385,0,4.26255
1448899075.020191400,3.84888,89.9385,0,4.32411
1448899075.022171714,3.84888,89.9385,0,4.26255
1448899075.024163356,3.84888,89.9385,0,4.32411
1448899075.026208866,3.84888,89.9385,0,4.32411
1448899075.028223692,3.97987,89.9385,0,4.32411
1448899075.030196081,3.84888,89.9385,0,4.32411
1448899075.032183294,3.91437,89.9385,0,4.32411
1448899075.034204337,3.91437,89.9336,0,4.32411
1448899075.036186691,3.91437,89.9336,0,4.26255
1448899075.038187600,3.84888,89.9336,0,4.32411
1448899075.040149623,3.91437,89.9336,0,4.32411
1448899075.042184213,3.91437,89.9336,0,4.32411
1448899075.044182867,3.91437,89.9336,0,4.32411
1448899075.046197493,3.91437,89.9336,0,4.38567
1448899075.048182900,3.91437,89.9336,0,4.32411
1448899075.050190270,3.91437,89.9336,0,4.32411
1448899075.052182256,3.91437,89.9336,0,4.26255
1448899075.054187369,3.91437,89.9336,0,4.32411
1448899075.056182260,3.84888,89.9336,0,4.26255
1448899075.058180656,3.84888,89.9336,0,4.26255
1448899075.060186370,3.91437,89.9336,0,4.32411
1448899075.062185693,3.91437,89.9336,0,4.32411
1448899075.064228207,3.91437,89.9336,0,4.26255
1448899075.066264714,3.97987,89.9336,0,4.32411
1448899075.068191998,3.91437,89.9336,0,4.32411
1448899075.070199114,3.84888,89.9336,0,4.32411
1448899075.072184223,3.91437,89.9365,0,4.32411
1448899075.074185289,3.91437,89.9365,0,4.32411
1448899075.076183240,3.84888,89.9365,0,4.26255
1448899075.078179255,3.84888,89.9365,0,4.26255
1448899075.080183256,3.97987,89.9365,0,4.26255
1448899075.082169498,3.91437,89.9365,0,4.32411
1448899075.084175881,3.84888,89.9365,0,4.32411
1448899075.086189549,3.84888,89.9365,0,4.32411
1448899075.088179514,3.91437,89.9365,0,4.32411
1448899075.090182952,3.91437,89.9365,0,4.38567
1448899075.092180415,3.84888,89.9365,0,4.26255
1448899075.094187909,3.91437,89.9365,0,4.32411
1448899075.096186949,3.91437,89.9365,0,4.32411
1448899075.098190306,3.91437,89.9365,0,4.32411
1448899075.100186940,3.84888,89.9365,0,4.26255
1448899075.102244218,3.84888,89.9365,0,4.32411
1448899075.104229722,3.91437,89.9365,0,4.26255
1448899075.106209626,3.91437,89.9365,0,4.32411
1448899075.108192866,3.84888,89.9083,0,4.32411
1448899075.110190443,3.91437,89.9083,0,4.32411
1448899075.112186018,3.84888,89.9083,0,4.32411
1448899075.114184699,3.84888,89.9083,0,4.26255
1448899075.116182191,3.84888,89.9083,0,4.26255
1448899075.118183983,3.84888,89.9083,0,4.26255
1448899075.120178228,3.91437,89.9083,0,4.32411
1448899075.122181264,3.91437,89.9083,0,4.32411
1448899075.124180017,3.84888,89.9083,0,4.32411
1448899075.126180466,3.91437,89.9083,0,4.32411
1448899075.128179943,3.91437,89.9083,0,4.32411
1448899075.130178570,3.84888,89.9083,0,4.32411
1448899075.132168495,3.84888,89.9083,0,4.32411
1448899075.134226469,3.97987,89.9083,0,4.32411
1448899075.136214495,3.84888,89.9083,0,4.26255
1448899075.138238321,3.91437,89.9083,0,4.32411
1448899075.140221748,3.91437,89.9083,0,4.32411
1448899075.142270341,3.91437,89.9083,0,4.32411
1448899075.144187826,3.91437,89.9083,0,4.32411
1448899075.146191109,3.84888,89.9313,0,4.26255
1448899075.148166539,3.84888,89.9313,0,4.32411
1448899075.150182110,3.84888,89.9313,0,4.32411
1448899075.152203461,3.84888,89.9313,0,4.32411
1448899075.154214949,3.84888,89.9313,0,4.32411
1448899075.156205652,3.91437,89.9313,0,4.32411
1448899075.158200257,3.91437,89.9313,0,4.32411
1448899075.160195638,3.91437,89.9313,0,4.32411
1448899075.162192406,3.84888,89.9313,0,4.32411
1448899075.164213341,3.84888,89.9313,0,4.32411
1448899075.166250276,3.91437,89.9313,0,4.32411
1448899075.168234229,3.91437,89.9313,0,4.32411
1448899075.170221925,3.78339,89.9313,0,4.32411
1448899075.172220578,3.91437,89.9313,0,4.32411
1448899075.174226759,3.91437,89.9313,0,4.26255
1448899075.176254161,3.84888,89.9313,0,4.32411
1448899075.178256699,3.91437,89.9313,0,4.26255
1448899075.180251606,3.91437,89.9313,0,4.26255
1448899075.182231264,3.84888,89.9313,0,4.26255
1448899075.184203288,3.84888,89.9313,0,4.32411
1448899075.186224742,3.91437,89.9076,0,4.32411
1448899075.188200155,3.91437,89.9076,0,4.32411
1448899075.190221842,3.91437,89.9076,0,4.32411
1448899075.192195763,3.84888,89.9076,0,4.32411
1448899075.194180336,3.84888,89.9076,0,4.32411
1448899075.196170366,3.91437,89.9076,0,4.32411
1448899075.198200917,3.91437,89.9076,0,4.32411
1448899075.200185314,3.84888,89.9076,0,4.32411
1448899075.202191266,3.84888,89.9076,0,4.32411
1448899075.204201216,3.91437,89.9076,0,4.32411
1448899075.206208028,3.84888,89.9076,0,4.32411
1448899075.208188896,3.84888,89.9076,0,4.32411
1448899075.210184857,3.84888,89.9076,0,4.32411
1448899075.212181526,3.91437,89.9076,0,4.32411
1448899075.214189396,3.91437,89.9076,0,4.32411
1448899075.216178526,3.91437,89.9076,0,4.26255
1448899075.218215354,3.84888,89.9076,0,4.26255
1448899075.220184387,3.91437,89.9076,0,4.26255
1448899075.222166895,3.84888,89.9076,0,4.32411
1448899075.224145153,3.91437,89.9331,0,4.32411
1448899075.226163348,3.91437,89.9331,0,4.32411
1448899075.228161667,3.91437,89.9331,0,4.32411
1448899075.230161506,3.91437,89.9331,0,4.32411
1448899075.232162215,3.91437,89.9331,0,4.32411
1448899075.234169104,3.97987,89.9331,0,4.32411
1448899075.236161452,3.91437,89.9331,0,4.32411
1448899075.238131610,3.84888,89.9331,0,4.26255
1448899075.240187508,3.84888,89.9331,0,4.32411
1448899075.242210997,3.97987,89.9331,0,4.32411
1448899075.244215174,3.91437,89.9331,0,4.32411
1448899075.246234259,3.91437,89.9331,0,4.32411
1448899075.248204755,3.91437,89.9331,0,4.32411
1448899075.250209627,3.84888,89.9331,0,4.32411
1448899075.252219519,3.84888,89.9331,0,4.32411
1448899075.254245840,3.84888,89.9331,0,4.32411
1448899075.256262514,3.84888,89.9331,0,4.32411
1448899075.258215245,3.84888,89.9331,0,4.26255
1448899075.260208753,3.91437,89.9331,0,4.32411
1448899075.262213243,3.84888,89.9321,0,4.32411
1448899075.264228776,3.91437,89.9321,0,4.32411
1448899075.266234638,3.84888,89.9321,0,4.32411
1448899075.268221894,3.84888,89.9321,0,4.32411
1448899075.270232468,3.84888,89.9321,0,4.32411
1448899075.272203481,3.91437,89.9321,0,4.32411
1448899075.274209917,3.91437,89.9321,0,4.32411
1448899075.276214761,3.84888,89.9321,0,4.32411
1448899075.278221358,3.84888,89.9321,0,4.26255
1448899075.280201329,3.91437,89.9321,0,4.26255
1448899075.282208301,3.91437,89.9321,0,4.32411
1448899075.284212120,3.84888,89.9321,0,4.26255
1448899075.286206889,3.91437,89.9321,0,4.38567
1448899075.288199949,3.84888,89.9321,0,4.32411
1448899075.290190809,3.84888,89.9321,0,4.32411
1448899075.292231516,3.84888,89.9321,0,4.32411
1448899075.294222581,3.84888,89.9321,0,4.26255
1448899075.296198822,3.91437,89.9321,0,4.32411
1448899075.298190987,3.91437,89.9321,0,4.26255
1448899075.300196534,3.84888,89.9074,0,4.32411
1448899075.302191785,3.91437,89.9074,0,4.32411
1448899075.304197159,3.91437,89.9074,0,4.32411
1448899075.306195850,3.91437,89.9074,0,4.38567
1448899075.308164945,3.84888,89.9074,0,4.32411
1448899075.310167277,3.84888,89.9074,0,4.32411
1448899075.312162385,3.84888,89.9074,0,4.26255
1448899075.314160901,3.84888,89.9074,0,4.26255
1448899075.316161195,3.84888,89.9074,0,4.26255
1448899075.318163604,3.84888,89.9074,0,4.26255
1448899075.320160701,3.84888,89.9074,0,4.26255
1448899075.322160220,3.84888,89.9074,0,4.32411
1448899075.324160405,3.91437,89.9074,0,4.38567
1448899075.326171054,3.91437,89.9074,0,4.32411
1448899075.328166417,3.84888,89.9074,0,4.32411
1448899075.330221818,3.84888,89.9074,0,4.26255
1448899075.332200345,3.84888,89.9074,0,4.32411
1448899075.334187154,3.97987,89.9074,0,4.32411
1448899075.336168036,3.84888,89.9337,0,4.26255
1448899075.338201251,3.91437,89.9337,0,4.32411
1448899075.340162610,3.84888,89.9337,0,4.26255
1448899075.342169816,3.91437,89.9337,0,4.32411
1448899075.344165757,3.91437,89.9337,0,4.32411
1448899075.346159561,3.91437,89.9337,0,4.32411
1448899075.348160921,3.84888,89.9337,0,4.32411
1448899075.350166936,3.97987,89.9337,0,4.32411
1448899075.352163180,3.84888,89.9337,0,4.32411
1448899075.354217831,3.84888,89.9337,0,4.32411
1448899075.356217988,3.84888,89.9337,0,4.26255
1448899075.358206941,3.91437,89.9337,0,4.32411
1448899075.360204024,3.84888,89.9337,0,4.26255
1448899075.362188957,3.91437,89.9337,0,4.32411
1448899075.364201642,3.91437,89.9337,0,4.32411
1448899075.366236855,3.91437,89.9337,0,4.32411
1448899075.368245790,3.91437,89.9337,0,4.32411
1448899075.370205083,3.91437,89.9337,0,4.32411
1448899075.372190631,3.84888,89.9337,0,4.32411
1448899075.374203311,3.91437,89.9332,0,4.32411
1448899075.376195590,3.84888,89.9332,0,4.26255
1448899075.378200929,3.91437,89.9332,0,4.32411
1448899075.380187373,3.91437,89.9332,0,4.32411
1448899075.382260516,3.91437,89.9332,0,4.26255
1448899075.384230254,3.84888,89.9332,0,4.32411
1448899075.386246774,3.91437,89.9332,0,4.26255
1448899075.388200329,3.91437,89.9332,0,4.26255
1448899075.390201776,3.91437,89.9332,0,4.32411
1448899075.392203843,3.84888,89.9332,0,4.32411
1448899075.394204105,3.91437,89.9332,0,4.32411
1448899075.396211538,3.84888,89.9332,0,4.32411
1448899075.398218153,3.91437,89.9332,0,4.32411
1448899075.400190337,3.91437,89.9332,0,4.32411
1448899075.402186652,3.91437,89.9332,0,4.32411
1448899075.404234224,3.84888,89.9332,0,4.26255
1448899075.406229895,3.91437,89.9332,0,4.32411
1448899075.408189182,3.84888,89.9332,0,4.32411
1448899075.410193909,3.91437,89.9308,0,4.32411
1448899075.412176913,3.91437,89.9308,0,4.38567
1448899075.414197486,3.91437,89.9308,0,4.38567
1448899075.416165866,3.84888,89.9308,0,4.32411
1448899075.418173146,3.84888,89.9308,0,4.26255
1448899075.420182773,3.84888,89.9308,0,4.32411
1448899075.422163586,3.84888,89.9308,0,4.32411
1448899075.424169031,3.84888,89.9308,0,4.32411
1448899075.426200077,3.84888,89.9308,0,4.32411
1448899075.428193422,3.91437,89.9308,0,4.38567
1448899075.430165705,3.84888,89.9308,0,4.32411
1448899075.432149488,3.91437,89.9308,0,4.32411
1448899075.434195074,3.84888,89.9308,0,4.32411
1448899075.436164567,3.91437,89.9308,0,4.32411
1448899075.438172757,3.78339,89.9308,0,4.26255
1448899075.440205509,3.91437,89.9308,0,4.32411
1448899075.442223622,3.91437,89.9308,0,4.32411
1448899075.444235552,3.91437,89.9308,0,4.32411
1448899075.446193127,3.91437,89.9308,0,4.32411
1448899075.448208613,3.91437,89.9305,0,4.32411
1448899075.450176568,3.91437,89.9305,0,4.32411
1448899075.452178301,3.84888,89.9305,0,4.32411
1448899075.454208617,3.91437,89.9305,0,4.32411
1448899075.456212859,3.91437,89.9305,0,4.32411
1448899075.458198960,3.91437,89.9305,0,4.32411
1448899075.460190789,3.84888,89.9305,0,4.32411
1448899075.462165447,3.91437,89.9305,0,4.32411
1448899075.464172701,3.91437,89.9305,0,4.32411
1448899075.466199781,3.91437,89.9305,0,4.32411
1448899075.468169193,3.84888,89.9305,0,4.32411
1448899075.470176508,3.84888,89.9305,0,4.32411
1448899075.472218193,3.91437,89.9305,0,4.26255
1448899075.474194373,3.91437,89.9305,0,4.32411
1448899075.476187678,3.84888,89.9305,0,4.26255
1448899075.478180689,3.91437,89.9305,0,4.26255
1448899075.480207451,3.91437,89.9305,0,4.32411
1448899075.482205353,3.91437,89.9305,0,4.32411
1448899075.484196317,3.84888,89.9305,0,4.32411
1448899075.486224893,3.84888,89.9067,0,4.26255
1448899075.488211110,3.84888,89.9067,0,4.32411
1448899075.490193011,3.91437,89.9067,0,4.32411
1448899075.492174772,3.84888,89.9067,0,4.26255
1448899075.494197673,3.91437,89.9067,0,4.32411
1448899075.496172841,3.84888,89.9067,0,4.26255
1448899075.498181504,3.84888,89.9067,0,4.32411
1448899075.500189854,3.84888,89.9067,0,4.32411
1448899075.502197317,3.91437,89.9067,0,4.26255
1448899075.504173832,3.91437,89.9067,0,4.32411
1448899075.506167978,3.84888,89.9067,0,4.32411
1448899075.508182093,3.84888,89.9067,0,4.26255
1448899075.510188315,3.84888,89.9067,0,4.32411
1448899075.512163800,3.91437,89.9067,0,4.32411
1448899075.562166820,3.78339,89.9067,900,4.32411
1448899075.564219945,11.9045,89.9083,900,5.61687
1448899075.566212271,11.9045,89.9083,900,5.67843
1448899075.568211410,11.9045,89.9083,900,5.67843
1448899075.570217641,11.9045,89.9083,900,5.80155
1448899075.572215912,11.9045,89.9083,900,5.86311
1448899075.574182030,11.5771,89.9083,900,5.92467
1448899075.576217148,11.4461,89.9083,900,5.86311
1448899075.578245315,11.1841,89.9083,900,6.17091
1448899075.580252536,10.6602,89.9083,900,6.23247
1448899075.582219723,10.5292,89.9083,900,6.35559
1448899075.584223817,10.1362,89.9083,900,6.6634
1448899075.586217363,9.61228,89.9083,900,7.03276
1448899075.588217892,9.28481,89.9083,900,7.03276
1448899075.590261197,8.76087,89.9083,900,7.52524
1448899075.592273173,8.4334,89.9083,900,7.5868
1448899075.594365678,7.90946,89.9083,900,7.83304
1448899075.596232562,7.38551,89.9083,900,8.01772
1448899075.598216490,7.12354,89.9086,900,8.2024
1448899075.600223293,6.66509,89.9086,900,8.2024
1448899075.602215489,6.33762,89.9086,900,8.32552
1448899075.604220692,6.20663,89.9086,900,8.44864
1448899075.606235457,5.94466,89.9086,900,8.57176
1448899075.608218384,5.81368,89.9086,900,8.63332
1448899075.610215253,5.74818,89.9086,900,8.69488
1448899075.612235175,5.81368,89.9086,900,8.63332
1448899075.614215098,5.87917,89.9086,900,8.5102
1448899075.616233413,5.94466,89.9086,900,8.38708
1448899075.618222402,6.40311,89.9086,900,8.14084
1448899075.620221279,6.46861,89.9086,900,7.64836
1448899075.622244766,6.59959,89.9086,900,7.5868
1448899075.624233184,6.92706,89.9086,900,7.40212
1448899075.626235334,7.18903,89.9086,900,6.9712
1448899075.628250484,7.451,89.9086,900,6.90964
1448899075.630275317,7.77847,89.9086,900,6.6634
1448899075.632242806,7.97495,89.9086,900,6.17091
1448899075.634231959,8.23692,89.9086,900,6.04779
1448899075.636228896,8.36791,89.9061,900,5.92467
1448899075.638283799,8.62988,89.9061,900,5.61687
