1448901459.773842009,0,0,0,0
1448901459.775825303,3.78339,90.0247,0,4.13943
1448901459.777824638,3.78339,90.0247,0,4.13943
1448901459.779892345,3.78339,90.0247,0,4.07787
1448901459.781843322,3.84888,90.0247,0,4.07787
1448901459.783834054,3.84888,90.0247,0,4.07787
1448901459.785813315,3.78339,90.0027,0,4.13943
1448901459.787857965,3.78339,90.0027,0,4.13943
1448901459.789803611,3.84888,90.0027,0,4.13943
1448901459.791862890,3.78339,90.0027,0,4.13943
1448901459.793812707,3.78339,90.0027,0,4.13943
1448901459.795876124,3.78339,90.0027,0,4.13943
1448901459.797834122,3.84888,90.0027,0,4.20099
1448901459.799818101,3.78339,90.0027,0,4.13943
1448901459.801846955,3.84888,90.0027,0,4.13943
1448901459.803837136,3.78339,90.0027,0,4.07787
1448901459.805830499,3.84888,90.0027,0,4.13943
1448901459.807825457,3.84888,90.0027,0,4.13943
1448901459.809841516,3.84888,90.0027,0,4.13943
1448901459.811820053,3.84888,90.0027,0,4.13943
1448901459.813849585,3.84888,90.0027,0,4.13943
1448901459.815886838,3.84888,90.0027,0,4.13943
1448901459.817880847,3.84888,90.0027,0,4.13943
1448901459.819868364,3.78339,90.0027,0,4.13943
1448901459.821839372,3.84888,90.0037,0,4.13943
1448901459.823857114,3.78339,90.0037,0,4.07787
1448901459.825835541,3.84888,90.0037,0,4.13943
1448901459.827828199,3.84888,90.0037,0,4.13943
1448901459.829837219,3.78339,90.0037,0,4.13943
1448901459.831825482,3.78339,90.0037,0,4.13943
1448901459.833822953,3.84888,90.0037,0,4.13943
1448901459.835824768,3.78339,90.0037,0,4.13943
1448901459.837823802,3.84888,90.0037,0,4.13943
1448901459.839828213,3.71789,90.0037,0,4.13943
1448901459.841827350,3.84888,90.0037,0,4.13943
1448901459.843828591,3.84888,90.0037,0,4.13943
1448901459.845821657,3.84888,90.0037,0,4.13943
1448901459.847841005,3.84888,90.0037,0,4.13943
1448901459.849913264,3.84888,90.0037,0,4.13943
1448901459.851864521,3.84888,90.0037,0,4.13943
1448901459.853888664,3.84888,90.0037,0,4.13943
1448901459.855899673,3.78339,90.0037,0,4.13943
1448901459.857842015,3.78339,90.0037,0,4.13943
1448901459.859861304,3.84888,90.0037,0,4.13943
1448901459.861841085,3.84888,90.0033,0,4.13943
1448901459.863846511,3.78339,90.0033,0,4.07787
1448901459.865828521,3.84888,90.0033,0,4.07787
1448901459.867825775,3.84888,90.0033,0,4.13943
1448901459.869860101,3.78339,90.0033,0,4.13943
1448901459.871841802,3.78339,90.0033,0,4.20099
1448901459.873825931,3.84888,90.0033,0,4.13943
1448901459.875843727,3.84888,90.0033,0,4.13943
1448901459.877836426,3.78339,90.0033,0,4.13943
1448901459.879838530,3.84888,90.0033,0,4.07787
1448901459.881827189,3.84888,90.0033,0,4.13943
1448901459.883838135,3.84888,90.0033,0,4.13943
1448901459.885845076,3.84888,90.0033,0,4.13943
1448901459.887846235,3.78339,90.0033,0,4.07787
1448901459.889871506,3.84888,90.0033,0,4.13943
1448901459.891881271,3.78339,90.0033,0,4.13943
1448901459.893855030,3.84888,90.0033,0,4.20099
1448901459.895841125,3.84888,90.0033,0,4.13943
1448901459.897834188,3.78339,90.0001,0,4.13943
1448901459.899837757,3.78339,90.0001,0,4.07787
1448901459.901830386,3.84888,90.0001,0,4.13943
1448901459.903830605,3.78339,90.0001,0,4.13943
1448901459.905830432,3.84888,90.0001,0,4.13943
1448901459.907854889,3.78339,90.0001,0,4.13943
1448901459.909845452,3.78339,90.0001,0,4.13943
1448901459.911813152,3.84888,90.0001,0,4.07787
1448901459.913815596,3.84888,90.0001,0,4.13943
1448901459.915881259,3.84888,90.0001,0,4.13943
1448901459.917878679,3.84888,90.0001,0,4.13943
1448901459.919829079,3.84888,90.0001,0,4.13943
1448901459.921878028,3.84888,90.0001,0,4.13943
1448901459.923882450,3.84888,90.0001,0,4.07787
1448901459.925847491,3.78339,90.0001,0,4.13943
1448901459.927887520,3.78339,90.0001,0,4.07787
1448901459.929886384,3.78339,90.0001,0,4.07787
1448901459.931839647,3.78339,90.0001,0,4.13943
1448901459.933833671,3.84888,90.0001,0,4.13943
1448901459.935811231,3.78339,90.0272,0,4.13943
1448901459.937819667,3.84888,90.0272,0,4.13943
1448901459.939792188,3.78339,90.0272,0,4.13943
1448901459.941816158,3.78339,90.0272,0,4.13943
1448901459.943816401,3.78339,90.0272,0,4.07787
1448901459.945814948,3.84888,90.0272,0,4.07787
1448901459.947812908,3.78339,90.0272,0,4.13943
1448901459.949776726,3.78339,90.0272,0,4.13943
1448901459.951813373,3.84888,90.0272,0,4.13943
1448901459.953813258,3.78339,90.0272,0,4.13943
1448901459.955812730,3.78339,90.0272,0,4.13943
1448901459.957867149,3.78339,90.0272,0,4.13943
1448901459.959868265,3.84888,90.0272,0,4.13943
1448901459.961867637,3.78339,90.0272,0,4.13943
1448901459.963869673,3.78339,90.0272,0,4.07787
1448901459.965899958,3.84888,90.0272,0,4.07787
1448901459.967890205,3.84888,90.0272,0,4.13943
1448901459.969847855,3.78339,90.0272,0,4.13943
1448901459.971871530,3.78339,90.0272,0,4.13943
1448901459.973851042,3.78339,90.0055,0,4.13943
1448901459.975831033,3.84888,90.0055,0,4.13943
1448901459.977815660,3.78339,90.0055,0,4.13943
1448901459.979797560,3.84888,90.0055,0,4.13943
1448901459.981815863,3.91437,90.0055,0,4.13943
1448901459.983814485,3.84888,90.0055,0,4.07787
1448901459.985817930,3.84888,90.0055,0,4.13943
1448901459.987815568,3.78339,90.0055,0,4.13943
1448901459.989818986,3.78339,90.0055,0,4.13943
1448901459.991813431,3.78339,90.0055,0,4.13943
1448901459.993814101,3.78339,90.0055,0,4.13943
1448901459.995814056,3.78339,90.0055,0,4.13943
1448901459.997813677,3.78339,90.0055,0,4.13943
1448901459.999812841,3.78339,90.0055,0,4.13943
1448901460.001813372,3.78339,90.0055,0,4.13943
1448901460.003841558,3.78339,90.0055,0,4.13943
1448901460.005863483,3.84888,90.0055,0,4.07787
1448901460.007828962,3.78339,90.0055,0,4.13943
1448901460.009821559,3.84888,90.0287,0,4.13943
1448901460.011829761,3.78339,90.0287,0,4.13943
1448901460.013818705,3.84888,90.0287,0,4.13943
1448901460.015822049,3.84888,90.0287,0,4.13943
1448901460.017818071,3.84888,90.0287,0,4.13943
1448901460.019788812,3.78339,90.0287,0,4.20099
1448901460.021823794,3.78339,90.0287,0,4.07787
1448901460.023818070,3.78339,90.0287,0,4.13943
1448901460.025821380,3.78339,90.0287,0,4.07787
1448901460.027854841,3.84888,90.0287,0,4.13943
1448901460.029850987,3.84888,90.0287,0,4.13943
1448901460.031853528,3.78339,90.0287,0,4.07787
1448901460.033862166,3.84888,90.0287,0,4.20099
1448901460.035856131,3.78339,90.0287,0,4.13943
1448901460.037839480,3.84888,90.0287,0,4.13943
1448901460.039808055,3.78339,90.0287,0,4.13943
1448901460.041894042,3.78339,90.0287,0,4.07787
1448901460.043841467,3.84888,90.0287,0,4.13943
1448901460.045831396,3.78339,90.0287,0,4.13943
1448901460.047830982,3.78339,90.003,0,4.13943
1448901460.049886102,3.84888,90.003,0,4.13943
1448901460.051835907,3.84888,90.003,0,4.07787
1448901460.053830733,3.84888,90.003,0,4.13943
1448901460.055820112,3.78339,90.003,0,4.13943
1448901460.057828787,3.84888,90.003,0,4.13943
1448901460.059831788,3.84888,90.003,0,4.13943
1448901460.061822677,3.78339,90.003,0,4.07787
1448901460.063822236,3.78339,90.003,0,4.07787
1448901460.065825155,3.78339,90.003,0,4.07787
1448901460.067819981,3.84888,90.003,0,4.13943
1448901460.069822078,3.78339,90.003,0,4.07787
1448901460.071822462,3.78339,90.003,0,4.13943
1448901460.073819504,3.84888,90.003,0,4.13943
1448901460.075820289,3.78339,90.003,0,4.13943
1448901460.077843934,3.84888,90.003,0,4.13943
1448901460.079849874,3.78339,90.003,0,4.07787
1448901460.081848789,3.78339,90.003,0,4.13943
1448901460.083835192,3.78339,90.003,0,4.13943
1448901460.085850918,3.78339,90.0029,0,4.07787
1448901460.087834181,3.78339,90.0029,0,4.13943
1448901460.089814328,3.84888,90.0029,0,4.13943
1448901460.091847113,3.84888,90.0029,0,4.13943
1448901460.093848894,3.84888,90.0029,0,4.13943
1448901460.095827379,3.78339,90.0029,0,4.07787
1448901460.097825767,3.78339,90.0029,0,4.13943
1448901460.099806859,3.78339,90.0029,0,4.07787
1448901460.101836113,3.84888,90.0029,0,4.13943
1448901460.103830305,3.78339,90.0029,0,4.07787
1448901460.105825805,3.84888,90.0029,0,4.13943
1448901460.107842040,3.78339,90.0029,0,4.07787
1448901460.109801262,3.78339,90.0029,0,4.13943
1448901460.111826582,3.78339,90.0029,0,4.07787
1448901460.113834893,3.78339,90.0029,0,4.13943
1448901460.115871189,3.84888,90.0029,0,4.13943
1448901460.117887830,3.78339,90.0029,0,4.13943
1448901460.119839690,3.84888,90.0029,0,4.13943
1448901460.121836214,3.84888,90.0047,0,4.07787
1448901460.123834643,3.78339,90.0047,0,4.07787
1448901460.125831847,3.78339,90.0047,0,4.13943
1448901460.127825890,3.78339,90.0047,0,4.13943
1448901460.129847770,3.84888,90.0047,0,4.13943
1448901460.131829078,3.78339,90.0047,0,4.13943
1448901460.133830307,3.78339,90.0047,0,4.13943
1448901460.135824562,3.84888,90.0047,0,4.13943
1448901460.137824636,3.84888,90.0047,0,4.13943
1448901460.139835420,3.78339,90.0047,0,4.13943
1448901460.141829700,3.78339,90.0047,0,4.13943
1448901460.143827667,3.78339,90.0047,0,4.07787
1448901460.145843232,3.84888,90.0047,0,4.13943
1448901460.147824415,3.84888,90.0047,0,4.07787
1448901460.149817282,3.78339,90.0047,0,4.13943
1448901460.151927332,3.84888,90.0047,0,4.13943
1448901460.153905684,3.84888,90.0047,0,4.13943
1448901460.155918220,3.78339,90.0047,0,4.07787
1448901460.157890962,3.78339,90.0047,0,4.13943
1448901460.159900813,3.78339,90.0047,0,4.07787
1448901460.161885373,3.84888,90.0029,0,4.13943
1448901460.163865478,3.78339,90.0029,0,4.13943
1448901460.165853207,3.84888,90.0029,0,4.13943
1448901460.167831975,3.84888,90.0029,0,4.20099
1448901460.169836015,3.84888,90.0029,0,4.13943
1448901460.171825050,3.84888,90.0029,0,4.13943
1448901460.173817390,3.84888,90.0029,0,4.13943
1448901460.175818785,3.78339,90.0029,0,4.13943
1448901460.177815454,3.84888,90.0029,0,4.13943
1448901460.179818719,3.78339,90.0029,0,4.13943
1448901460.181814373,3.84888,90.0029,0,4.07787
1448901460.183816376,3.78339,90.0029,0,4.13943
1448901460.185815498,3.84888,90.0029,0,4.13943
1448901460.187813583,3.84888,90.0029,0,4.13943
1448901460.189811744,3.84888,90.0029,0,4.13943
1448901460.191825974,3.78339,90.0029,0,4.13943
1448901460.193860898,3.78339,90.0029,0,4.07787
1448901460.195863446,3.78339,90.0029,0,4.13943
1448901460.197873245,3.84888,90.0029,0,4.13943
1448901460.199874366,3.78339,90.0008,0,4.13943
1448901460.201877686,3.84888,90.0008,0,4.13943
1448901460.203867959,3.78339,90.0008,0,4.13943
1448901460.205864173,3.78339,90.0008,0,4.13943
1448901460.207841496,3.78339,90.0008,0,4.07787
1448901460.209812530,3.84888,90.0008,0,4.13943
1448901460.211834262,3.84888,90.0008,0,4.13943
1448901460.213823425,3.84888,90.0008,0,4.13943
1448901460.215817767,3.78339,90.0008,0,4.07787
1448901460.217815311,3.78339,90.0008,0,4.13943
1448901460.219817503,3.78339,90.0008,0,4.07787
1448901460.221813828,3.84888,90.0008,0,4.07787
1448901460.223811594,3.78339,90.0008,0,4.07787
1448901460.225796652,3.84888,90.0008,0,4.20099
1448901460.227835277,3.78339,90.0008,0,4.13943
1448901460.229854782,3.84888,90.0008,0,4.13943
1448901460.231841413,3.84888,90.0008,0,4.07787
1448901460.233823118,3.84888,90.0008,0,4.07787
1448901460.235818740,3.84888,90.0291,0,4.13943
1448901460.237820510,3.78339,90.0291,0,4.13943
1448901460.239820615,3.78339,90.0291,0,4.13943
1448901460.241814450,3.78339,90.0291,0,4.07787
1448901460.243817459,3.78339,90.0291,0,4.13943
1448901460.245816396,3.84888,90.0291,0,4.13943
1448901460.247814580,3.78339,90.0291,0,4.13943
1448901460.249819022,3.84888,90.0291,0,4.13943
1448901460.251814604,3.78339,90.0291,0,4.13943
1448901460.253814410,3.78339,90.0291,0,4.13943
1448901460.255815221,3.78339,90.0291,0,4.13943
1448901460.257812264,3.78339,90.0291,0,4.13943
1448901460.259827453,3.84888,90.0291,0,4.13943
1448901460.261845382,3.84888,90.0291,0,4.13943
1448901460.263853972,3.84888,90.0291,0,4.13943
1448901460.265886603,3.78339,90.0291,0,4.13943
1448901460.267891479,3.84888,90.0291,0,4.13943
1448901460.269870818,3.84888,90.0291,0,4.13943
1448901460.271852452,3.84888,90.0291,0,4.13943
1448901460.273841138,3.78339,90.0017,0,4.13943
1448901460.275820969,3.78339,90.0017,0,4.13943
1448901460.277836576,3.84888,90.0017,0,4.13943
1448901460.279836613,3.78339,90.0017,0,4.13943
1448901460.281825315,3.84888,90.0017,0,4.13943
1448901460.283846657,3.84888,90.0017,0,4.13943
1448901460.285814010,3.84888,90.0017,0,4.07787
1448901460.287825478,3.84888,90.0017,0,4.13943
1448901460.289864908,3.78339,90.0017,0,4.13943
1448901460.291818472,3.84888,90.0017,0,4.07787
1448901460.293825921,3.84888,90.0017,0,4.13943
1448901460.295817243,3.78339,90.0017,0,4.13943
1448901460.297827700,3.78339,90.0017,0,4.13943
1448901460.299827266,3.84888,90.0017,0,4.07787
1448901460.301827965,3.78339,90.0017,0,4.07787
1448901460.303889849,3.84888,90.0017,0,4.07787
1448901460.305903088,3.84888,90.0017,0,4.13943
1448901460.307850397,3.78339,90.0017,0,4.13943
1448901460.309849344,3.84888,90.0017,0,4.13943
1448901460.311833774,3.78339,90.0015,0,4.13943
1448901460.313834618,3.84888,90.0015,0,4.13943
1448901460.315824523,3.78339,90.0015,0,4.07787
1448901460.317826914,3.84888,90.0015,0,4.13943
1448901460.319846689,3.84888,90.0015,0,4.13943
1448901460.321851785,3.84888,90.0015,0,4.13943
1448901460.323856552,3.78339,90.0015,0,4.13943
1448901460.325846971,3.78339,90.0015,0,4.13943
1448901460.327844291,3.78339,90.0015,0,4.13943
1448901460.329825947,3.78339,90.0015,0,4.07787
1448901460.331824836,3.84888,90.0015,0,4.13943
1448901460.333849013,3.84888,90.0015,0,4.13943
1448901460.335822590,3.78339,90.0015,0,4.13943
1448901460.337825355,3.84888,90.0015,0,4.13943
1448901460.339860639,3.78339,90.0015,0,4.07787
1448901460.341864663,3.78339,90.0015,0,4.20099
1448901460.343879078,3.78339,90.0015,0,4.13943
1448901460.345841137,3.78339,90.0015,0,4.07787
1448901460.347849960,3.84888,90.0257,0,4.07787
1448901460.349840652,3.78339,90.0257,0,4.13943
1448901460.351833768,3.84888,90.0257,0,4.13943
1448901460.353821418,3.84888,90.0257,0,4.13943
1448901460.355828048,3.78339,90.0257,0,4.13943
1448901460.357828640,3.78339,90.0257,0,4.13943
1448901460.359832206,3.78339,90.0257,0,4.13943
1448901460.361832816,3.78339,90.0257,0,4.07787
1448901460.363831983,3.84888,90.0257,0,4.13943
1448901460.365854499,3.78339,90.0257,0,4.13943
1448901460.367839774,3.78339,90.0257,0,4.07787
1448901460.369810494,3.84888,90.0257,0,4.13943
1448901460.371829901,3.84888,90.0257,0,4.13943
1448901460.373829778,3.78339,90.0257,0,4.13943
1448901460.375826849,3.84888,90.0257,0,4.13943
1448901460.377857126,3.84888,90.0257,0,4.13943
1448901460.379880220,3.78339,90.0257,0,4.07787
1448901460.381872110,3.84888,90.0257,0,4.13943
1448901460.383830266,3.84888,90.0257,0,4.07787
1448901460.385817150,3.78339,90.0253,0,4.13943
1448901460.387861138,3.84888,90.0253,0,4.13943
1448901460.389846700,3.78339,90.0253,0,4.07787
1448901460.391876782,3.84888,90.0253,0,4.07787
1448901460.393860596,3.78339,90.0253,0,4.07787
1448901460.395862525,3.78339,90.0253,0,4.13943
1448901460.397845252,3.78339,90.0253,0,4.13943
1448901460.399836244,3.78339,90.0253,0,4.07787
1448901460.401830237,3.84888,90.0253,0,4.13943
1448901460.403829301,3.84888,90.0253,0,4.13943
1448901460.405823389,3.78339,90.0253,0,4.07787
1448901460.407816010,3.78339,90.0253,0,4.07787
1448901460.409779104,3.78339,90.0253,0,4.13943
1448901460.411816491,3.78339,90.0253,0,4.13943
1448901460.413822103,3.84888,90.0253,0,4.13943
1448901460.415816446,3.78339,90.0253,0,4.13943
1448901460.417881255,3.84888,90.0253,0,4.13943
1448901460.419846930,3.78339,90.0253,0,4.13943
1448901460.421821332,3.84888,90.0253,0,4.07787
1448901460.423789831,3.71789,90.0014,0,4.07787
1448901460.425823437,3.78339,90.0014,0,4.13943
1448901460.427815443,3.84888,90.0014,0,4.07787
1448901460.429872046,3.84888,90.0014,0,4.13943
1448901460.431878923,3.84888,90.0014,0,4.13943
1448901460.433860431,3.84888,90.0014,0,4.13943
1448901460.435856471,3.78339,90.0014,0,4.13943
1448901460.437870604,3.84888,90.0014,0,4.07787
1448901460.439878437,3.84888,90.0014,0,4.07787
1448901460.441835211,3.84888,90.0014,0,4.13943
1448901460.443868761,3.78339,90.0014,0,4.07787
1448901460.445829512,3.78339,90.0014,0,4.07787
1448901460.447822311,3.84888,90.0014,0,4.13943
1448901460.449779106,3.84888,90.0014,0,4.07787
1448901460.451814133,3.78339,90.0014,0,4.13943
1448901460.453847854,3.78339,90.0014,0,4.07787
1448901460.455847060,3.84888,90.0014,0,4.13943
1448901460.457826538,3.78339,90.0014,0,4.13943
1448901460.459783094,3.84888,90.0038,0,4.13943
1448901460.461821439,3.84888,90.0038,0,4.13943
1448901460.463818554,3.78339,90.0038,0,4.07787
1448901460.465814237,3.84888,90.0038,0,4.13943
1448901460.467813999,3.84888,90.0038,0,4.13943
1448901460.469823552,3.78339,90.0038,0,4.13943
1448901460.471822813,3.78339,90.0038,0,4.13943
1448901460.473836254,3.78339,90.0038,0,4.13943
1448901460.475816449,3.84888,90.0038,0,4.13943
1448901460.477816087,3.84888,90.0038,0,4.13943
1448901460.479814395,3.78339,90.0038,0,4.13943
1448901460.481814102,3.84888,90.0038,0,4.13943
1448901460.483815193,3.78339,90.0038,0,4.07787
1448901460.485812691,3.84888,90.0038,0,4.13943
1448901460.487813558,3.78339,90.0038,0,4.13943
1448901460.489861566,3.84888,90.0038,0,4.13943
1448901460.491849289,3.84888,90.0038,0,4.07787
1448901460.493835727,3.84888,90.0038,0,4.13943
1448901460.495850419,3.78339,90.0033,0,4.07787
1448901460.497855837,3.78339,90.0033,0,4.07787
1448901460.499852566,3.71789,90.0033,0,4.07787
1448901460.501851680,3.71789,90.0033,0,4.07787
1448901460.503850491,3.84888,90.0033,0,4.13943
1448901460.505859072,3.84888,90.0033,0,4.13943
1448901460.507829030,3.78339,90.0033,0,4.07787
1448901460.509841944,3.84888,90.0033,0,4.07787
1448901460.511846368,3.78339,90.0033,0,4.13943
1448901460.513823282,3.84888,90.0033,0,4.13943
1448901460.515824446,3.78339,90.0033,0,4.07787
1448901460.517851252,3.78339,90.0033,0,4.13943
1448901460.519850999,3.78339,90.0033,0,4.13943
1448901460.521841912,3.84888,90.0033,0,4.20099
1448901460.523829646,3.78339,90.0033,0,4.07787
1448901460.525891606,3.78339,90.0033,0,4.13943
1448901460.527897183,3.78339,90.0033,0,4.13943
1448901460.529865191,3.78339,90.0033,0,4.13943
1448901460.531847094,3.78339,90.0016,0,4.13943
1448901460.533844879,3.78339,90.0016,0,4.13943
1448901460.535833429,3.78339,90.0016,0,4.13943
1448901460.537840262,3.78339,90.0016,0,4.07787
1448901460.539831419,3.84888,90.0016,0,4.13943
1448901460.541830422,3.84888,90.0016,0,4.13943
1448901460.543826402,3.78339,90.0016,0,4.13943
1448901460.545830061,3.78339,90.0016,0,4.13943
1448901460.547830104,3.78339,90.0016,0,4.13943
1448901460.549830782,3.78339,90.0016,0,4.13943
1448901460.551826575,3.78339,90.0016,0,4.20099
1448901460.553827200,3.84888,90.0016,0,4.07787
1448901460.555849342,3.84888,90.0016,0,4.13943
1448901460.557852539,3.78339,90.0016,0,4.13943
1448901460.559891982,3.78339,90.0016,0,4.13943
1448901460.561864728,3.78339,90.0016,0,4.07787
1448901460.563877681,3.84888,90.0016,0,4.07787
1448901460.565865003,3.84888,90.0016,0,4.13943
1448901460.567841231,3.84888,90.0016,0,4.13943
1448901460.569834583,3.78339,90.0016,0,4.13943
1448901460.571844409,3.78339,90.0268,0,4.07787
1448901460.573833331,3.78339,90.0268,0,4.13943
1448901460.575827050,3.78339,90.0268,0,4.13943
1448901460.577838717,3.84888,90.0268,0,4.13943
1448901460.579844166,3.84888,90.0268,0,4.07787
1448901460.581830706,3.84888,90.0268,0,4.07787
1448901460.583818683,3.84888,90.0268,0,4.07787
1448901460.585840585,3.84888,90.0268,0,4.13943
1448901460.587817241,3.84888,90.0268,0,4.13943
1448901460.589826956,3.84888,90.0268,0,4.13943
1448901460.591828343,3.78339,90.0268,0,4.13943
1448901460.593826269,3.78339,90.0268,0,4.07787
1448901460.595825715,3.78339,90.0268,0,4.13943
1448901460.597828459,3.84888,90.0268,0,4.13943
1448901460.599840068,3.78339,90.0268,0,4.07787
1448901460.601898452,3.78339,90.0268,0,4.07787
1448901460.603894140,3.84888,90.0268,0,4.13943
1448901460.605841729,3.78339,90.0268,0,4.13943
1448901460.607836679,3.84888,90.0025,0,4.07787
1448901460.609848858,3.84888,90.0025,0,4.13943
1448901460.611830596,3.78339,90.0025,0,4.01631
1448901460.613828043,3.78339,90.0025,0,4.13943
1448901460.615844786,3.78339,90.0025,0,4.13943
1448901460.617833839,3.78339,90.0025,0,4.13943
1448901460.619815465,3.78339,90.0025,0,4.13943
1448901460.621813679,3.84888,90.0025,0,4.13943
1448901460.623875080,3.78339,90.0025,0,4.07787
1448901460.625866574,3.78339,90.0025,0,4.07787
1448901460.627878384,3.84888,90.0025,0,4.13943
1448901460.629881860,3.84888,90.0025,0,4.13943
1448901460.631867974,3.78339,90.0025,0,4.07787
1448901460.633846435,3.78339,90.0025,0,4.13943
1448901460.635845093,3.78339,90.0025,0,4.13943
1448901460.637845577,3.78339,90.0025,0,4.07787
1448901460.639855430,3.78339,90.0025,0,4.07787
1448901460.641844818,3.84888,90.0025,0,4.13943
1448901460.643824428,3.84888,90.0028,0,4.13943
1448901460.645835721,3.84888,90.0028,0,4.13943
1448901460.647813464,3.84888,90.0028,0,4.13943
1448901460.649813306,3.84888,90.0028,0,4.13943
1448901460.651813224,3.78339,90.0028,0,4.13943
1448901460.653815324,3.71789,90.0028,0,4.13943
1448901460.655814747,3.78339,90.0028,0,4.07787
1448901460.657811054,3.91437,90.0028,0,4.13943
1448901460.659771004,3.78339,90.0028,0,4.13943
1448901460.661814499,3.84888,90.0028,0,4.13943
1448901460.663870966,3.78339,90.0028,0,4.13943
1448901460.665871155,3.84888,90.0028,0,4.07787
1448901460.667876482,3.78339,90.0028,0,4.13943
1448901460.669874325,3.84888,90.0028,0,4.07787
1448901460.671859673,3.84888,90.0028,0,4.07787
1448901460.673867260,3.84888,90.0028,0,4.13943
1448901460.675889583,3.78339,90.0028,0,4.13943
1448901460.677868576,3.78339,90.0028,0,4.07787
1448901460.679852377,3.78339,90.0028,0,4.07787
1448901460.681826815,3.84888,90.0047,0,4.13943
1448901460.683820536,3.78339,90.0047,0,4.07787
1448901460.685817822,3.78339,90.0047,0,4.07787
1448901460.687814849,3.78339,90.0047,0,4.13943
1448901460.689812862,3.78339,90.0047,0,4.13943
1448901460.691818412,3.78339,90.0047,0,4.07787
1448901460.693824384,3.84888,90.0047,0,4.13943
1448901460.695818134,3.78339,90.0047,0,4.13943
1448901460.697815237,3.78339,90.0047,0,4.13943
1448901460.699813922,3.78339,90.0047,0,4.13943
1448901460.701814065,3.78339,90.0047,0,4.07787
1448901460.703813276,3.84888,90.0047,0,4.13943
1448901460.705815712,3.84888,90.0047,0,4.13943
1448901460.707814400,3.78339,90.0047,0,4.13943
1448901460.709812462,3.84888,90.0047,0,4.07787
1448901460.711847076,3.84888,90.0047,0,4.13943
1448901460.713855631,3.78339,90.0047,0,4.13943
1448901460.715835205,3.84888,90.0047,0,4.07787
1448901460.717823908,3.78339,90.0027,0,4.13943
1448901460.719819794,3.78339,90.0027,0,4.07787
1448901460.721817944,3.78339,90.0027,0,4.13943
1448901460.723820610,3.84888,90.0027,0,4.07787
1448901460.725820321,3.84888,90.0027,0,4.13943
1448901460.727819952,3.78339,90.0027,0,4.13943
1448901460.729820815,3.78339,90.0027,0,4.13943
1448901460.731824534,3.84888,90.0027,0,4.07787
1448901460.733863945,3.84888,90.0027,0,4.13943
1448901460.735851873,3.78339,90.0027,0,4.13943
1448901460.737861438,3.78339,90.0027,0,4.13943
1448901460.739866939,3.78339,90.0027,0,4.07787
1448901460.741858616,3.84888,90.0027,0,4.07787
1448901460.743843193,3.78339,90.0027,0,4.13943
1448901460.745832604,3.84888,90.0027,0,4.13943
1448901460.747845985,3.78339,90.0027,0,4.13943
1448901460.749872655,3.84888,90.0027,0,4.13943
1448901460.751840592,3.78339,90.0027,0,4.13943
1448901460.753835810,3.84888,90.0027,0,4.26255
1448901460.755827641,3.78339,90.0241,0,4.13943
1448901460.757844723,3.78339,90.0241,0,4.13943
1448901460.759823171,3.78339,90.0241,0,4.01631
1448901460.761833768,3.78339,90.0241,0,4.13943
1448901460.763844711,3.78339,90.0241,0,4.07787
1448901460.765777208,3.84888,90.0241,0,4.13943
1448901460.767822700,3.84888,90.0241,0,4.13943
1448901460.769821947,3.78339,90.0241,0,4.13943
1448901460.771825936,3.78339,90.0241,0,4.07787
1448901460.773828554,3.84888,90.0241,0,4.13943
1448901460.775829946,3.78339,90.0241,0,4.13943
1448901460.825771064,3.78339,90.0241,1022,4.07787
1448901460.827825467,13.0179,90.0028,1022,7.77148
1448901460.829794732,13.0179,90.0006,1022,7.95616
1448901460.831818162,12.8214,90.0006,1022,8.01772
1448901460.833816488,12.7559,90.0006,1022,8.01772
1448901460.835816044,12.5595,90.0006,1022,8.26396
1448901460.837822128,12.2975,90.0006,1022,8.44864
1448901460.839815785,11.97,90.0006,1022,8.38708
1448901460.841819925,11.7081,90.0006,1022,8.69488
1448901460.843816393,11.3806,90.0006,1022,8.818
1448901460.845821317,10.9221,90.0006,1022,9.18736
1448901460.847837176,10.6602,90.0006,1022,9.31049
1448901460.849818285,10.0707,90.0006,1022,9.55673
1448901460.851856493,9.48129,90.0006,1022,9.86453
1448901460.853822378,9.28481,90.0006,1022,9.98765
1448901460.855798487,8.89185,90.0006,1022,10.2339
1448901460.857803226,8.76087,90.0006,1022,10.2954
1448901460.859934991,8.49889,90.0006,1022,10.4801
1448901460.861898409,8.17143,90.0006,1022,10.6648
1448901460.864151876,7.97495,90.0006,1022,10.7264
1448901460.865861113,7.5165,90.0006,1022,10.8495
1448901460.867859709,7.5165,90.0006,1022,10.8495
1448901460.869846708,7.451,90.0052,1022,10.9726
1448901460.871875025,7.38551,90.0052,1022,10.9111
1448901460.873850335,7.451,90.0052,1022,10.7264
1448901460.875838237,7.71298,90.0052,1022,10.6033
1448901460.877818439,7.90946,90.0052,1022,10.2339
1448901460.879811510,7.97495,90.0052,1022,9.92609
1448901460.881809290,8.36791,90.0052,1022,9.67985
1448901460.883803880,8.4334,90.0052,1022,9.49517
1448901460.885801136,8.62988,90.0052,1022,9.00268
1448901460.887799663,9.08833,90.0052,1022,8.87956
1448901460.889790712,9.15383,90.0052,1022,8.63332
1448901460.891799742,9.54678,90.0052,1022,8.2024
1448901460.893800476,9.87425,90.0052,1022,7.95616
1448901460.895800088,9.87425,90.0052,1022,7.77148
