1448898170.972233177,0,0,0,0
1448898170.974173404,3.84888,90.0805,0,4.01631
1448898170.976174058,3.91437,90.0805,0,4.07787
1448898170.978166626,3.84888,90.0752,0,4.01631
1448898170.980173732,3.84888,90.0752,0,4.01631
1448898170.982155026,3.78339,90.0752,0,4.01631
1448898170.984154043,3.84888,90.0752,0,4.01631
1448898170.986153815,3.84888,90.0752,0,4.01631
1448898170.988157945,3.91437,90.0752,0,4.07787
1448898170.990153633,3.84888,90.0752,0,4.01631
1448898170.992157389,3.91437,90.0752,0,4.01631
1448898170.994157937,3.84888,90.0752,0,4.01631
1448898170.996158176,3.78339,90.0752,0,4.01631
1448898170.998162169,3.84888,90.0752,0,4.01631
1448898171.000156201,3.84888,90.0752,0,4.01631
1448898171.002154972,3.84888,90.0752,0,3.95475
1448898171.004165723,3.84888,90.0752,0,4.01631
1448898171.006165582,3.91437,90.0752,0,4.01631
1448898171.008230623,3.84888,90.0752,0,4.01631
1448898171.010221693,3.84888,90.0752,0,4.01631
1448898171.012178485,3.84888,90.0752,0,4.01631
1448898171.014167687,3.84888,90.0752,0,4.01631
1448898171.016173202,3.84888,90.0764,0,4.01631
1448898171.018173946,3.91437,90.0764,0,4.07787
1448898171.020164557,3.84888,90.0764,0,4.01631
1448898171.022163696,3.91437,90.0764,0,4.01631
1448898171.024163575,3.84888,90.0764,0,4.01631
1448898171.026156848,3.91437,90.0764,0,4.01631
1448898171.028190245,3.84888,90.0764,0,4.01631
1448898171.030179089,3.84888,90.0764,0,4.01631
1448898171.032176769,3.84888,90.0764,0,4.01631
1448898171.034180615,3.91437,90.0764,0,4.07787
1448898171.036178435,3.84888,90.0764,0,4.07787
1448898171.038179683,3.84888,90.0764,0,4.01631
1448898171.040172825,3.84888,90.0764,0,4.01631
1448898171.042176295,3.84888,90.0764,0,4.07787
1448898171.044187702,3.91437,90.0764,0,4.01631
1448898171.046235712,3.84888,90.0764,0,4.01631
1448898171.048253405,3.84888,90.0764,0,3.95475
1448898171.050173533,3.91437,90.0764,0,4.01631
1448898171.052164911,3.91437,90.0771,0,4.01631
1448898171.054161349,3.91437,90.0771,0,4.01631
1448898171.056178204,3.84888,90.0771,0,4.01631
1448898171.058175613,3.91437,90.0771,0,4.01631
1448898171.060149131,3.91437,90.0771,0,3.95475
1448898171.062167900,3.84888,90.0771,0,4.01631
1448898171.064140928,3.91437,90.0771,0,4.07787
1448898171.066142584,3.84888,90.0771,0,4.01631
1448898171.068175608,3.84888,90.0771,0,4.01631
1448898171.070163745,3.84888,90.0771,0,4.01631
1448898171.072150260,3.84888,90.0771,0,4.01631
1448898171.074143622,3.91437,90.0771,0,3.95475
1448898171.076148553,3.84888,90.0771,0,4.01631
1448898171.078146829,3.91437,90.0771,0,4.01631
1448898171.080162444,3.91437,90.0771,0,4.07787
1448898171.082176040,3.84888,90.0771,0,4.01631
1448898171.084189169,3.84888,90.0771,0,3.95475
1448898171.086193471,3.91437,90.0771,0,4.07787
1448898171.088170722,3.84888,90.0771,0,4.01631
1448898171.090156283,3.84888,90.0739,0,4.01631
1448898171.092181221,3.84888,90.0739,0,4.01631
1448898171.094185893,3.84888,90.0739,0,4.01631
1448898171.096185350,3.84888,90.0739,0,4.01631
1448898171.098157772,3.91437,90.0739,0,4.01631
1448898171.100147285,3.91437,90.0739,0,4.01631
1448898171.102142838,3.91437,90.0739,0,4.01631
1448898171.104149627,3.84888,90.0739,0,4.01631
1448898171.106139772,3.84888,90.0739,0,4.01631
1448898171.108165444,3.84888,90.0739,0,4.01631
1448898171.110151772,3.84888,90.0739,0,4.07787
1448898171.112140052,3.84888,90.0739,0,4.01631
1448898171.114153144,3.84888,90.0739,0,4.01631
1448898171.116145509,3.84888,90.0739,0,4.01631
1448898171.118205496,3.84888,90.0739,0,4.01631
1448898171.120217168,3.84888,90.0739,0,4.01631
1448898171.122224411,3.84888,90.0739,0,4.01631
1448898171.124164410,3.84888,90.0739,0,4.01631
1448898171.126159438,3.91437,90.0739,0,4.07787
1448898171.128165870,3.84888,90.0778,0,4.01631
1448898171.130164960,3.84888,90.0778,0,4.01631
1448898171.132141042,3.84888,90.0778,0,4.01631
1448898171.134167746,3.84888,90.0778,0,4.01631
1448898171.136148672,3.84888,90.0778,0,4.01631
1448898171.138166086,3.84888,90.0778,0,4.01631
1448898171.140141103,3.91437,90.0778,0,4.07787
1448898171.142148058,3.91437,90.0778,0,4.07787
1448898171.144156835,3.84888,90.0778,0,4.01631
1448898171.146150758,3.91437,90.0778,0,4.01631
1448898171.148156914,3.91437,90.0778,0,4.01631
1448898171.150152533,3.91437,90.0778,0,4.01631
1448898171.152153232,3.84888,90.0778,0,4.01631
1448898171.154156178,3.84888,90.0778,0,4.01631
1448898171.156155871,3.84888,90.0778,0,4.01631
1448898171.158209565,3.84888,90.0778,0,4.01631
1448898171.160204362,3.91437,90.0778,0,4.01631
1448898171.162165706,3.91437,90.0778,0,4.01631
1448898171.164167406,3.84888,90.0778,0,4.01631
1448898171.166183060,3.91437,90.0779,0,4.01631
1448898171.168176792,3.91437,90.0779,0,4.01631
1448898171.170155389,3.91437,90.0779,0,4.01631
1448898171.172157739,3.91437,90.0779,0,4.07787
1448898171.174156469,3.91437,90.0779,0,4.01631
1448898171.176153722,3.84888,90.0779,0,4.01631
1448898171.178154494,3.84888,90.0779,0,4.01631
1448898171.180152505,3.84888,90.0779,0,4.01631
1448898171.182154543,3.91437,90.0779,0,4.01631
1448898171.184156822,3.91437,90.0779,0,4.01631
1448898171.186154493,3.91437,90.0779,0,4.01631
1448898171.188143264,3.91437,90.0779,0,4.07787
1448898171.190149680,3.84888,90.0779,0,4.01631
1448898171.192155404,3.84888,90.0779,0,4.01631
1448898171.194166509,3.84888,90.0779,0,4.01631
1448898171.196187458,3.91437,90.0779,0,4.01631
1448898171.198140844,3.84888,90.0779,0,4.01631
1448898171.200165104,3.84888,90.0779,0,4.01631
1448898171.202167597,3.91437,90.0793,0,4.01631
1448898171.204160007,3.84888,90.0793,0,4.01631
1448898171.206156222,3.91437,90.0793,0,4.01631
1448898171.208154836,3.91437,90.0793,0,4.01631
1448898171.210152443,3.84888,90.0793,0,4.01631
1448898171.212157274,3.84888,90.0793,0,4.07787
1448898171.214157221,3.84888,90.0793,0,4.01631
1448898171.216154304,3.84888,90.0793,0,4.01631
1448898171.218155299,3.84888,90.0793,0,4.01631
1448898171.220153127,3.84888,90.0793,0,4.01631
1448898171.222157196,3.84888,90.0793,0,4.01631
1448898171.224155871,3.84888,90.0793,0,4.01631
1448898171.226155093,3.84888,90.0793,0,4.01631
1448898171.228156343,3.84888,90.0793,0,4.01631
1448898171.230149115,3.84888,90.0793,0,4.01631
1448898171.232209675,3.84888,90.0793,0,4.01631
1448898171.234225552,3.91437,90.0793,0,4.01631
1448898171.236200089,3.84888,90.0793,0,4.01631
1448898171.238192803,3.84888,90.0793,0,3.95475
1448898171.240194373,3.84888,90.0757,0,4.01631
1448898171.242163890,3.91437,90.0757,0,4.01631
1448898171.244140443,3.84888,90.0757,0,3.95475
1448898171.246135640,3.91437,90.0757,0,4.01631
1448898171.248175678,3.91437,90.0757,0,4.07787
1448898171.250175984,3.91437,90.0757,0,4.07787
1448898171.252181115,3.84888,90.0757,0,4.01631
1448898171.254173658,3.91437,90.0757,0,4.01631
1448898171.256192406,3.84888,90.0757,0,4.01631
1448898171.258191927,3.84888,90.0757,0,4.01631
1448898171.260184230,3.78339,90.0757,0,3.95475
1448898171.262198027,3.84888,90.0757,0,4.01631
1448898171.264188208,3.91437,90.0757,0,4.01631
1448898171.266181245,3.84888,90.0757,0,4.01631
1448898171.268153009,3.84888,90.0757,0,4.01631
1448898171.270219319,3.91437,90.0757,0,4.01631
1448898171.272238393,3.84888,90.0757,0,4.01631
1448898171.274250852,3.84888,90.0757,0,4.01631
1448898171.276229279,3.84888,90.0757,0,4.01631
1448898171.278197479,3.91437,90.0757,0,4.01631
1448898171.280209876,3.84888,90.0757,0,4.07787
1448898171.282224936,3.84888,90.0798,0,4.01631
1448898171.284193923,3.84888,90.0798,0,4.01631
1448898171.286195050,3.84888,90.0798,0,4.01631
1448898171.288206318,3.84888,90.0798,0,4.01631
1448898171.290167754,3.84888,90.0798,0,4.01631
1448898171.292169739,3.84888,90.0798,0,4.01631
1448898171.294164332,3.84888,90.0798,0,4.01631
1448898171.296153352,3.84888,90.0798,0,4.01631
1448898171.298155446,3.91437,90.0798,0,4.01631
1448898171.300155085,3.84888,90.0798,0,3.95475
1448898171.302154241,3.84888,90.0798,0,4.01631
1448898171.304153494,3.84888,90.0798,0,4.01631
1448898171.306152786,3.84888,90.0798,0,4.01631
1448898171.308170863,3.84888,90.0798,0,4.01631
1448898171.310141671,3.84888,90.0798,0,4.01631
1448898171.312172492,3.91437,90.0798,0,4.07787
1448898171.314196914,3.91437,90.0798,0,4.01631
1448898171.316154297,3.84888,90.0798,0,4.01631
1448898171.318149773,3.84888,90.054,0,4.01631
1448898171.320155779,3.84888,90.054,0,4.01631
1448898171.322147651,3.84888,90.054,0,4.01631
1448898171.324140728,3.91437,90.054,0,4.01631
1448898171.326140698,3.91437,90.054,0,4.01631
1448898171.328135459,3.84888,90.054,0,4.01631
1448898171.330134531,3.84888,90.054,0,4.01631
1448898171.332139859,3.84888,90.054,0,4.01631
1448898171.334182545,3.84888,90.054,0,4.01631
1448898171.336183539,3.84888,90.054,0,4.01631
1448898171.338178892,3.84888,90.054,0,4.01631
1448898171.340177181,3.84888,90.054,0,4.01631
1448898171.342174701,3.91437,90.054,0,4.07787
1448898171.344188426,3.84888,90.054,0,4.01631
1448898171.346210445,3.84888,90.054,0,4.01631
1448898171.348208831,3.84888,90.054,0,4.01631
1448898171.350220115,3.84888,90.054,0,4.01631
1448898171.352230402,3.84888,90.054,0,4.01631
1448898171.354212066,3.91437,90.054,0,4.01631
1448898171.356220008,3.84888,90.054,0,3.95475
1448898171.358197964,3.84888,90.0743,0,4.01631
1448898171.360230203,3.84888,90.0743,0,4.01631
1448898171.362195635,3.84888,90.0743,0,4.01631
1448898171.364188873,3.84888,90.0743,0,4.01631
1448898171.366192685,3.84888,90.0743,0,4.01631
1448898171.368204973,3.84888,90.0743,0,4.01631
1448898171.370179989,3.84888,90.0743,0,3.95475
1448898171.372171809,3.91437,90.0743,0,4.01631
1448898171.374175361,3.84888,90.0743,0,4.01631
1448898171.376166659,3.78339,90.0743,0,4.01631
1448898171.378163281,3.84888,90.0743,0,4.01631
1448898171.380156498,3.84888,90.0743,0,4.01631
1448898171.382154921,3.91437,90.0743,0,4.01631
1448898171.384151363,3.91437,90.0743,0,4.01631
1448898171.386154032,3.84888,90.0743,0,4.01631
1448898171.388189669,3.84888,90.0743,0,4.01631
1448898171.390205087,3.78339,90.0743,0,4.01631
1448898171.392168605,3.84888,90.0743,0,4.01631
1448898171.394152241,3.91437,90.0743,0,4.01631
1448898171.396146144,3.84888,90.0759,0,4.01631
1448898171.398145814,3.84888,90.0759,0,4.01631
1448898171.400141366,3.84888,90.0759,0,4.01631
1448898171.402138141,3.84888,90.0759,0,3.95475
1448898171.404139109,3.84888,90.0759,0,4.01631
1448898171.406136686,3.84888,90.0759,0,4.01631
1448898171.408134879,3.84888,90.0759,0,4.01631
1448898171.410135105,3.91437,90.0759,0,4.01631
1448898171.412136775,3.91437,90.0759,0,4.07787
1448898171.414137908,3.78339,90.0759,0,4.01631
1448898171.416136311,3.84888,90.0759,0,4.01631
1448898171.418135529,3.84888,90.0759,0,4.07787
1448898171.420134203,3.84888,90.0759,0,3.95475
1448898171.422137411,3.84888,90.0759,0,4.01631
1448898171.424137040,3.84888,90.0759,0,4.01631
1448898171.426182323,3.84888,90.0759,0,4.01631
1448898171.428203763,3.84888,90.0759,0,4.01631
1448898171.430163769,3.84888,90.0759,0,4.01631
1448898171.432154655,3.84888,90.0759,0,4.01631
1448898171.434151994,3.84888,90.0773,0,4.01631
1448898171.436153655,3.84888,90.0773,0,4.07787
1448898171.438156183,3.91437,90.0773,0,4.01631
1448898171.440140960,3.91437,90.0773,0,4.01631
1448898171.442140741,3.84888,90.0773,0,4.01631
1448898171.444159154,3.84888,90.0773,0,3.95475
1448898171.446161784,3.84888,90.0773,0,4.01631
1448898171.448179425,3.91437,90.0773,0,4.01631
1448898171.450153620,3.84888,90.0773,0,4.01631
1448898171.452156791,3.84888,90.0773,0,4.01631
1448898171.454149910,3.84888,90.0773,0,4.01631
1448898171.456152053,3.84888,90.0773,0,4.01631
1448898171.458167879,3.91437,90.0773,0,4.01631
1448898171.460146724,3.91437,90.0773,0,4.01631
1448898171.462194566,3.91437,90.0773,0,4.01631
1448898171.464211918,3.84888,90.0773,0,3.95475
1448898171.466209769,3.84888,90.0773,0,4.01631
1448898171.468209819,3.91437,90.0773,0,4.01631
1448898171.470196955,3.84888,90.0773,0,4.01631
1448898171.472206284,3.84888,90.0777,0,4.01631
1448898171.474187258,3.84888,90.0777,0,4.01631
1448898171.476186763,3.91437,90.0777,0,4.01631
1448898171.478219382,3.84888,90.0777,0,4.01631
1448898171.480183215,3.91437,90.0777,0,4.01631
1448898171.482174358,3.84888,90.0777,0,4.01631
1448898171.484152911,3.91437,90.0777,0,4.01631
1448898171.486144102,3.84888,90.0777,0,4.01631
1448898171.488163792,3.84888,90.0777,0,4.01631
1448898171.490149108,3.84888,90.0777,0,4.01631
1448898171.492143388,3.84888,90.0777,0,4.01631
1448898171.494165503,3.84888,90.0777,0,4.01631
1448898171.496146847,3.84888,90.0777,0,4.01631
1448898171.498140894,3.84888,90.0777,0,4.01631
1448898171.500153520,3.84888,90.0777,0,4.07787
1448898171.502185195,3.84888,90.0777,0,4.01631
1448898171.504167624,3.84888,90.0777,0,3.95475
1448898171.506177224,3.84888,90.0777,0,4.01631
1448898171.508159015,3.84888,90.0786,0,4.01631
1448898171.510154235,3.91437,90.0786,0,4.07787
1448898171.512175143,3.91437,90.0786,0,4.01631
1448898171.514139370,3.84888,90.0786,0,4.07787
1448898171.516144650,3.84888,90.0786,0,4.01631
1448898171.518168379,3.84888,90.0786,0,4.01631
1448898171.520138262,3.84888,90.0786,0,4.01631
1448898171.522145664,3.84888,90.0786,0,4.01631
1448898171.524150905,3.78339,90.0786,0,3.95475
1448898171.526143819,3.91437,90.0786,0,4.01631
1448898171.528140600,3.91437,90.0786,0,4.01631
1448898171.530175077,3.91437,90.0786,0,4.01631
1448898171.532183342,3.84888,90.0786,0,4.01631
1448898171.534159957,3.91437,90.0786,0,4.01631
1448898171.536146423,3.84888,90.0786,0,4.01631
1448898171.538177303,3.84888,90.0786,0,4.01631
1448898171.540188501,3.84888,90.0786,0,4.01631
1448898171.542166322,3.91437,90.0786,0,4.01631
1448898171.544167951,3.84888,90.0786,0,4.01631
1448898171.546172790,3.84888,90.0806,0,3.95475
1448898171.548217222,3.84888,90.0806,0,4.01631
1448898171.550150946,3.91437,90.0806,0,4.01631
1448898171.552172228,3.84888,90.0806,0,3.95475
1448898171.554141572,3.84888,90.0806,0,4.01631
1448898171.556143749,3.84888,90.0806,0,4.01631
1448898171.558199365,3.84888,90.0806,0,4.01631
1448898171.560167284,3.84888,90.0806,0,4.01631
1448898171.562138321,3.84888,90.0806,0,4.01631
1448898171.564152532,3.84888,90.0806,0,4.01631
1448898171.566157433,3.84888,90.0806,0,4.01631
1448898171.568158331,3.91437,90.0806,0,4.07787
1448898171.570147947,3.84888,90.0806,0,4.01631
1448898171.572163204,3.84888,90.0806,0,4.01631
1448898171.574151734,3.91437,90.0806,0,4.07787
1448898171.576244108,3.84888,90.0806,0,4.01631
1448898171.578216570,3.84888,90.0806,0,3.95475
1448898171.580161270,3.84888,90.0806,0,3.95475
1448898171.582159919,3.84888,90.0806,0,4.01631
1448898171.584152756,3.84888,90.0758,0,4.01631
1448898171.586157315,3.91437,90.0758,0,4.01631
1448898171.588159306,3.91437,90.0758,0,4.07787
1448898171.590172275,3.84888,90.0758,0,4.01631
1448898171.592156288,3.84888,90.0758,0,4.01631
1448898171.594157801,3.84888,90.0758,0,4.01631
1448898171.596157197,3.84888,90.0758,0,4.01631
1448898171.598161824,3.78339,90.0758,0,3.95475
1448898171.600157046,3.84888,90.0758,0,4.01631
1448898171.602157810,3.84888,90.0758,0,4.01631
1448898171.604158865,3.84888,90.0758,0,4.01631
1448898171.606160727,3.84888,90.0758,0,4.01631
1448898171.608162018,3.91437,90.0758,0,4.01631
1448898171.610161564,3.84888,90.0758,0,4.01631
1448898171.612159246,3.84888,90.0758,0,4.01631
1448898171.614196540,3.84888,90.0758,0,4.01631
1448898171.616170638,3.84888,90.0758,0,4.01631
1448898171.618168618,3.84888,90.0758,0,4.07787
1448898171.620163601,3.91437,90.0763,0,4.01631
1448898171.622163187,3.84888,90.0763,0,4.07787
1448898171.624154840,3.84888,90.0763,0,4.01631
1448898171.626157320,3.84888,90.0763,0,4.01631
1448898171.628170830,3.84888,90.0763,0,4.01631
1448898171.630149515,3.84888,90.0763,0,4.01631
1448898171.632144561,3.78339,90.0763,0,4.01631
1448898171.634146877,3.84888,90.0763,0,4.01631
1448898171.636143169,3.91437,90.0763,0,4.01631
1448898171.638156565,3.84888,90.0763,0,4.01631
1448898171.640150446,3.84888,90.0763,0,3.95475
1448898171.642147747,3.91437,90.0763,0,4.01631
1448898171.644147319,3.84888,90.0763,0,4.01631
1448898171.646147760,3.91437,90.0763,0,4.01631
1448898171.648147180,3.91437,90.0763,0,4.01631
1448898171.650214837,3.91437,90.0763,0,4.01631
1448898171.652191017,3.84888,90.0763,0,3.95475
1448898171.654168462,3.84888,90.0763,0,4.01631
1448898171.656163873,3.84888,90.0784,0,4.01631
1448898171.658161604,3.84888,90.0784,0,4.01631
1448898171.660149685,3.84888,90.0784,0,4.01631
1448898171.662146129,3.84888,90.0784,0,4.01631
1448898171.664143942,3.84888,90.0784,0,3.95475
1448898171.666144809,3.84888,90.0784,0,4.01631
1448898171.668152810,3.84888,90.0784,0,4.01631
1448898171.670152994,3.84888,90.0784,0,4.01631
1448898171.672144483,3.78339,90.0784,0,4.01631
1448898171.674165539,3.84888,90.0784,0,4.01631
1448898171.676187684,3.84888,90.0784,0,4.01631
1448898171.678171411,3.84888,90.0784,0,4.01631
1448898171.680164607,3.84888,90.0784,0,4.01631
1448898171.682151132,3.84888,90.0784,0,4.01631
1448898171.684160521,3.84888,90.0784,0,4.01631
1448898171.686190051,3.84888,90.0784,0,4.01631
1448898171.688224946,3.84888,90.0784,0,4.01631
1448898171.690224046,3.84888,90.0784,0,4.01631
1448898171.692177138,3.84888,90.0784,0,4.01631
1448898171.694190537,3.84888,90.0784,0,4.01631
1448898171.696167761,3.91437,90.0783,0,4.07787
1448898171.698169845,3.84888,90.0783,0,4.01631
1448898171.700177687,3.78339,90.0783,0,4.01631
1448898171.702176816,3.84888,90.0783,0,4.01631
1448898171.704173224,3.91437,90.0783,0,4.01631
1448898171.706179992,3.84888,90.0783,0,3.95475
1448898171.708189382,3.84888,90.0783,0,4.01631
1448898171.710181674,3.84888,90.0783,0,4.01631
1448898171.712181006,3.84888,90.0783,0,4.07787
1448898171.714159166,3.84888,90.0783,0,4.01631
1448898171.716154757,3.78339,90.0783,0,4.01631
1448898171.718149774,3.84888,90.0783,0,4.01631
1448898171.720174857,3.84888,90.0783,0,4.01631
1448898171.722157605,3.84888,90.0783,0,4.01631
1448898171.724183232,3.91437,90.0783,0,4.01631
1448898171.726198931,3.84888,90.0783,0,4.01631
1448898171.728171846,3.84888,90.0783,0,4.01631
1448898171.730192232,3.84888,90.0783,0,4.01631
1448898171.732170892,3.84888,90.0766,0,4.01631
1448898171.734163190,3.84888,90.0766,0,4.07787
1448898171.736144607,3.84888,90.0766,0,3.95475
1448898171.738179194,3.84888,90.0766,0,4.01631
1448898171.740157213,3.84888,90.0766,0,4.01631
1448898171.742164272,3.84888,90.0766,0,4.01631
1448898171.744174840,3.84888,90.0766,0,4.01631
1448898171.746140517,3.91437,90.0766,0,4.01631
1448898171.748168999,3.84888,90.0766,0,4.01631
1448898171.750190562,3.91437,90.0766,0,4.01631
1448898171.752143113,3.78339,90.0766,0,4.01631
1448898171.754146746,3.84888,90.0766,0,3.95475
1448898171.756157905,3.84888,90.0766,0,4.01631
1448898171.758156194,3.84888,90.0766,0,4.01631
1448898171.760139119,3.84888,90.0766,0,4.01631
1448898171.762245556,3.84888,90.0766,0,4.07787
1448898171.764227785,3.91437,90.0766,0,4.01631
1448898171.766190736,3.84888,90.0766,0,4.01631
1448898171.768184136,3.97987,90.0766,0,4.01631
1448898171.770174992,3.84888,90.0787,0,4.01631
1448898171.772151517,3.84888,90.0787,0,4.01631
1448898171.774148134,3.91437,90.0787,0,4.07787
1448898171.776170683,3.84888,90.0787,0,4.01631
1448898171.778153974,3.91437,90.0787,0,4.01631
1448898171.780146746,3.91437,90.0787,0,4.01631
1448898171.782162676,3.91437,90.0787,0,4.01631
1448898171.784154727,3.84888,90.0787,0,4.01631
1448898171.786150338,3.84888,90.0787,0,4.01631
1448898171.788154012,3.91437,90.0787,0,4.01631
1448898171.790146048,3.91437,90.0787,0,4.01631
1448898171.792171605,3.84888,90.0787,0,4.01631
1448898171.794165515,3.84888,90.0787,0,4.01631
1448898171.796140718,3.84888,90.0787,0,4.07787
1448898171.798149895,3.84888,90.0787,0,4.01631
1448898171.800169138,3.84888,90.0787,0,4.01631
1448898171.802233797,3.84888,90.0787,0,4.01631
1448898171.804173927,3.91437,90.0787,0,4.01631
1448898171.806206494,3.84888,90.0787,0,4.07787
1448898171.808162896,3.84888,90.0788,0,4.01631
1448898171.810159252,3.91437,90.0788,0,4.07787
1448898171.812162752,3.91437,90.0788,0,4.07787
1448898171.814146572,3.84888,90.0788,0,4.01631
1448898171.816145589,3.84888,90.0788,0,4.01631
1448898171.818150642,3.84888,90.0788,0,4.01631
1448898171.820147769,3.84888,90.0788,0,4.01631
1448898171.822151281,3.78339,90.0788,0,4.01631
1448898171.824146321,3.84888,90.0788,0,4.01631
1448898171.826146608,3.84888,90.0788,0,3.95475
1448898171.828176911,3.84888,90.0788,0,4.01631
1448898171.830152479,3.84888,90.0788,0,4.01631
1448898171.832150758,3.84888,90.0788,0,4.01631
1448898171.834149710,3.84888,90.0788,0,4.01631
1448898171.836153560,3.91437,90.0788,0,4.01631
1448898171.838207915,3.84888,90.0788,0,4.01631
1448898171.840213881,3.84888,90.0788,0,4.01631
1448898171.842169067,3.84888,90.0788,0,4.01631
1448898171.844177196,3.84888,90.0756,0,3.95475
1448898171.846159362,3.84888,90.0756,0,4.01631
1448898171.848159964,3.91437,90.0756,0,4.01631
1448898171.850153406,3.91437,90.0756,0,4.01631
1448898171.852151429,3.84888,90.0756,0,4.07787
1448898171.854151990,3.84888,90.0756,0,4.01631
1448898171.856148437,3.84888,90.0756,0,4.01631
1448898171.858154527,3.84888,90.0756,0,4.01631
1448898171.860154401,3.84888,90.0756,0,4.01631
1448898171.862150251,3.84888,90.0756,0,4.01631
1448898171.864170385,3.84888,90.0756,0,4.01631
1448898171.866150726,3.84888,90.0756,0,3.95475
1448898171.868155301,3.84888,90.0756,0,4.01631
1448898171.870167912,3.84888,90.0756,0,4.01631
1448898171.872152198,3.84888,90.0756,0,4.01631
1448898171.874157824,3.84888,90.0756,0,3.95475
1448898171.876205804,3.84888,90.0756,0,4.01631
1448898171.878194521,3.84888,90.0756,0,4.01631
1448898171.880161802,3.84888,90.0756,0,4.01631
1448898171.882143536,3.78339,90.0784,0,4.01631
1448898171.884165244,3.84888,90.0784,0,4.01631
1448898171.886158268,3.84888,90.0784,0,3.95475
1448898171.888159739,3.84888,90.0784,0,4.01631
1448898171.890151144,3.84888,90.0784,0,4.01631
1448898171.892148242,3.91437,90.0784,0,4.01631
1448898171.894168245,3.84888,90.0784,0,4.01631
1448898171.896153886,3.91437,90.0784,0,4.07787
1448898171.898159301,3.84888,90.0784,0,4.01631
1448898171.900152562,3.78339,90.0784,0,4.01631
1448898171.902150316,3.84888,90.0784,0,4.01631
1448898171.904147521,3.84888,90.0784,0,4.01631
1448898171.906152364,3.84888,90.0784,0,4.01631
1448898171.908155472,3.91437,90.0784,0,4.01631
1448898171.910190271,3.84888,90.0784,0,4.07787
1448898171.912192215,3.91437,90.0784,0,4.01631
1448898171.914192217,3.91437,90.0784,0,4.01631
1448898171.916183452,3.91437,90.0784,0,4.01631
1448898171.918186182,3.84888,90.0784,0,4.01631
1448898171.920162164,3.84888,90.0763,0,3.95475
1448898171.922150225,3.84888,90.0763,0,3.95475
1448898171.924137683,3.84888,90.0763,0,4.01631
1448898171.926136151,3.84888,90.0763,0,4.01631
1448898171.928216513,3.84888,90.0763,0,4.01631
1448898171.930178372,3.91437,90.0763,0,4.01631
1448898171.932170082,3.84888,90.0763,0,4.01631
1448898171.934167706,3.84888,90.0763,0,4.01631
1448898171.936204134,3.84888,90.0763,0,4.01631
1448898171.938190325,3.84888,90.0763,0,4.01631
1448898171.940175460,3.84888,90.0763,0,4.01631
1448898171.942183655,3.84888,90.0763,0,4.01631
1448898171.944194027,3.91437,90.0763,0,4.01631
1448898171.946195986,3.84888,90.0763,0,4.01631
1448898171.948228479,3.84888,90.0763,0,4.01631
1448898171.950243807,3.91437,90.0763,0,4.01631
1448898171.952224634,3.91437,90.0763,0,3.95475
1448898171.954255528,3.84888,90.0763,0,4.01631
1448898171.956221971,3.84888,90.0763,0,4.01631
1448898171.958198128,3.84888,90.0763,0,4.01631
1448898171.960173152,3.84888,90.078,0,4.01631
1448898171.962175652,3.84888,90.078,0,4.01631
1448898171.964192681,3.91437,90.078,0,4.01631
1448898171.966173805,3.91437,90.078,0,4.01631
1448898171.968174226,3.84888,90.078,0,4.01631
1448898171.970172750,3.84888,90.078,0,4.01631
1448898171.972161576,3.84888,90.078,0,4.01631
1448898171.974162587,3.84888,90.078,0,4.01631
1448898172.024144235,3.84888,90.078,800,4.01631
1448898172.026239829,12.101,90.077,800,7.46368
1448898172.028295112,12.1665,90.077,800,7.52524
1448898172.030263084,12.101,90.077,800,7.52524
1448898172.032250172,12.1665,90.077,800,7.64836
1448898172.034240594,12.1665,90.077,800,7.64836
1448898172.036233669,12.0355,90.0788,800,7.64836
1448898172.038212575,11.97,90.0788,800,7.70992
1448898172.040223075,11.839,90.0788,800,7.83304
1448898172.042214682,11.5771,90.0788,800,8.01772
1448898172.044195788,11.4461,90.0788,800,8.14084
1448898172.046207381,11.1841,90.0788,800,8.44864
1448898172.048218095,10.9876,90.0788,800,8.5102
1448898172.050204966,10.5292,90.0788,800,8.75644
1448898172.052209055,10.0707,90.0788,800,9.00268
1448898172.054222399,9.80876,90.0788,800,9.06424
1448898172.056210725,9.35031,90.0788,800,9.24893
1448898172.058186673,8.89185,90.0788,800,9.55673
1448898172.060189405,8.76087,90.0788,800,9.61829
1448898172.062190226,8.4334,90.0788,800,9.67985
1448898172.064189511,8.30241,90.0788,800,9.86453
1448898172.066200396,8.10594,90.0788,800,10.0492
1448898172.068238243,7.77847,90.0788,800,9.98765
1448898172.070244321,7.64748,90.0788,800,10.0492
1448898172.072221518,7.58199,90.0788,800,10.0492
1448898172.074196709,7.64748,90.079,800,10.0492
1448898172.076205137,7.5165,90.079,800,9.98765
1448898172.078149809,7.77847,90.079,800,9.98765
1448898172.080163904,7.97495,90.079,800,9.92609
1448898172.082162771,8.17143,90.079,800,9.67985
1448898172.084163989,8.30241,90.079,800,9.61829
1448898172.086164175,8.49889,90.079,800,9.49517
1448898172.088160716,8.76087,90.079,800,8.94112
1448898172.090171548,8.89185,90.079,800,8.87956
1448898172.092163340,9.15383,90.079,800,8.57176
1448898172.094116163,9.35031,90.079,800,8.26396
1448898172.096166154,9.48129,90.079,800,8.26396
1448898172.098164840,9.74326,90.079,800,8.07928
