1448900170.345978499,0,0,0,0
1448900170.347974391,3.84888,89.9594,0,3.89319
1448900170.349965986,3.84888,89.9594,0,3.89319
1448900170.351980048,3.84888,89.9594,0,3.83163
1448900170.353985455,3.84888,89.9594,0,3.83163
1448900170.355982293,3.84888,89.9594,0,3.89319
1448900170.357979767,3.84888,89.9594,0,3.83163
1448900170.359976342,3.84888,89.9594,0,3.89319
1448900170.361973263,3.84888,89.9594,0,3.89319
1448900170.363963591,3.84888,89.9594,0,3.89319
1448900170.365965310,3.84888,89.9594,0,3.89319
1448900170.368001775,3.84888,89.9594,0,3.83163
1448900170.370005197,3.84888,89.9594,0,3.89319
1448900170.372014773,3.91437,89.9594,0,3.89319
1448900170.374018565,3.91437,89.9594,0,3.89319
1448900170.375993552,3.84888,89.9594,0,3.83163
1448900170.377978716,3.84888,89.9594,0,3.89319
1448900170.379979654,3.84888,89.9588,0,3.89319
1448900170.381969425,3.84888,89.9588,0,3.83163
1448900170.383975661,3.84888,89.9588,0,3.89319
1448900170.385972748,3.91437,89.9588,0,3.89319
1448900170.388024360,3.91437,89.9588,0,3.89319
1448900170.389990680,3.91437,89.9588,0,3.89319
1448900170.391964798,3.84888,89.9588,0,3.89319
1448900170.393971996,3.84888,89.9588,0,3.89319
1448900170.395964068,3.84888,89.9588,0,3.83163
1448900170.397971984,3.84888,89.9588,0,3.89319
1448900170.399971077,3.84888,89.9588,0,3.89319
1448900170.401967375,3.84888,89.9588,0,3.89319
1448900170.403992521,3.84888,89.9588,0,3.89319
1448900170.405971083,3.84888,89.9588,0,3.89319
1448900170.407963591,3.84888,89.9588,0,3.89319
1448900170.410007615,3.84888,89.9588,0,3.89319
1448900170.412003296,3.84888,89.9588,0,3.83163
1448900170.414011756,3.84888,89.9588,0,3.83163
1448900170.415988855,3.84888,89.9603,0,3.83163
1448900170.417978547,3.91437,89.9603,0,3.89319
1448900170.419966484,3.84888,89.9603,0,3.89319
1448900170.422012791,3.84888,89.9603,0,3.89319
1448900170.423957742,3.91437,89.9603,0,3.89319
1448900170.425954328,3.84888,89.9603,0,3.89319
1448900170.427943869,3.84888,89.9603,0,3.83163
1448900170.429962715,3.91437,89.9603,0,3.89319
1448900170.431975860,3.84888,89.9603,0,3.89319
1448900170.433963782,3.91437,89.9603,0,3.89319
1448900170.435961580,3.84888,89.9603,0,3.89319
1448900170.437965792,3.84888,89.9603,0,3.89319
1448900170.439965844,3.84888,89.9603,0,3.89319
1448900170.441961739,3.84888,89.9603,0,3.89319
1448900170.443988501,3.84888,89.9603,0,3.89319
1448900170.446067524,3.84888,89.9603,0,3.89319
1448900170.448045162,3.84888,89.9603,0,3.89319
1448900170.450832410,3.91437,89.9603,0,3.89319
1448900170.452983588,3.84888,89.9603,0,3.83163
1448900170.454050375,3.84888,89.9586,0,3.89319
1448900170.456033854,3.84888,89.9586,0,3.89319
1448900170.458003661,3.84888,89.9586,0,3.89319
1448900170.459974383,3.91437,89.9586,0,3.83163
1448900170.462006893,3.84888,89.9586,0,3.89319
1448900170.463975075,3.91437,89.9586,0,3.89319
1448900170.465967512,3.84888,89.9586,0,3.89319
1448900170.467960787,3.84888,89.9586,0,3.89319
1448900170.469959019,3.84888,89.9586,0,3.89319
1448900170.471959860,3.84888,89.9586,0,3.89319
1448900170.473959706,3.84888,89.9586,0,3.83163
1448900170.475958684,3.84888,89.9586,0,3.89319
1448900170.477960592,3.91437,89.9586,0,3.89319
1448900170.479957979,3.84888,89.9586,0,3.89319
1448900170.481958789,3.84888,89.9586,0,3.89319
1448900170.483959681,3.91437,89.9586,0,3.95475
1448900170.485998513,3.84888,89.9586,0,3.89319
1448900170.487977746,3.84888,89.9586,0,3.89319
1448900170.489969546,3.84888,89.9586,0,3.77007
1448900170.491965221,3.84888,89.963,0,3.89319
1448900170.493966826,3.91437,89.963,0,3.89319
1448900170.495967780,3.84888,89.963,0,3.89319
1448900170.497964956,3.84888,89.963,0,3.89319
1448900170.499966956,3.84888,89.963,0,3.89319
1448900170.501967505,3.91437,89.963,0,3.89319
1448900170.503987630,3.84888,89.963,0,3.89319
1448900170.505986229,3.84888,89.963,0,3.89319
1448900170.507956858,3.84888,89.963,0,3.89319
1448900170.509957220,3.91437,89.963,0,3.95475
1448900170.511959436,3.84888,89.963,0,3.83163
1448900170.513962562,3.84888,89.963,0,3.83163
1448900170.515994309,3.84888,89.963,0,3.83163
1448900170.517983898,3.91437,89.963,0,3.89319
1448900170.519975773,3.84888,89.963,0,3.83163
1448900170.522002658,3.84888,89.963,0,3.83163
1448900170.524070868,3.84888,89.963,0,3.89319
1448900170.525979514,3.91437,89.963,0,3.89319
1448900170.527976376,3.91437,89.9628,0,3.89319
1448900170.529974460,3.84888,89.9628,0,3.89319
1448900170.531966739,3.84888,89.9628,0,3.89319
1448900170.533979380,3.84888,89.9628,0,3.89319
1448900170.535983636,3.78339,89.9628,0,3.89319
1448900170.537964291,3.84888,89.9628,0,3.89319
1448900170.539972355,3.91437,89.9628,0,3.89319
1448900170.541963293,3.91437,89.9628,0,3.89319
1448900170.543964022,3.84888,89.9628,0,3.89319
1448900170.545961585,3.84888,89.9628,0,3.89319
1448900170.547967244,3.91437,89.9628,0,3.83163
1448900170.549973274,3.84888,89.9628,0,3.89319
1448900170.551984585,3.84888,89.9628,0,3.83163
1448900170.553963780,3.84888,89.9628,0,3.83163
1448900170.555959760,3.84888,89.9628,0,3.89319
1448900170.558046827,3.84888,89.9628,0,3.89319
1448900170.560060849,3.84888,89.9628,0,3.89319
1448900170.562045622,3.84888,89.9628,0,3.89319
1448900170.564007121,3.84888,89.9628,0,3.89319
1448900170.565992785,3.84888,89.9628,0,3.89319
1448900170.567965414,3.84888,89.9659,0,3.89319
1448900170.569964892,3.91437,89.9659,0,3.89319
1448900170.571962555,3.84888,89.9659,0,3.89319
1448900170.573959189,3.84888,89.9659,0,3.89319
1448900170.575961131,3.84888,89.9659,0,3.83163
1448900170.577958658,3.91437,89.9659,0,3.89319
1448900170.579960919,3.84888,89.9659,0,3.89319
1448900170.581959834,3.78339,89.9659,0,3.89319
1448900170.583958359,3.84888,89.9659,0,3.89319
1448900170.585957661,3.84888,89.9659,0,3.89319
1448900170.587957192,3.84888,89.9659,0,3.89319
1448900170.589958372,3.84888,89.9659,0,3.89319
1448900170.591999399,3.84888,89.9659,0,3.89319
1448900170.594004424,3.91437,89.9659,0,3.89319
1448900170.596002476,3.84888,89.9659,0,3.89319
1448900170.597996454,3.84888,89.9659,0,3.83163
1448900170.599988809,3.71789,89.9659,0,3.83163
1448900170.601972952,3.84888,89.9659,0,3.89319
1448900170.603966155,3.84888,89.9611,0,3.89319
1448900170.605962913,3.84888,89.9611,0,3.89319
1448900170.607967931,3.84888,89.9611,0,3.89319
1448900170.609960058,3.84888,89.9611,0,3.89319
1448900170.611959440,3.84888,89.9611,0,3.89319
1448900170.613958531,3.84888,89.9611,0,3.83163
1448900170.615957843,3.84888,89.9611,0,3.89319
1448900170.617958955,3.84888,89.9611,0,3.89319
1448900170.619958385,3.84888,89.9611,0,3.89319
1448900170.621959267,3.84888,89.9611,0,3.89319
1448900170.623957475,3.91437,89.9611,0,3.89319
1448900170.625965997,3.84888,89.9611,0,3.89319
1448900170.628006546,3.84888,89.9611,0,3.83163
1448900170.630005316,3.84888,89.9611,0,3.83163
1448900170.632004607,3.91437,89.9611,0,3.89319
1448900170.633984753,3.91437,89.9611,0,3.95475
1448900170.636016999,3.91437,89.9611,0,3.89319
1448900170.638009103,3.84888,89.9611,0,3.83163
1448900170.639974312,3.91437,89.9611,0,3.89319
1448900170.641967898,3.91437,89.957,0,3.89319
1448900170.643972546,3.78339,89.957,0,3.89319
1448900170.645977647,3.84888,89.957,0,3.89319
1448900170.647964232,3.84888,89.957,0,3.89319
1448900170.649990782,3.91437,89.957,0,3.89319
1448900170.651961823,3.84888,89.957,0,3.89319
1448900170.653956076,3.91437,89.957,0,3.89319
1448900170.655961580,3.84888,89.957,0,3.89319
1448900170.657958751,3.84888,89.957,0,3.89319
1448900170.659967765,3.84888,89.957,0,3.83163
1448900170.662002038,3.91437,89.957,0,3.89319
1448900170.663983375,3.84888,89.957,0,3.89319
1448900170.665969126,3.84888,89.957,0,3.89319
1448900170.667968737,3.84888,89.957,0,3.89319
1448900170.669963316,3.84888,89.957,0,3.89319
1448900170.671995702,3.84888,89.957,0,3.83163
1448900170.674012612,3.84888,89.957,0,3.83163
1448900170.676057718,3.84888,89.957,0,3.89319
1448900170.677981615,3.84888,89.957,0,3.89319
1448900170.680006295,3.91437,89.9619,0,3.89319
1448900170.681989576,3.84888,89.9619,0,3.89319
1448900170.683973100,3.84888,89.9619,0,3.89319
1448900170.685977456,3.84888,89.9619,0,3.89319
1448900170.687967874,3.84888,89.9619,0,3.89319
1448900170.689975341,3.84888,89.9619,0,3.89319
1448900170.691988476,3.84888,89.9619,0,3.83163
1448900170.693978495,3.84888,89.9619,0,3.83163
1448900170.695970140,3.84888,89.9619,0,3.89319
1448900170.697960773,3.84888,89.9619,0,3.89319
1448900170.699969251,3.84888,89.9619,0,3.89319
1448900170.701962469,3.84888,89.9619,0,3.89319
1448900170.704012700,3.84888,89.9619,0,3.89319
1448900170.706046198,3.84888,89.9619,0,3.89319
1448900170.707990700,3.84888,89.9619,0,3.89319
1448900170.710017557,3.91437,89.9619,0,3.83163
1448900170.712023842,3.84888,89.9619,0,3.89319
1448900170.713976308,3.84888,89.9619,0,3.83163
1448900170.715959349,3.78339,89.9606,0,3.89319
1448900170.717964065,3.84888,89.9606,0,3.89319
1448900170.719962853,3.84888,89.9606,0,3.89319
1448900170.721959250,3.84888,89.9606,0,3.89319
1448900170.723956305,3.84888,89.9606,0,3.89319
1448900170.725958504,3.91437,89.9606,0,3.89319
1448900170.727956618,3.84888,89.9606,0,3.89319
1448900170.729956108,3.84888,89.9606,0,3.89319
1448900170.731997014,3.84888,89.9606,0,3.83163
1448900170.733966607,3.84888,89.9606,0,3.83163
1448900170.736025146,3.78339,89.9606,0,3.89319
1448900170.738007657,3.91437,89.9606,0,3.89319
1448900170.739982362,3.84888,89.9606,0,3.83163
1448900170.741964416,3.91437,89.9606,0,3.89319
1448900170.743968750,3.84888,89.9606,0,3.89319
1448900170.746012766,3.84888,89.9606,0,3.89319
1448900170.748014506,3.84888,89.9606,0,3.95475
1448900170.749971789,3.84888,89.9606,0,3.89319
1448900170.751988616,3.78339,89.9595,0,3.83163
1448900170.753989192,3.91437,89.9595,0,3.83163
1448900170.755960014,3.84888,89.9595,0,3.89319
1448900170.757958007,3.84888,89.9595,0,3.89319
1448900170.759953854,3.84888,89.9595,0,3.89319
1448900170.761955867,3.91437,89.9595,0,3.89319
1448900170.763965791,3.84888,89.9595,0,3.89319
1448900170.765957657,3.84888,89.9595,0,3.89319
1448900170.767963063,3.78339,89.9595,0,3.89319
1448900170.769959249,3.84888,89.9595,0,3.89319
1448900170.771958760,3.84888,89.9595,0,3.89319
1448900170.773957646,3.84888,89.9595,0,3.89319
1448900170.775956412,3.84888,89.9595,0,3.89319
1448900170.777916924,3.84888,89.9595,0,3.83163
1448900170.779955449,3.91437,89.9595,0,3.83163
1448900170.782002620,3.84888,89.9595,0,3.95475
1448900170.783994350,3.84888,89.9595,0,3.89319
1448900170.785980265,3.84888,89.9595,0,3.89319
1448900170.787978688,3.91437,89.9595,0,3.89319
1448900170.789964217,3.84888,89.956,0,3.89319
1448900170.791970978,3.84888,89.956,0,3.89319
1448900170.793972810,3.84888,89.956,0,3.89319
1448900170.795996595,3.84888,89.956,0,3.89319
1448900170.797985629,3.84888,89.956,0,3.83163
1448900170.799967287,3.97987,89.956,0,3.89319
1448900170.801977077,3.84888,89.956,0,3.89319
1448900170.803968321,3.91437,89.956,0,3.89319
1448900170.805968247,3.78339,89.956,0,3.89319
1448900170.807978435,3.84888,89.956,0,3.83163
1448900170.809980982,3.84888,89.956,0,3.89319
1448900170.811974065,3.84888,89.956,0,3.83163
1448900170.813970866,3.84888,89.956,0,3.89319
1448900170.816008928,3.84888,89.956,0,3.83163
1448900170.817974593,3.84888,89.956,0,3.89319
1448900170.820038941,3.84888,89.956,0,3.89319
1448900170.822029683,3.84888,89.956,0,3.89319
1448900170.823983337,3.84888,89.956,0,3.83163
1448900170.825986206,3.91437,89.9605,0,3.89319
1448900170.827981371,3.84888,89.9605,0,3.95475
1448900170.829975424,3.84888,89.9605,0,3.89319
1448900170.831993832,3.84888,89.9605,0,3.83163
1448900170.833971204,3.91437,89.9605,0,3.89319
1448900170.835955421,3.91437,89.9605,0,3.89319
1448900170.837998433,3.91437,89.9605,0,3.95475
1448900170.840040336,3.84888,89.9605,0,3.89319
1448900170.841985343,3.84888,89.9605,0,3.89319
1448900170.843976642,3.84888,89.9605,0,3.83163
1448900170.845954792,3.84888,89.9605,0,3.89319
1448900170.847956883,3.84888,89.9605,0,3.89319
1448900170.849955790,3.78339,89.9605,0,3.89319
1448900170.851957009,3.84888,89.9605,0,3.83163
1448900170.853955129,3.84888,89.9605,0,3.83163
1448900170.855959989,3.91437,89.9605,0,3.89319
1448900170.858003439,3.91437,89.9605,0,3.89319
1448900170.859980213,3.78339,89.9605,0,3.89319
1448900170.861959714,3.84888,89.9573,0,3.83163
1448900170.863981914,3.84888,89.9573,0,3.89319
1448900170.865957294,3.91437,89.9573,0,3.89319
1448900170.867961310,3.84888,89.9573,0,3.89319
1448900170.869988822,3.84888,89.9573,0,3.89319
1448900170.872021039,3.84888,89.9573,0,3.83163
1448900170.873988355,3.84888,89.9573,0,3.89319
1448900170.875971611,3.84888,89.9573,0,3.83163
1448900170.877955927,3.84888,89.9573,0,3.83163
1448900170.879955329,3.91437,89.9573,0,3.89319
1448900170.881954881,3.84888,89.9573,0,3.83163
1448900170.883954750,3.84888,89.9573,0,3.89319
1448900170.885954720,3.91437,89.9573,0,3.89319
1448900170.887955452,3.84888,89.9573,0,3.89319
1448900170.889955513,3.84888,89.9573,0,3.89319
1448900170.891961918,3.84888,89.9573,0,3.83163
1448900170.893999414,3.84888,89.9573,0,3.89319
1448900170.895978459,3.91437,89.9573,0,3.95475
1448900170.897962423,3.84888,89.9573,0,3.89319
1448900170.899957691,3.84888,89.9625,0,3.89319
1448900170.901967796,3.91437,89.9625,0,3.95475
1448900170.903957830,3.84888,89.9625,0,3.89319
1448900170.905956916,3.84888,89.9625,0,3.89319
1448900170.907957488,3.84888,89.9625,0,3.89319
1448900170.909958270,3.91437,89.9625,0,3.89319
1448900170.911957389,3.84888,89.9625,0,3.89319
1448900170.913957860,3.84888,89.9625,0,3.89319
1448900170.915957884,3.84888,89.9625,0,3.83163
1448900170.917956857,3.84888,89.9625,0,3.83163
1448900170.919957146,3.84888,89.9625,0,3.89319
1448900170.921955218,3.84888,89.9625,0,3.89319
1448900170.923955370,3.84888,89.9625,0,3.89319
1448900170.926013723,3.84888,89.9625,0,3.83163
1448900170.928017830,3.84888,89.9625,0,3.89319
1448900170.930057162,3.84888,89.9625,0,3.83163
1448900170.931998043,3.84888,89.9625,0,3.89319
1448900170.933995440,3.84888,89.9625,0,3.83163
1448900170.935976291,3.84888,89.9609,0,3.83163
1448900170.937974764,3.84888,89.9609,0,3.83163
1448900170.939970630,3.84888,89.9609,0,3.89319
1448900170.941972324,3.91437,89.9609,0,3.89319
1448900170.944001416,3.84888,89.9609,0,3.89319
1448900170.945994757,3.84888,89.9609,0,3.89319
1448900170.947972191,3.84888,89.9609,0,3.89319
1448900170.949970319,3.84888,89.9609,0,3.89319
1448900170.951966647,3.84888,89.9609,0,3.89319
1448900170.953968325,3.84888,89.9609,0,3.89319
1448900170.955968223,3.84888,89.9609,0,3.83163
1448900170.957970569,3.91437,89.9609,0,3.89319
1448900170.959967267,3.84888,89.9609,0,3.83163
1448900170.961976966,3.91437,89.9609,0,3.89319
1448900170.963962573,3.84888,89.9609,0,3.89319
1448900170.966017703,3.84888,89.9609,0,3.89319
1448900170.968005915,3.84888,89.9609,0,3.89319
1448900170.970019357,3.91437,89.9609,0,3.89319
1448900170.972029025,3.84888,89.9607,0,3.83163
1448900170.973982987,3.84888,89.9607,0,3.83163
1448900170.975969293,3.84888,89.9607,0,3.83163
1448900170.977962697,3.84888,89.9607,0,3.89319
1448900170.979956632,3.84888,89.9607,0,3.89319
1448900170.981960288,3.84888,89.9607,0,3.89319
1448900170.983955948,3.84888,89.9607,0,3.89319
1448900170.985955831,3.84888,89.9607,0,3.89319
1448900170.987956660,3.91437,89.9607,0,3.89319
1448900170.989956089,3.84888,89.9607,0,3.89319
1448900170.991955345,3.84888,89.9607,0,3.83163
1448900170.993955677,3.84888,89.9607,0,3.83163
1448900170.995955188,3.84888,89.9607,0,3.83163
1448900170.997954801,3.84888,89.9607,0,3.77007
1448900170.999971526,3.84888,89.9607,0,3.89319
1448900171.002083460,3.84888,89.9607,0,3.89319
1448900171.004069644,3.91437,89.9607,0,3.89319
1448900171.006035285,3.97987,89.9607,0,3.89319
1448900171.008005037,3.84888,89.9607,0,3.89319
1448900171.009978030,3.84888,89.9607,0,3.89319
1448900171.011963156,3.84888,89.9612,0,3.89319
1448900171.013962259,3.84888,89.9612,0,3.89319
1448900171.015956470,3.84888,89.9612,0,3.89319
1448900171.017955290,3.84888,89.9612,0,3.89319
1448900171.019955267,3.91437,89.9612,0,3.89319
1448900171.021955192,3.84888,89.9612,0,3.89319
1448900171.023955683,3.91437,89.9612,0,3.89319
1448900171.025958403,3.84888,89.9612,0,3.89319
1448900171.027955533,3.84888,89.9612,0,3.83163
1448900171.029955060,3.84888,89.9612,0,3.89319
1448900171.031955398,3.84888,89.9612,0,3.83163
1448900171.033955915,3.91437,89.9612,0,3.95475
1448900171.035955592,3.84888,89.9612,0,3.83163
1448900171.037957661,3.84888,89.9612,0,3.83163
1448900171.039959770,3.84888,89.9612,0,3.89319
1448900171.042001633,3.84888,89.9612,0,3.89319
1448900171.043988699,3.84888,89.9612,0,3.83163
1448900171.045973815,3.84888,89.9612,0,3.89319
1448900171.047971661,3.84888,89.9645,0,3.83163
1448900171.049973990,3.84888,89.9645,0,3.83163
1448900171.051971143,3.84888,89.9645,0,3.89319
1448900171.053962852,3.84888,89.9645,0,3.89319
1448900171.055970457,3.84888,89.9645,0,3.89319
1448900171.057965516,3.84888,89.9645,0,3.89319
1448900171.059957293,3.78339,89.9645,0,3.89319
1448900171.061955869,3.84888,89.9645,0,3.89319
1448900171.064007861,3.84888,89.9645,0,3.89319
1448900171.066027477,3.84888,89.9645,0,3.89319
1448900171.067989874,3.84888,89.9645,0,3.89319
1448900171.069969908,3.84888,89.9645,0,3.83163
1448900171.071972377,3.84888,89.9645,0,3.89319
1448900171.073968571,3.91437,89.9645,0,3.83163
1448900171.075980265,3.84888,89.9645,0,3.83163
1448900171.078027379,3.84888,89.9645,0,3.89319
1448900171.080032783,3.91437,89.9645,0,3.89319
1448900171.082017466,3.84888,89.9645,0,3.89319
1448900171.084013850,3.84888,89.9565,0,3.89319
1448900171.085984017,3.84888,89.9565,0,3.89319
1448900171.087974505,3.84888,89.9565,0,3.83163
1448900171.089972228,3.84888,89.9565,0,3.83163
1448900171.091962960,3.84888,89.9565,0,3.89319
1448900171.093977192,3.84888,89.9565,0,3.83163
1448900171.095967772,3.84888,89.9565,0,3.89319
1448900171.097974358,3.91437,89.9565,0,3.89319
1448900171.099969877,3.84888,89.9565,0,3.89319
1448900171.101980550,3.84888,89.9565,0,3.89319
1448900171.103957827,3.84888,89.9565,0,3.83163
1448900171.105958688,3.84888,89.9565,0,3.89319
1448900171.108010434,3.84888,89.9565,0,3.83163
1448900171.109984748,3.91437,89.9565,0,3.89319
1448900171.111979219,3.84888,89.9565,0,3.83163
1448900171.113965661,3.84888,89.9565,0,3.89319
1448900171.116029175,3.84888,89.9565,0,3.83163
1448900171.117991282,3.84888,89.9565,0,3.89319
1448900171.119969622,3.84888,89.9565,0,3.89319
1448900171.121960228,3.84888,89.9591,0,3.83163
1448900171.123958967,3.84888,89.9591,0,3.89319
1448900171.125957663,3.84888,89.9591,0,3.89319
1448900171.127959076,3.84888,89.9591,0,3.89319
1448900171.129957083,3.84888,89.9591,0,3.83163
1448900171.131955882,3.84888,89.9591,0,3.83163
1448900171.133957355,3.84888,89.9591,0,3.83163
1448900171.135957394,3.91437,89.9591,0,3.83163
1448900171.138029563,3.91437,89.9591,0,3.89319
1448900171.140010721,3.84888,89.9591,0,3.89319
1448900171.141987455,3.84888,89.9591,0,3.89319
1448900171.143963235,3.84888,89.9591,0,3.89319
1448900171.145957746,3.84888,89.9591,0,3.89319
1448900171.147957284,3.91437,89.9591,0,3.89319
1448900171.149956468,3.84888,89.9591,0,3.89319
1448900171.152004554,3.84888,89.9591,0,3.89319
1448900171.153983407,3.91437,89.9591,0,3.89319
1448900171.155967562,3.84888,89.9591,0,3.83163
1448900171.157967304,3.91437,89.9619,0,3.83163
1448900171.159969737,3.84888,89.9619,0,3.83163
1448900171.161957868,3.84888,89.9619,0,3.89319
1448900171.163957864,3.84888,89.9619,0,3.83163
1448900171.165957199,3.84888,89.9619,0,3.89319
1448900171.167956184,3.84888,89.9619,0,3.89319
1448900171.169958391,3.84888,89.9619,0,3.89319
1448900171.171958175,3.84888,89.9619,0,3.89319
1448900171.173958189,3.84888,89.9619,0,3.83163
1448900171.175955459,3.84888,89.9619,0,3.89319
1448900171.177958889,3.84888,89.9619,0,3.89319
1448900171.179956716,3.84888,89.9619,0,3.89319
1448900171.181956588,3.84888,89.9619,0,3.89319
1448900171.183954898,3.78339,89.9619,0,3.83163
1448900171.185955564,3.91437,89.9619,0,3.89319
1448900171.187999484,3.84888,89.9619,0,3.89319
1448900171.190115979,3.84888,89.9619,0,3.89319
1448900171.191970627,3.84888,89.9619,0,3.89319
1448900171.193964485,3.91437,89.9581,0,3.83163
1448900171.196001288,3.84888,89.9581,0,3.83163
1448900171.197983998,3.84888,89.9581,0,3.83163
1448900171.199964971,3.84888,89.9581,0,3.83163
1448900171.201972310,3.84888,89.9581,0,3.89319
1448900171.203967331,3.84888,89.9581,0,3.89319
1448900171.205971429,3.84888,89.9581,0,3.89319
1448900171.207971769,3.91437,89.9581,0,3.89319
1448900171.209972728,3.84888,89.9581,0,3.83163
1448900171.211989132,3.84888,89.9581,0,3.89319
1448900171.213978553,3.84888,89.9581,0,3.83163
1448900171.215981776,3.84888,89.9581,0,3.89319
1448900171.217962652,3.97987,89.9581,0,3.89319
1448900171.219969613,3.84888,89.9581,0,3.89319
1448900171.221962967,3.84888,89.9581,0,3.89319
1448900171.224028453,3.84888,89.9581,0,3.89319
1448900171.226046615,3.84888,89.9581,0,3.89319
1448900171.228008882,3.84888,89.9581,0,3.83163
1448900171.229980931,3.84888,89.9581,0,3.89319
1448900171.231987885,3.84888,89.9593,0,3.89319
1448900171.233970370,3.91437,89.9593,0,3.89319
1448900171.235962863,3.84888,89.9593,0,3.89319
1448900171.238008644,3.84888,89.9593,0,3.89319
1448900171.240002832,3.84888,89.9593,0,3.89319
1448900171.242004871,3.84888,89.9593,0,3.89319
1448900171.243967928,3.84888,89.9593,0,3.89319
1448900171.245962102,3.84888,89.9593,0,3.89319
1448900171.247964392,3.84888,89.9593,0,3.89319
1448900171.249959363,3.84888,89.9593,0,3.83163
1448900171.251958891,3.84888,89.9593,0,3.83163
1448900171.253959243,3.84888,89.9593,0,3.83163
1448900171.255959381,3.91437,89.9593,0,3.89319
1448900171.257958431,3.84888,89.9593,0,3.89319
1448900171.259959270,3.84888,89.9593,0,3.89319
1448900171.261993929,3.84888,89.9593,0,3.83163
1448900171.264002992,3.84888,89.9593,0,3.83163
1448900171.265975093,3.84888,89.9593,0,3.89319
1448900171.267968223,3.84888,89.9611,0,3.83163
1448900171.270013873,3.84888,89.9611,0,3.89319
1448900171.271994390,3.84888,89.9611,0,3.83163
1448900171.273980421,3.84888,89.9611,0,3.89319
1448900171.275957592,3.84888,89.9611,0,3.89319
1448900171.277957322,3.84888,89.9611,0,3.83163
1448900171.279956625,3.84888,89.9611,0,3.89319
1448900171.281957241,3.84888,89.9611,0,3.83163
1448900171.283957458,3.84888,89.9611,0,3.89319
1448900171.285955487,3.84888,89.9611,0,3.89319
1448900171.287963301,3.84888,89.9611,0,3.89319
1448900171.289958871,3.84888,89.9611,0,3.83163
1448900171.291957653,3.84888,89.9611,0,3.83163
1448900171.293957107,3.84888,89.9611,0,3.89319
1448900171.295955659,3.97987,89.9611,0,3.89319
1448900171.297938531,3.84888,89.9611,0,3.83163
1448900171.300004209,3.84888,89.9611,0,3.83163
1448900171.301983169,3.78339,89.9611,0,3.89319
1448900171.303974264,3.84888,89.9589,0,3.89319
1448900171.306037477,3.84888,89.9589,0,3.89319
1448900171.307984710,3.84888,89.9589,0,3.89319
1448900171.309957338,3.91437,89.9589,0,3.89319
1448900171.311954436,3.84888,89.9589,0,3.83163
1448900171.313953709,3.84888,89.9589,0,3.89319
1448900171.315954746,3.84888,89.9589,0,3.83163
1448900171.317923716,3.84888,89.9589,0,3.83163
1448900171.319963527,3.84888,89.9589,0,3.89319
1448900171.321957442,3.78339,89.9589,0,3.89319
1448900171.323957465,3.84888,89.9589,0,3.89319
1448900171.326024584,3.91437,89.9589,0,3.89319
1448900171.327963968,3.84888,89.9589,0,3.89319
1448900171.329975041,3.84888,89.9589,0,3.89319
1448900171.331985094,3.84888,89.9589,0,3.89319
1448900171.333970799,3.84888,89.9589,0,3.83163
1448900171.336028382,3.84888,89.9589,0,3.83163
1448900171.337972657,3.84888,89.9589,0,3.89319
1448900171.339980432,3.84888,89.9589,0,3.83163
1448900171.341980078,3.91437,89.9644,0,3.95475
1448900171.344037262,3.84888,89.9644,0,3.89319
1448900171.345981802,3.84888,89.9644,0,3.89319
1448900171.347973366,3.84888,89.9644,0,3.89319
1448900171.398074861,3.84888,89.9644,900,3.89319
1448900171.400136309,12.232,89.956,900,6.60184
1448900171.402174742,12.232,89.956,900,6.6634
1448900171.404138781,12.1665,89.956,900,6.6634
1448900171.406120383,12.101,89.956,900,6.84808
1448900171.408159423,11.97,89.956,900,6.9712
1448900171.410201439,11.6426,89.956,900,7.09432
1448900171.412127624,11.5116,89.956,900,7.09432
1448900171.414120597,11.3806,89.9631,900,7.21744
1448900171.416112367,11.0531,89.9631,900,7.40212
1448900171.418111156,10.6602,89.9631,900,7.5868
1448900171.420110268,10.2672,89.9631,900,7.8946
1448900171.422112014,10.0707,89.9631,900,7.95616
1448900171.424110864,9.80876,89.9631,900,8.01772
1448900171.426109520,9.4158,89.9631,900,8.32552
1448900171.428108566,8.89185,89.9631,900,8.57176
1448900171.430144554,8.56439,89.9631,900,8.57176
1448900171.432109348,8.36791,89.9631,900,8.75644
1448900171.434109804,8.23692,89.9631,900,8.818
1448900171.436110384,7.64748,89.9631,900,9.00268
1448900171.438110262,7.5165,89.9631,900,9.00268
1448900171.440107409,7.32002,89.9631,900,9.18736
1448900171.442115669,7.38551,89.9631,900,9.18736
1448900171.444126817,7.25452,89.9631,900,9.18736
1448900171.446169827,7.18903,89.9631,900,9.31049
1448900171.448330133,7.25452,89.9631,900,9.31049
1448900171.450118232,7.25452,89.9631,900,9.06424
1448900171.452129447,7.32002,89.9635,900,9.06424
1448900171.454134831,7.38551,89.9635,900,9.00268
1448900171.456118373,7.77847,89.9635,900,8.38708
1448900171.458111037,7.97495,89.9635,900,8.38708
1448900171.460113435,8.30241,89.9635,900,8.07928
1448900171.462122798,8.56439,89.9635,900,7.77148
1448900171.464137535,8.56439,89.9635,900,7.77148
1448900171.466154742,8.82636,89.9635,900,7.40212
1448900171.468116625,8.95735,89.9635,900,7.15588
1448900171.470137189,8.95735,89.9635,900,6.90964
1448900171.472124385,9.21932,89.9635,900,6.6634
1448900171.474186605,9.21932,89.9635,900,6.6634
