1448899655.546364576,0,0,0,0
1448899655.548370795,4.24184,90.0073,0,4.13943
1448899655.550355348,4.24184,89.9902,0,4.13943
1448899655.552355194,4.24184,89.9902,0,4.20099
1448899655.554366928,4.24184,89.9902,0,4.20099
1448899655.556356470,4.17635,89.9902,0,4.13943
1448899655.558353312,4.17635,89.9902,0,4.07787
1448899655.560353007,4.24184,89.9902,0,4.20099
1448899655.562353205,4.24184,89.9902,0,4.13943
1448899655.564311473,4.24184,89.9902,0,4.13943
1448899655.566351819,4.24184,89.9902,0,4.13943
1448899655.568378232,4.24184,89.9902,0,4.13943
1448899655.570354349,4.24184,89.9902,0,4.13943
1448899655.572361887,4.24184,89.9902,0,4.13943
1448899655.574313121,4.24184,89.9902,0,4.13943
1448899655.576353138,4.24184,89.9902,0,4.13943
1448899655.578357465,4.24184,89.9902,0,4.13943
1448899655.580350549,4.24184,89.9902,0,4.13943
1448899655.582426618,4.24184,89.9902,0,4.13943
1448899655.584381702,4.24184,89.9902,0,4.13943
1448899655.586351360,4.24184,89.9902,0,4.13943
1448899655.588348930,4.24184,89.9885,0,4.13943
1448899655.590353304,4.24184,89.9885,0,4.13943
1448899655.592355388,4.24184,89.9885,0,4.13943
1448899655.594350510,4.24184,89.9885,0,4.20099
1448899655.596349777,4.24184,89.9885,0,4.13943
1448899655.598348201,4.24184,89.9885,0,4.13943
1448899655.600369068,4.24184,89.9885,0,4.20099
1448899655.602355673,4.24184,89.9885,0,4.13943
1448899655.604351060,4.24184,89.9885,0,4.13943
1448899655.606345773,4.30733,89.9885,0,4.13943
1448899655.608346506,4.24184,89.9885,0,4.20099
1448899655.610346486,4.24184,89.9885,0,4.20099
1448899655.612345979,4.24184,89.9885,0,4.13943
1448899655.614325005,4.24184,89.9885,0,4.20099
1448899655.616348587,4.24184,89.9885,0,4.13943
1448899655.618348390,4.24184,89.9885,0,4.13943
1448899655.620395926,4.24184,89.9885,0,4.20099
1448899655.622430925,4.24184,89.9885,0,4.13943
1448899655.624362825,4.30733,89.9885,0,4.13943
1448899655.626355187,4.24184,90.009,0,4.13943
1448899655.628355165,4.24184,90.009,0,4.20099
1448899655.630350984,4.24184,90.009,0,4.20099
1448899655.632350056,4.24184,90.009,0,4.13943
1448899655.634346562,4.24184,90.009,0,4.13943
1448899655.636347749,4.24184,90.009,0,4.13943
1448899655.638349095,4.24184,90.009,0,4.13943
1448899655.640350273,4.30733,90.009,0,4.13943
1448899655.642348039,4.24184,90.009,0,4.13943
1448899655.644348579,4.24184,90.009,0,4.13943
1448899655.646365838,4.24184,90.009,0,4.13943
1448899655.648366320,4.24184,90.009,0,4.13943
1448899655.650366752,4.17635,90.009,0,4.13943
1448899655.652354088,4.24184,90.009,0,4.13943
1448899655.654347126,4.24184,90.009,0,4.20099
1448899655.656352944,4.24184,90.009,0,4.20099
1448899655.658402124,4.24184,90.009,0,4.13943
1448899655.660403656,4.24184,90.009,0,4.13943
1448899655.662370379,4.24184,90.009,0,4.13943
1448899655.664357887,4.24184,90.0105,0,4.07787
1448899655.666351630,4.24184,90.0105,0,4.13943
1448899655.668351031,4.24184,90.0105,0,4.13943
1448899655.670349553,4.17635,90.0105,0,4.13943
1448899655.672349055,4.24184,90.0105,0,4.20099
1448899655.674348583,4.24184,90.0105,0,4.13943
1448899655.676347726,4.24184,90.0105,0,4.20099
1448899655.678348360,4.17635,90.0105,0,4.13943
1448899655.680348840,4.24184,90.0105,0,4.13943
1448899655.682355296,4.24184,90.0105,0,4.13943
1448899655.684348241,4.24184,90.0105,0,4.13943
1448899655.686347764,4.30733,90.0105,0,4.13943
1448899655.688347655,4.24184,90.0105,0,4.13943
1448899655.690348358,4.24184,90.0105,0,4.13943
1448899655.692361390,4.24184,90.0105,0,4.20099
1448899655.694326572,4.24184,90.0105,0,4.13943
1448899655.696386871,4.24184,90.0105,0,4.13943
1448899655.698398745,4.17635,90.0105,0,4.13943
1448899655.700349253,4.24184,90.0105,0,4.13943
1448899655.702350641,4.30733,89.9881,0,4.13943
1448899655.704352649,4.24184,89.9881,0,4.13943
1448899655.706357082,4.24184,89.9881,0,4.13943
1448899655.708350612,4.24184,89.9881,0,4.13943
1448899655.710349240,4.17635,89.9881,0,4.13943
1448899655.712346844,4.24184,89.9881,0,4.13943
1448899655.714352103,4.24184,89.9881,0,4.13943
1448899655.716348542,4.30733,89.9881,0,4.20099
1448899655.718348011,4.24184,89.9881,0,4.13943
1448899655.720344649,4.24184,89.9881,0,4.13943
1448899655.722345132,4.24184,89.9881,0,4.13943
1448899655.724344805,4.24184,89.9881,0,4.13943
1448899655.726357259,4.24184,89.9881,0,4.13943
1448899655.728358741,4.24184,89.9881,0,4.13943
1448899655.730363841,4.24184,89.9881,0,4.13943
1448899655.732362150,4.30733,89.9881,0,4.20099
1448899655.734371159,4.30733,89.9881,0,4.20099
1448899655.736373736,4.24184,89.9881,0,4.13943
1448899655.738366344,4.24184,89.9881,0,4.13943
1448899655.740387941,4.17635,90.0074,0,4.13943
1448899655.742348055,4.24184,90.0074,0,4.13943
1448899655.744310127,4.24184,90.0074,0,4.13943
1448899655.746349598,4.24184,90.0074,0,4.13943
1448899655.748348192,4.30733,90.0074,0,4.20099
1448899655.750349268,4.24184,90.0074,0,4.13943
1448899655.752347281,4.24184,90.0074,0,4.13943
1448899655.754345891,4.24184,90.0074,0,4.20099
1448899655.756349018,4.17635,90.0074,0,4.13943
1448899655.758346661,4.17635,90.0074,0,4.07787
1448899655.760351624,4.24184,90.0074,0,4.13943
1448899655.762349131,4.24184,90.0074,0,4.20099
1448899655.764370956,4.24184,90.0074,0,4.13943
1448899655.766357306,4.24184,90.0074,0,4.13943
1448899655.768351296,4.24184,90.0074,0,4.26255
1448899655.770354823,4.24184,90.0074,0,4.13943
1448899655.772399174,4.24184,90.0074,0,4.13943
1448899655.774381077,4.24184,90.0074,0,4.13943
1448899655.776367354,4.17635,90.0074,0,4.13943
1448899655.778354487,4.24184,89.9909,0,4.20099
1448899655.780354008,4.24184,89.9909,0,4.13943
1448899655.782369159,4.30733,89.9909,0,4.13943
1448899655.784311895,4.24184,89.9909,0,4.13943
1448899655.786348084,4.24184,89.9909,0,4.13943
1448899655.788346466,4.24184,89.9909,0,4.13943
1448899655.790346825,4.24184,89.9909,0,4.13943
1448899655.792350502,4.24184,89.9909,0,4.13943
1448899655.794329096,4.24184,89.9909,0,4.13943
1448899655.796355578,4.24184,89.9909,0,4.13943
1448899655.798354230,4.24184,89.9909,0,4.13943
1448899655.800353856,4.24184,89.9909,0,4.13943
1448899655.802354027,4.30733,89.9909,0,4.13943
1448899655.804346488,4.17635,89.9909,0,4.07787
1448899655.806346952,4.24184,89.9909,0,4.13943
1448899655.808308022,4.24184,89.9909,0,4.13943
1448899655.810401529,4.24184,89.9909,0,4.13943
1448899655.812341667,4.24184,89.9909,0,4.13943
1448899655.814390579,4.24184,89.9909,0,4.13943
1448899655.816368930,4.24184,90.0081,0,4.13943
1448899655.818362409,4.24184,90.0081,0,4.13943
1448899655.820348025,4.24184,90.0081,0,4.07787
1448899655.822349862,4.24184,90.0081,0,4.13943
1448899655.824338213,4.24184,90.0081,0,4.26255
1448899655.826351264,4.24184,90.0081,0,4.13943
1448899655.828351010,4.24184,90.0081,0,4.13943
1448899655.830304915,4.24184,90.0081,0,4.13943
1448899655.832353100,4.17635,90.0081,0,4.13943
1448899655.834361866,4.17635,90.0081,0,4.07787
1448899655.836356450,4.24184,90.0081,0,4.13943
1448899655.838348791,4.24184,90.0081,0,4.13943
1448899655.840348240,4.24184,90.0081,0,4.20099
1448899655.842347186,4.24184,90.0081,0,4.13943
1448899655.844380170,4.24184,90.0081,0,4.13943
1448899655.846346114,4.24184,90.0081,0,4.13943
1448899655.848393384,4.24184,90.0081,0,4.13943
1448899655.850376417,4.24184,90.0081,0,4.13943
1448899655.852351282,4.24184,90.0081,0,4.13943
1448899655.854313796,4.24184,90.0093,0,4.26255
1448899655.856355428,4.24184,90.0093,0,4.13943
1448899655.858351153,4.24184,90.0093,0,4.13943
1448899655.860349831,4.24184,90.0093,0,4.13943
1448899655.862345647,4.24184,90.0093,0,4.13943
1448899655.864324841,4.24184,90.0093,0,4.13943
1448899655.866347465,4.17635,90.0093,0,4.07787
1448899655.868347799,4.24184,90.0093,0,4.20099
1448899655.870346733,4.24184,90.0093,0,4.13943
1448899655.872346112,4.24184,90.0093,0,4.13943
1448899655.874345400,4.24184,90.0093,0,4.13943
1448899655.876355869,4.24184,90.0093,0,4.13943
1448899655.878354136,4.11085,90.0093,0,4.13943
1448899655.880354131,4.24184,90.0093,0,4.13943
1448899655.882368596,4.24184,90.0093,0,4.13943
1448899655.884353799,4.17635,90.0093,0,4.13943
1448899655.886397031,4.24184,90.0093,0,4.13943
1448899655.888388002,4.24184,90.0093,0,4.13943
1448899655.890359411,4.17635,90.0093,0,4.13943
1448899655.892348742,4.24184,90.0089,0,4.13943
1448899655.894358720,4.17635,90.0089,0,4.13943
1448899655.896374299,4.17635,90.0089,0,4.07787
1448899655.898354863,4.24184,90.0089,0,4.13943
1448899655.900368935,4.24184,90.0089,0,4.13943
1448899655.902357313,4.24184,90.0089,0,4.13943
1448899655.904360994,4.24184,90.0089,0,4.07787
1448899655.906355566,4.24184,90.0089,0,4.13943
1448899655.908364226,4.24184,90.0089,0,4.13943
1448899655.910357751,4.24184,90.0089,0,4.13943
1448899655.912353141,4.24184,90.0089,0,4.13943
1448899655.914347269,4.24184,90.0089,0,4.13943
1448899655.916346640,4.24184,90.0089,0,4.13943
1448899655.918348965,4.24184,90.0089,0,4.13943
1448899655.920347805,4.24184,90.0089,0,4.13943
1448899655.922350613,4.24184,90.0089,0,4.13943
1448899655.924395194,4.24184,90.0089,0,4.13943
1448899655.926375959,4.17635,90.0089,0,4.13943
1448899655.928353492,4.17635,90.0089,0,4.13943
1448899655.930351682,4.17635,89.9884,0,4.13943
1448899655.932363091,4.24184,89.9884,0,4.13943
1448899655.934347747,4.17635,89.9884,0,4.13943
1448899655.936347935,4.24184,89.9884,0,4.13943
1448899655.938348164,4.24184,89.9884,0,4.13943
1448899655.940348604,4.24184,89.9884,0,4.13943
1448899655.942348319,4.17635,89.9884,0,4.07787
1448899655.944348618,4.24184,89.9884,0,4.07787
1448899655.946338535,4.24184,89.9884,0,4.13943
1448899655.948348021,4.24184,89.9884,0,4.13943
1448899655.950352661,4.24184,89.9884,0,4.13943
1448899655.952349696,4.24184,89.9884,0,4.20099
1448899655.954348014,4.24184,89.9884,0,4.20099
1448899655.956349069,4.17635,89.9884,0,4.13943
1448899655.958349760,4.17635,89.9884,0,4.13943
1448899655.960358730,4.24184,89.9884,0,4.13943
1448899655.962397495,4.24184,89.9884,0,4.13943
1448899655.964395477,4.24184,89.9884,0,4.13943
1448899655.966362536,4.24184,89.9884,0,4.13943
1448899655.968367149,4.24184,89.9906,0,4.13943
1448899655.970363014,4.24184,89.9906,0,4.13943
1448899655.972361560,4.24184,89.9906,0,4.13943
1448899655.974357859,4.30733,89.9906,0,4.13943
1448899655.976354392,4.24184,89.9906,0,4.13943
1448899655.978354886,4.24184,89.9906,0,4.13943
1448899655.980350550,4.24184,89.9906,0,4.20099
1448899655.982351147,4.24184,89.9906,0,4.13943
1448899655.984361131,4.24184,89.9906,0,4.13943
1448899655.986360821,4.24184,89.9906,0,4.13943
1448899655.988368018,4.24184,89.9906,0,4.13943
1448899655.990364837,4.24184,89.9906,0,4.13943
1448899655.992355897,4.24184,89.9906,0,4.13943
1448899655.994352340,4.24184,89.9906,0,4.13943
1448899655.996351274,4.24184,89.9906,0,4.13943
1448899655.998375799,4.24184,89.9906,0,4.13943
1448899656.000394155,4.24184,89.9906,0,4.13943
1448899656.002403559,4.24184,89.9906,0,4.13943
1448899656.004366463,4.24184,89.9906,0,4.13943
1448899656.006355940,4.24184,89.9906,0,4.13943
1448899656.008347422,4.24184,89.9894,0,4.13943
1448899656.010351310,4.24184,89.9894,0,4.20099
1448899656.012348870,4.24184,89.9894,0,4.26255
1448899656.014349407,4.24184,89.9894,0,4.20099
1448899656.016369904,4.24184,89.9894,0,4.13943
1448899656.018346634,4.24184,89.9894,0,4.13943
1448899656.020349605,4.24184,89.9894,0,4.13943
1448899656.022354561,4.24184,89.9894,0,4.13943
1448899656.024351540,4.24184,89.9894,0,4.13943
1448899656.026347653,4.24184,89.9894,0,4.13943
1448899656.028347793,4.24184,89.9894,0,4.13943
1448899656.030348093,4.24184,89.9894,0,4.13943
1448899656.032348679,4.24184,89.9894,0,4.13943
1448899656.034349373,4.24184,89.9894,0,4.13943
1448899656.036348079,4.17635,89.9894,0,4.13943
1448899656.038386967,4.17635,89.9894,0,4.13943
1448899656.040377531,4.24184,89.9894,0,4.20099
1448899656.042353072,4.24184,89.9894,0,4.13943
1448899656.044360421,4.24184,90.0079,0,4.07787
1448899656.046361029,4.24184,90.0079,0,4.13943
1448899656.048351313,4.24184,90.0079,0,4.13943
1448899656.050353227,4.17635,90.0079,0,4.13943
1448899656.052353043,4.24184,90.0079,0,4.13943
1448899656.054369014,4.24184,90.0079,0,4.20099
1448899656.056351179,4.24184,90.0079,0,4.13943
1448899656.058355517,4.17635,90.0079,0,4.13943
1448899656.060354226,4.24184,90.0079,0,4.13943
1448899656.062352288,4.17635,90.0079,0,4.13943
1448899656.064355205,4.17635,90.0079,0,4.13943
1448899656.066361629,4.17635,90.0079,0,4.13943
1448899656.068357564,4.24184,90.0079,0,4.13943
1448899656.070369983,4.24184,90.0079,0,4.20099
1448899656.072363870,4.17635,90.0079,0,4.13943
1448899656.074377562,4.17635,90.0079,0,4.13943
1448899656.076406393,4.24184,90.0079,0,4.20099
1448899656.078396149,4.17635,90.0079,0,4.13943
1448899656.080374233,4.17635,90.0079,0,4.13943
1448899656.082359744,4.24184,90.0079,0,4.13943
1448899656.084361994,4.24184,90.0082,0,4.13943
1448899656.086359989,4.24184,90.0082,0,4.20099
1448899656.088347432,4.24184,90.0082,0,4.13943
1448899656.090349914,4.24184,90.0082,0,4.13943
1448899656.092349095,4.24184,90.0082,0,4.13943
1448899656.094352077,4.24184,90.0082,0,4.13943
1448899656.096348515,4.17635,90.0082,0,4.13943
1448899656.098348748,4.24184,90.0082,0,4.13943
1448899656.100347332,4.24184,90.0082,0,4.13943
1448899656.102346198,4.24184,90.0082,0,4.20099
1448899656.104346216,4.24184,90.0082,0,4.13943
1448899656.106353867,4.30733,90.0082,0,4.13943
1448899656.108346330,4.30733,90.0082,0,4.13943
1448899656.110346385,4.24184,90.0082,0,4.13943
1448899656.112345994,4.17635,90.0082,0,4.13943
1448899656.114404557,4.24184,90.0082,0,4.13943
1448899656.116404246,4.24184,90.0082,0,4.13943
1448899656.118355978,4.24184,90.0082,0,4.20099
1448899656.120358172,4.24184,89.9922,0,4.13943
1448899656.122353241,4.30733,89.9922,0,4.13943
1448899656.124353924,4.17635,89.9922,0,4.13943
1448899656.126349149,4.24184,89.9922,0,4.13943
1448899656.128347358,4.24184,89.9922,0,4.13943
1448899656.130348602,4.24184,89.9922,0,4.13943
1448899656.132355583,4.17635,89.9922,0,4.20099
1448899656.134351130,4.24184,89.9922,0,4.13943
1448899656.136346913,4.24184,89.9922,0,4.13943
1448899656.138345160,4.24184,89.9922,0,4.20099
1448899656.140363606,4.24184,89.9922,0,4.13943
1448899656.142359325,4.24184,89.9922,0,4.13943
1448899656.144355995,4.24184,89.9922,0,4.13943
1448899656.146355662,4.24184,89.9922,0,4.13943
1448899656.148355334,4.30733,89.9922,0,4.13943
1448899656.150353041,4.24184,89.9922,0,4.20099
1448899656.152374761,4.24184,89.9922,0,4.13943
1448899656.154419654,4.24184,89.9922,0,4.13943
1448899656.156360270,4.24184,89.9922,0,4.13943
1448899656.158371909,4.24184,89.9922,0,4.07787
1448899656.160383732,4.24184,89.9911,0,4.13943
1448899656.162371240,4.24184,89.9911,0,4.13943
1448899656.164358810,4.24184,89.9911,0,4.13943
1448899656.166360588,4.24184,89.9911,0,4.13943
1448899656.168357083,4.24184,89.9911,0,4.13943
1448899656.170366547,4.24184,89.9911,0,4.20099
1448899656.172356102,4.17635,89.9911,0,4.13943
1448899656.174354277,4.24184,89.9911,0,4.20099
1448899656.176348219,4.17635,89.9911,0,4.13943
1448899656.178346423,4.24184,89.9911,0,4.13943
1448899656.180349858,4.17635,89.9911,0,4.13943
1448899656.182350820,4.24184,89.9911,0,4.13943
1448899656.184352593,4.24184,89.9911,0,4.13943
1448899656.186346312,4.24184,89.9911,0,4.20099
1448899656.188348935,4.24184,89.9911,0,4.20099
1448899656.190395968,4.24184,89.9911,0,4.13943
1448899656.192411861,4.24184,89.9911,0,4.13943
1448899656.194377561,4.24184,89.9911,0,4.20099
1448899656.196362932,4.24184,90.0125,0,4.13943
1448899656.198353015,4.24184,90.0125,0,4.13943
1448899656.200349279,4.24184,90.0125,0,4.13943
1448899656.202348678,4.24184,90.0125,0,4.13943
1448899656.204348454,4.17635,90.0125,0,4.13943
1448899656.206350462,4.24184,90.0125,0,4.13943
1448899656.208348079,4.24184,90.0125,0,4.13943
1448899656.210348527,4.24184,90.0125,0,4.20099
1448899656.212348340,4.24184,90.0125,0,4.20099
1448899656.214351378,4.24184,90.0125,0,4.20099
1448899656.216348854,4.24184,90.0125,0,4.13943
1448899656.218369769,4.24184,90.0125,0,4.13943
1448899656.220346963,4.17635,90.0125,0,4.13943
1448899656.222345872,4.24184,90.0125,0,4.13943
1448899656.224315630,4.24184,90.0125,0,4.13943
1448899656.226357011,4.24184,90.0125,0,4.20099
1448899656.228357829,4.17635,90.0125,0,4.13943
1448899656.230387435,4.24184,90.0125,0,4.13943
1448899656.232403300,4.24184,90.0125,0,4.20099
1448899656.234357992,4.24184,90.0125,0,4.13943
1448899656.236359139,4.17635,90.0125,0,4.13943
1448899656.238357001,4.24184,89.9899,0,4.13943
1448899656.240356562,4.24184,89.9899,0,4.13943
1448899656.242348335,4.24184,89.9899,0,4.13943
1448899656.244386052,4.24184,89.9899,0,4.07787
1448899656.246357335,4.24184,89.9899,0,4.13943
1448899656.248352266,4.24184,89.9899,0,4.13943
1448899656.250346607,4.24184,89.9899,0,4.20099
1448899656.252353015,4.24184,89.9899,0,4.13943
1448899656.254354287,4.24184,89.9899,0,4.13943
1448899656.256351365,4.24184,89.9899,0,4.13943
1448899656.258346187,4.24184,89.9899,0,4.13943
1448899656.260346875,4.24184,89.9899,0,4.13943
1448899656.262345220,4.24184,89.9899,0,4.07787
1448899656.264356885,4.17635,89.9899,0,4.13943
1448899656.266353161,4.24184,89.9899,0,4.13943
1448899656.268401212,4.24184,89.9899,0,4.13943
1448899656.270381397,4.24184,89.9899,0,4.13943
1448899656.272352980,4.24184,89.9899,0,4.13943
1448899656.274371017,4.24184,90.0107,0,4.13943
1448899656.276361413,4.24184,90.0107,0,4.13943
1448899656.278355930,4.24184,90.0107,0,4.13943
1448899656.280346276,4.24184,90.0107,0,4.13943
1448899656.282345921,4.24184,90.0107,0,4.07787
1448899656.284346590,4.24184,90.0107,0,4.13943
1448899656.286348475,4.24184,90.0107,0,4.20099
1448899656.288346414,4.24184,90.0107,0,4.13943
1448899656.290346996,4.24184,90.0107,0,4.20099
1448899656.292345395,4.24184,90.0107,0,4.13943
1448899656.294328485,4.24184,90.0107,0,4.20099
1448899656.296346549,4.17635,90.0107,0,4.07787
1448899656.298347567,4.24184,90.0107,0,4.13943
1448899656.300345809,4.24184,90.0107,0,4.13943
1448899656.302346955,4.24184,90.0107,0,4.20099
1448899656.304327598,4.24184,90.0107,0,4.13943
1448899656.306388340,4.24184,90.0107,0,4.13943
1448899656.308381796,4.24184,90.0107,0,4.13943
1448899656.310357220,4.24184,90.0107,0,4.13943
1448899656.312360252,4.17635,90.0107,0,4.07787
1448899656.314324068,4.30733,90.0094,0,4.13943
1448899656.316364302,4.24184,90.0094,0,4.13943
1448899656.318360521,4.24184,90.0094,0,4.13943
1448899656.320355373,4.24184,90.0094,0,4.13943
1448899656.322352152,4.24184,90.0094,0,4.13943
1448899656.324350410,4.24184,90.0094,0,4.13943
1448899656.326353954,4.17635,90.0094,0,4.07787
1448899656.328369707,4.24184,90.0094,0,4.13943
1448899656.330352539,4.24184,90.0094,0,4.13943
1448899656.332354555,4.24184,90.0094,0,4.13943
1448899656.334362961,4.24184,90.0094,0,4.20099
1448899656.336349361,4.24184,90.0094,0,4.13943
1448899656.338364447,4.30733,90.0094,0,4.13943
1448899656.340348841,4.24184,90.0094,0,4.13943
1448899656.342349825,4.24184,90.0094,0,4.13943
1448899656.344346557,4.24184,90.0094,0,4.13943
1448899656.346393134,4.24184,90.0094,0,4.13943
1448899656.348367023,4.30733,90.0094,0,4.20099
1448899656.350353840,4.24184,90.0094,0,4.20099
1448899656.352352520,4.24184,90.0057,0,4.13943
1448899656.354321158,4.24184,90.0057,0,4.13943
1448899656.356347562,4.24184,90.0057,0,4.13943
1448899656.358345564,4.24184,90.0057,0,4.13943
1448899656.360347934,4.24184,90.0057,0,4.07787
1448899656.362353924,4.24184,90.0057,0,4.13943
1448899656.364330591,4.24184,90.0057,0,4.13943
1448899656.366349617,4.24184,90.0057,0,4.13943
1448899656.368348029,4.17635,90.0057,0,4.13943
1448899656.370347605,4.24184,90.0057,0,4.13943
1448899656.372347851,4.24184,90.0057,0,4.13943
1448899656.374354098,4.17635,90.0057,0,4.13943
1448899656.376347372,4.24184,90.0057,0,4.13943
1448899656.378347436,4.24184,90.0057,0,4.13943
1448899656.380347263,4.17635,90.0057,0,4.13943
1448899656.382389750,4.24184,90.0057,0,4.13943
1448899656.384428298,4.24184,90.0057,0,4.13943
1448899656.386360766,4.24184,90.0057,0,4.20099
1448899656.388353055,4.17635,90.0057,0,4.13943
1448899656.390348471,4.24184,89.9864,0,4.13943
1448899656.392361491,4.24184,89.9864,0,4.13943
1448899656.394352844,4.24184,89.9864,0,4.20099
1448899656.396350242,4.17635,89.9864,0,4.13943
1448899656.398349453,4.24184,89.9864,0,4.13943
1448899656.400430531,4.24184,89.9864,0,4.13943
1448899656.402348877,4.17635,89.9864,0,4.13943
1448899656.404362001,4.24184,89.9864,0,4.13943
1448899656.406355902,4.30733,89.9864,0,4.13943
1448899656.408373577,4.24184,89.9864,0,4.13943
1448899656.410340590,4.24184,89.9864,0,4.20099
1448899656.412363152,4.17635,89.9864,0,4.13943
1448899656.414362052,4.24184,89.9864,0,4.20099
1448899656.416349304,4.24184,89.9864,0,4.13943
1448899656.418346136,4.24184,89.9864,0,4.13943
1448899656.420405043,4.17635,89.9864,0,4.07787
1448899656.422397368,4.30733,89.9864,0,4.13943
1448899656.424375842,4.24184,89.9864,0,4.13943
1448899656.426368405,4.24184,89.9864,0,4.13943
1448899656.428353039,4.24184,89.9885,0,4.13943
1448899656.430351883,4.24184,89.9885,0,4.07787
1448899656.432347891,4.17635,89.9885,0,4.20099
1448899656.434349705,4.24184,89.9885,0,4.20099
1448899656.436348108,4.17635,89.9885,0,4.13943
1448899656.438346581,4.24184,89.9885,0,4.13943
1448899656.440345432,4.30733,89.9885,0,4.13943
1448899656.442345324,4.24184,89.9885,0,4.13943
1448899656.444376501,4.24184,89.9885,0,4.07787
1448899656.446351039,4.24184,89.9885,0,4.13943
1448899656.448348221,4.24184,89.9885,0,4.13943
1448899656.450348834,4.17635,89.9885,0,4.13943
1448899656.452346219,4.24184,89.9885,0,4.20099
1448899656.454371434,4.24184,89.9885,0,4.20099
1448899656.456347937,4.24184,89.9885,0,4.20099
1448899656.458372829,4.24184,89.9885,0,4.13943
1448899656.460411982,4.24184,89.9885,0,4.13943
1448899656.462360767,4.24184,89.9885,0,4.13943
1448899656.464352104,4.17635,89.9885,0,4.13943
1448899656.466347501,4.17635,89.9892,0,4.13943
1448899656.468358104,4.24184,89.9892,0,4.13943
1448899656.470348874,4.24184,89.9892,0,4.20099
1448899656.472345969,4.24184,89.9892,0,4.13943
1448899656.474354665,4.24184,89.9892,0,4.13943
1448899656.476356727,4.24184,89.9892,0,4.20099
1448899656.478356359,4.24184,89.9892,0,4.13943
1448899656.480354231,4.24184,89.9892,0,4.13943
1448899656.482353953,4.17635,89.9892,0,4.07787
1448899656.484325615,4.24184,89.9892,0,4.13943
1448899656.486356025,4.24184,89.9892,0,4.20099
1448899656.488349885,4.17635,89.9892,0,4.13943
1448899656.490346812,4.30733,89.9892,0,4.13943
1448899656.492348510,4.24184,89.9892,0,4.13943
1448899656.494360188,4.17635,89.9892,0,4.20099
1448899656.496406486,4.17635,89.9892,0,4.13943
1448899656.498397562,4.24184,89.9892,0,4.13943
1448899656.500368904,4.24184,89.9892,0,4.13943
1448899656.502362826,4.24184,89.9892,0,4.20099
1448899656.504310128,4.24184,89.9922,0,4.13943
1448899656.506356043,4.24184,89.9922,0,4.13943
1448899656.508359668,4.24184,89.9922,0,4.13943
1448899656.510347765,4.24184,89.9922,0,4.13943
1448899656.512390528,4.17635,89.9922,0,4.07787
1448899656.514367685,4.24184,89.9922,0,4.13943
1448899656.516349258,4.24184,89.9922,0,4.13943
1448899656.518363539,4.24184,89.9922,0,4.13943
1448899656.520350209,4.24184,89.9922,0,4.13943
1448899656.522346560,4.24184,89.9922,0,4.13943
1448899656.524345471,4.24184,89.9922,0,4.13943
1448899656.526347816,4.24184,89.9922,0,4.13943
1448899656.528356164,4.17635,89.9922,0,4.20099
1448899656.530348082,4.24184,89.9922,0,4.13943
1448899656.532347359,4.24184,89.9922,0,4.20099
1448899656.534369694,4.24184,89.9922,0,4.13943
1448899656.536417715,4.17635,89.9922,0,4.13943
1448899656.538357040,4.24184,89.9922,0,4.13943
1448899656.540356531,4.24184,89.9922,0,4.13943
1448899656.542356241,4.24184,90.0084,0,4.13943
1448899656.544356280,4.24184,90.0084,0,4.13943
1448899656.546348796,4.24184,90.0084,0,4.07787
1448899656.548347435,4.24184,90.0084,0,4.20099
1448899656.598453796,4.24184,90.0084,900,4.13943
1448899656.600507273,12.5595,89.9904,900,5.92467
1448899656.602492088,12.5595,89.9904,900,5.98623
1448899656.604486765,12.4285,89.9904,900,6.04779
1448899656.606485690,12.2975,89.9904,900,6.23247
1448899656.608526335,12.1665,89.9904,900,6.29403
1448899656.610585927,11.839,89.9904,900,6.41715
1448899656.612516008,11.6426,89.9904,900,6.41715
1448899656.614511995,11.3151,89.9904,900,6.72496
1448899656.616487734,10.8566,89.9901,900,6.9712
1448899656.618490031,10.6602,89.9901,900,7.09432
1448899656.620489270,10.0707,89.9901,900,7.40212
1448899656.622497634,9.80876,89.9901,900,7.5868
1448899656.624492131,9.21932,89.9901,900,7.95616
1448899656.626487283,8.69537,89.9901,900,8.2024
1448899656.628488481,8.4334,89.9901,900,8.26396
1448899656.630486977,7.97495,89.9901,900,8.32552
1448899656.632486515,7.5165,89.9901,900,8.63332
1448899656.634486237,7.38551,89.9901,900,8.69488
1448899656.636485630,7.12354,89.9901,900,8.87956
1448899656.638485528,6.92706,89.9901,900,8.87956
1448899656.640485543,6.66509,89.9901,900,8.94112
1448899656.642485648,6.5341,89.9901,900,9.00268
1448899656.644485682,6.40311,89.9901,900,8.94112
1448899656.646553631,6.33762,89.9901,900,8.75644
1448899656.648513866,6.5341,89.9901,900,8.75644
1448899656.650501548,6.59959,89.9901,900,8.69488
1448899656.652491066,6.86157,90.0116,900,8.38708
1448899656.654540592,7.18903,90.0116,900,8.26396
1448899656.656527774,7.38551,90.0116,900,8.07928
1448899656.658505956,7.5165,90.0116,900,7.5868
1448899656.660504051,7.90946,90.0116,900,7.279
1448899656.662540597,8.04044,90.0116,900,7.09432
1448899656.664503473,8.23692,90.0116,900,6.60184
1448899656.666527378,8.4334,90.0116,900,6.60184
1448899656.668501273,8.76087,90.0116,900,6.29403
1448899656.670494518,8.95735,90.0116,900,6.10935
