1448901712.395936594,0,0,0,0
1448901712.397953236,3.84888,89.9587,0,3.70851
1448901712.399944204,3.84888,89.9587,0,3.70851
1448901712.401923940,3.84888,89.9587,0,3.70851
1448901712.403932381,3.91437,89.9587,0,3.70851
1448901712.405936347,3.84888,89.9587,0,3.70851
1448901712.408007536,3.84888,89.9587,0,3.70851
1448901712.410014783,3.84888,89.9587,0,3.70851
1448901712.411945764,3.84888,89.9587,0,3.77007
1448901712.413940097,3.84888,89.9587,0,3.70851
1448901712.415931461,3.84888,89.9625,0,3.70851
1448901712.417928696,3.91437,89.9625,0,3.70851
1448901712.419900325,3.91437,89.9625,0,3.64694
1448901712.421928021,3.84888,89.9625,0,3.64694
1448901712.423929891,3.84888,89.9625,0,3.70851
1448901712.425926425,3.91437,89.9625,0,3.70851
1448901712.427926529,3.91437,89.9625,0,3.70851
1448901712.429959196,3.84888,89.9625,0,3.70851
1448901712.431943986,3.91437,89.9625,0,3.70851
1448901712.433964143,3.84888,89.9625,0,3.70851
1448901712.435970160,3.91437,89.9625,0,3.70851
1448901712.437914054,3.84888,89.9625,0,3.64694
1448901712.439949798,3.84888,89.9625,0,3.70851
1448901712.441919331,3.84888,89.9625,0,3.64694
1448901712.443882818,3.97987,89.9625,0,3.64694
1448901712.445957052,3.91437,89.9625,0,3.70851
1448901712.448019275,3.84888,89.9625,0,3.70851
1448901712.449953307,3.84888,89.9625,0,3.70851
1448901712.451931102,3.84888,89.959,0,3.70851
1448901712.453898169,3.84888,89.959,0,3.70851
1448901712.455937059,3.84888,89.959,0,3.70851
1448901712.457917499,3.84888,89.959,0,3.64694
1448901712.459921288,3.84888,89.959,0,3.70851
1448901712.461932507,3.84888,89.959,0,3.70851
1448901712.463936243,3.84888,89.959,0,3.70851
1448901712.465936892,3.91437,89.959,0,3.70851
1448901712.467915669,3.91437,89.959,0,3.70851
1448901712.469922825,3.84888,89.959,0,3.70851
1448901712.471989220,3.84888,89.959,0,3.70851
1448901712.473921879,3.91437,89.959,0,3.70851
1448901712.475920774,3.91437,89.959,0,3.70851
1448901712.477921633,3.84888,89.959,0,3.70851
1448901712.479920317,3.84888,89.959,0,3.70851
1448901712.481977612,3.84888,89.959,0,3.70851
1448901712.483972210,3.84888,89.959,0,3.64694
1448901712.485942104,3.91437,89.959,0,3.70851
1448901712.487943195,3.84888,89.9559,0,3.70851
1448901712.489929888,3.91437,89.9559,0,3.77007
1448901712.491916996,3.84888,89.9559,0,3.70851
1448901712.493924482,3.84888,89.9559,0,3.70851
1448901712.495921039,3.84888,89.9559,0,3.70851
1448901712.497949595,3.84888,89.9559,0,3.64694
1448901712.499921592,3.91437,89.9559,0,3.70851
1448901712.501909443,3.84888,89.9559,0,3.64694
1448901712.503872523,3.91437,89.9559,0,3.70851
1448901712.505974829,3.84888,89.9559,0,3.70851
1448901712.507971184,3.91437,89.9559,0,3.77007
1448901712.509949119,3.91437,89.9559,0,3.70851
1448901712.512003240,3.91437,89.9559,0,3.70851
1448901712.514004913,3.91437,89.9559,0,3.64694
1448901712.515993864,3.84888,89.9559,0,3.64694
1448901712.517987720,3.84888,89.9559,0,3.70851
1448901712.520011076,3.84888,89.9559,0,3.70851
1448901712.521998384,3.84888,89.9559,0,3.64694
1448901712.523961424,3.84888,89.9559,0,3.70851
1448901712.525952019,3.84888,89.9559,0,3.70851
1448901712.527947774,3.84888,89.9564,0,3.77007
1448901712.529941070,3.84888,89.9564,0,3.70851
1448901712.531915877,3.84888,89.9564,0,3.70851
1448901712.533895838,3.91437,89.9564,0,3.64694
1448901712.535912427,3.91437,89.9564,0,3.70851
1448901712.537908956,3.84888,89.9564,0,3.70851
1448901712.539909945,3.84888,89.9564,0,3.70851
1448901712.541910791,3.84888,89.9564,0,3.70851
1448901712.543916614,3.84888,89.9564,0,3.70851
1448901712.545918792,3.84888,89.9564,0,3.70851
1448901712.547916338,3.84888,89.9564,0,3.70851
1448901712.549912216,3.84888,89.9564,0,3.70851
1448901712.551910767,3.84888,89.9564,0,3.77007
1448901712.553910647,3.84888,89.9564,0,3.70851
1448901712.555948084,3.84888,89.9564,0,3.64694
1448901712.558000947,3.84888,89.9564,0,3.70851
1448901712.560009581,3.84888,89.9564,0,3.64694
1448901712.561994520,3.84888,89.9564,0,3.70851
1448901712.563972895,3.84888,89.9564,0,3.70851
1448901712.565957077,3.84888,89.9564,0,3.70851
1448901712.567957354,3.84888,89.9579,0,3.70851
1448901712.569985999,3.84888,89.9579,0,3.70851
1448901712.571935434,3.91437,89.9579,0,3.70851
1448901712.573904126,3.84888,89.9579,0,3.70851
1448901712.575934388,3.84888,89.9579,0,3.70851
1448901712.577935149,3.84888,89.9579,0,3.64694
1448901712.579917092,3.84888,89.9579,0,3.70851
1448901712.581913166,3.91437,89.9579,0,3.70851
1448901712.583913143,3.84888,89.9579,0,3.70851
1448901712.585911354,3.84888,89.9579,0,3.70851
1448901712.587919596,3.84888,89.9579,0,3.70851
1448901712.589912757,3.84888,89.9579,0,3.70851
1448901712.591921836,3.84888,89.9579,0,3.70851
1448901712.593910626,3.84888,89.9579,0,3.70851
1448901712.595915244,3.84888,89.9579,0,3.70851
1448901712.597956633,3.91437,89.9579,0,3.70851
1448901712.599937487,3.84888,89.9579,0,3.70851
1448901712.601922959,3.84888,89.9579,0,3.70851
1448901712.603877973,3.91437,89.9642,0,3.70851
1448901712.605941220,3.84888,89.9642,0,3.64694
1448901712.607916167,3.84888,89.9642,0,3.70851
1448901712.609913187,3.84888,89.9642,0,3.70851
1448901712.611911141,3.91437,89.9642,0,3.77007
1448901712.613910257,3.84888,89.9642,0,3.70851
1448901712.615904122,3.84888,89.9642,0,3.70851
1448901712.617919979,3.84888,89.9642,0,3.64694
1448901712.619920177,3.84888,89.9642,0,3.70851
1448901712.621917884,3.84888,89.9642,0,3.64694
1448901712.623928202,3.78339,89.9642,0,3.70851
1448901712.625920499,3.91437,89.9642,0,3.70851
1448901712.627901261,3.91437,89.9642,0,3.70851
1448901712.629916141,3.84888,89.9642,0,3.70851
1448901712.631968280,3.84888,89.9642,0,3.70851
1448901712.633979095,3.84888,89.9642,0,3.64694
1448901712.635995820,3.84888,89.9642,0,3.64694
1448901712.638136819,3.84888,89.9642,0,3.58538
1448901712.639954504,3.84888,89.9642,0,3.70851
1448901712.641949621,3.84888,89.9553,0,3.70851
1448901712.643971314,3.91437,89.9553,0,3.70851
1448901712.645942237,3.91437,89.9553,0,3.70851
1448901712.647897606,3.84888,89.9553,0,3.70851
1448901712.649945334,3.84888,89.9553,0,3.70851
1448901712.651934991,3.84888,89.9553,0,3.70851
1448901712.653889188,3.84888,89.9553,0,3.70851
1448901712.655925450,3.84888,89.9553,0,3.70851
1448901712.657915083,3.91437,89.9553,0,3.70851
1448901712.659940488,3.84888,89.9553,0,3.70851
1448901712.661917252,3.84888,89.9553,0,3.70851
1448901712.663931225,3.84888,89.9553,0,3.70851
1448901712.665919557,3.91437,89.9553,0,3.70851
1448901712.667926028,3.91437,89.9553,0,3.70851
1448901712.669929119,3.84888,89.9553,0,3.70851
1448901712.671925258,3.84888,89.9553,0,3.70851
1448901712.673976580,3.91437,89.9553,0,3.70851
1448901712.675938415,3.84888,89.9553,0,3.64694
1448901712.677935438,3.84888,89.9553,0,3.70851
1448901712.679933753,3.84888,89.9606,0,3.70851
1448901712.681932182,3.84888,89.9606,0,3.64694
1448901712.683923450,3.84888,89.9606,0,3.64694
1448901712.685929183,3.84888,89.9606,0,3.70851
1448901712.687924032,3.84888,89.9606,0,3.70851
1448901712.689923751,3.91437,89.9606,0,3.70851
1448901712.691967534,3.84888,89.9606,0,3.70851
1448901712.693942262,3.84888,89.9606,0,3.70851
1448901712.695938464,3.84888,89.9606,0,3.70851
1448901712.697936863,3.91437,89.9606,0,3.70851
1448901712.699924840,3.84888,89.9606,0,3.70851
1448901712.701949015,3.84888,89.9606,0,3.64694
1448901712.703953190,3.91437,89.9606,0,3.64694
1448901712.705941729,3.84888,89.9606,0,3.70851
1448901712.707961967,3.84888,89.9606,0,3.64694
1448901712.709981130,3.84888,89.9606,0,3.70851
1448901712.711984983,3.84888,89.9606,0,3.70851
1448901712.713944756,3.84888,89.9606,0,3.70851
1448901712.715951026,3.84888,89.9607,0,3.70851
1448901712.717933073,3.84888,89.9607,0,3.64694
1448901712.719925348,3.91437,89.9607,0,3.70851
1448901712.721933856,3.91437,89.9607,0,3.70851
1448901712.723922074,3.84888,89.9607,0,3.64694
1448901712.725924845,3.84888,89.9607,0,3.70851
1448901712.727956337,3.84888,89.9607,0,3.70851
1448901712.729935664,3.78339,89.9607,0,3.70851
1448901712.731934899,3.84888,89.9607,0,3.70851
1448901712.733925869,3.84888,89.9607,0,3.70851
1448901712.735936898,3.91437,89.9607,0,3.70851
1448901712.737921943,3.91437,89.9607,0,3.64694
1448901712.739925080,3.91437,89.9607,0,3.70851
1448901712.741916211,3.91437,89.9607,0,3.70851
1448901712.743931945,3.91437,89.9607,0,3.70851
1448901712.745973117,3.84888,89.9607,0,3.70851
1448901712.747999031,3.84888,89.9607,0,3.70851
1448901712.749950365,3.84888,89.9607,0,3.70851
1448901712.751936918,3.84888,89.9607,0,3.70851
1448901712.753928751,3.91437,89.9574,0,3.70851
1448901712.755932507,3.84888,89.9574,0,3.70851
1448901712.757925610,3.84888,89.9574,0,3.70851
1448901712.759923428,3.84888,89.9574,0,3.70851
1448901712.761921619,3.91437,89.9574,0,3.70851
1448901712.763920071,3.84888,89.9574,0,3.70851
1448901712.765921790,3.91437,89.9574,0,3.70851
1448901712.767931669,3.84888,89.9574,0,3.70851
1448901712.769919649,3.84888,89.9574,0,3.70851
1448901712.771963784,3.84888,89.9574,0,3.70851
1448901712.773933175,3.84888,89.9574,0,3.70851
1448901712.775913911,3.84888,89.9574,0,3.64694
1448901712.777912917,3.84888,89.9574,0,3.70851
1448901712.779970843,3.84888,89.9574,0,3.70851
1448901712.781987628,3.84888,89.9574,0,3.70851
1448901712.784013736,3.91437,89.9574,0,3.70851
1448901712.786000242,3.84888,89.9574,0,3.70851
1448901712.788011375,3.84888,89.9574,0,3.70851
1448901712.789990129,3.91437,89.9574,0,3.70851
1448901712.791971476,3.84888,89.9574,0,3.70851
1448901712.793959011,3.84888,89.9509,0,3.70851
1448901712.795944052,3.84888,89.9509,0,3.70851
1448901712.797936591,3.97987,89.9509,0,3.70851
1448901712.799932934,3.84888,89.9509,0,3.64694
1448901712.801925746,3.91437,89.9509,0,3.70851
1448901712.803922900,3.78339,89.9509,0,3.70851
1448901712.805914182,3.91437,89.9509,0,3.64694
1448901712.807924879,3.84888,89.9509,0,3.70851
1448901712.809911533,3.84888,89.9509,0,3.70851
1448901712.811909952,3.91437,89.9509,0,3.77007
1448901712.813886499,3.91437,89.9509,0,3.70851
1448901712.815913265,3.84888,89.9509,0,3.64694
1448901712.817910715,3.84888,89.9509,0,3.70851
1448901712.819912104,3.84888,89.9509,0,3.70851
1448901712.821910967,3.91437,89.9509,0,3.64694
1448901712.823924931,3.84888,89.9509,0,3.70851
1448901712.825937494,3.84888,89.9509,0,3.70851
1448901712.827978975,3.91437,89.9509,0,3.70851
1448901712.829956504,3.84888,89.9558,0,3.70851
1448901712.831963283,3.84888,89.9558,0,3.70851
1448901712.833949097,3.84888,89.9558,0,3.70851
1448901712.835969774,3.84888,89.9558,0,3.64694
1448901712.837968848,3.91437,89.9558,0,3.70851
1448901712.839944047,3.84888,89.9558,0,3.64694
1448901712.841936234,3.84888,89.9558,0,3.70851
1448901712.843941467,3.84888,89.9558,0,3.64694
1448901712.845928376,3.84888,89.9558,0,3.70851
1448901712.847895122,3.84888,89.9558,0,3.70851
1448901712.849913663,3.84888,89.9558,0,3.70851
1448901712.851912477,3.84888,89.9558,0,3.70851
1448901712.853911751,3.84888,89.9558,0,3.70851
1448901712.855910778,3.91437,89.9558,0,3.64694
1448901712.857913329,3.84888,89.9558,0,3.64694
1448901712.859956708,3.84888,89.9558,0,3.64694
1448901712.861956559,3.84888,89.9558,0,3.64694
1448901712.863927488,3.84888,89.9558,0,3.70851
1448901712.865938688,3.84888,89.9572,0,3.70851
1448901712.867919046,3.84888,89.9572,0,3.70851
1448901712.869911896,3.84888,89.9572,0,3.70851
1448901712.871912823,3.84888,89.9572,0,3.70851
1448901712.873867850,3.91437,89.9572,0,3.70851
1448901712.875914348,3.78339,89.9572,0,3.70851
1448901712.877914911,3.84888,89.9572,0,3.64694
1448901712.879920367,3.84888,89.9572,0,3.64694
1448901712.881920483,3.84888,89.9572,0,3.64694
1448901712.883919715,3.84888,89.9572,0,3.70851
1448901712.885918766,3.91437,89.9572,0,3.70851
1448901712.887913169,3.84888,89.9572,0,3.70851
1448901712.889912294,3.91437,89.9572,0,3.70851
1448901712.891909363,3.84888,89.9572,0,3.70851
1448901712.893886425,3.84888,89.9572,0,3.70851
1448901712.895915432,3.84888,89.9572,0,3.64694
1448901712.897992228,3.84888,89.9572,0,3.70851
1448901712.899964160,3.91437,89.9572,0,3.64694
1448901712.901943099,3.84888,89.9572,0,3.70851
1448901712.903977843,3.91437,89.9514,0,3.70851
1448901712.905958352,3.91437,89.9514,0,3.70851
1448901712.907954136,3.84888,89.9514,0,3.70851
1448901712.909938597,3.84888,89.9514,0,3.70851
1448901712.911925520,3.84888,89.9514,0,3.70851
1448901712.913929460,3.91437,89.9514,0,3.70851
1448901712.915936675,3.91437,89.9514,0,3.70851
1448901712.917927868,3.84888,89.9514,0,3.70851
1448901712.919923708,3.84888,89.9514,0,3.70851
1448901712.921940971,3.84888,89.9514,0,3.70851
1448901712.923938746,3.84888,89.9514,0,3.70851
1448901712.925915381,3.84888,89.9514,0,3.64694
1448901712.927924636,3.84888,89.9514,0,3.70851
1448901712.929953306,3.91437,89.9514,0,3.70851
1448901712.931922506,3.84888,89.9514,0,3.70851
1448901712.933965600,3.84888,89.9514,0,3.70851
1448901712.935961031,3.84888,89.9514,0,3.64694
1448901712.937947233,3.84888,89.9514,0,3.70851
1448901712.939935320,3.84888,89.9548,0,3.70851
1448901712.941941567,3.84888,89.9548,0,3.70851
1448901712.943933503,3.91437,89.9548,0,3.64694
1448901712.945920955,3.84888,89.9548,0,3.64694
1448901712.947916035,3.84888,89.9548,0,3.70851
1448901712.949915371,3.84888,89.9548,0,3.70851
1448901712.951918565,3.84888,89.9548,0,3.70851
1448901712.953928917,3.91437,89.9548,0,3.70851
1448901712.955929664,3.84888,89.9548,0,3.70851
1448901712.957927613,3.84888,89.9548,0,3.70851
1448901712.959928556,3.84888,89.9548,0,3.70851
1448901712.961928000,3.91437,89.9548,0,3.70851
1448901712.963938416,3.84888,89.9548,0,3.70851
1448901712.965959648,3.91437,89.9548,0,3.70851
1448901712.967954708,3.84888,89.9548,0,3.70851
1448901712.969959828,3.84888,89.9548,0,3.70851
1448901712.972105575,3.97987,89.9548,0,3.70851
1448901712.974013821,3.84888,89.9548,0,3.70851
1448901712.976061629,3.84888,89.9548,0,3.70851
1448901712.977952013,3.91437,89.9548,0,3.70851
1448901712.979979215,3.84888,89.9542,0,3.70851
1448901712.982031307,3.91437,89.9542,0,3.70851
1448901712.983948384,3.84888,89.9542,0,3.64694
1448901712.985952125,3.84888,89.9542,0,3.70851
1448901712.987913845,3.84888,89.9542,0,3.70851
1448901712.989934645,3.84888,89.9542,0,3.70851
1448901712.991921307,3.84888,89.9542,0,3.70851
1448901712.993928797,3.84888,89.9542,0,3.64694
1448901712.995956124,3.84888,89.9542,0,3.70851
1448901712.997932190,3.91437,89.9542,0,3.70851
1448901712.999930010,3.84888,89.9542,0,3.70851
1448901713.001915673,3.84888,89.9542,0,3.70851
1448901713.003933897,3.84888,89.9542,0,3.70851
1448901713.005911174,3.84888,89.9542,0,3.70851
1448901713.007921389,3.78339,89.9542,0,3.64694
1448901713.009947041,3.84888,89.9542,0,3.77007
1448901713.011977403,3.91437,89.9542,0,3.70851
1448901713.013946460,3.84888,89.9542,0,3.64694
1448901713.015936375,3.91437,89.9542,0,3.70851
1448901713.017935121,3.91437,89.9574,0,3.64694
1448901713.019930633,3.84888,89.9574,0,3.70851
1448901713.021929365,3.91437,89.9574,0,3.70851
1448901713.023906450,3.84888,89.9574,0,3.64694
1448901713.025921259,3.84888,89.9574,0,3.70851
1448901713.027918862,3.84888,89.9574,0,3.70851
1448901713.029920111,3.84888,89.9574,0,3.70851
1448901713.031918664,3.84888,89.9574,0,3.70851
1448901713.033933034,3.84888,89.9574,0,3.70851
1448901713.035924071,3.84888,89.9574,0,3.64694
1448901713.037921653,3.84888,89.9574,0,3.64694
1448901713.039948275,3.84888,89.9574,0,3.64694
1448901713.041934071,3.84888,89.9574,0,3.70851
1448901713.043867834,3.84888,89.9574,0,3.70851
1448901713.045916428,3.84888,89.9574,0,3.70851
1448901713.048012208,3.84888,89.9574,0,3.70851
1448901713.049992262,3.84888,89.9574,0,3.70851
1448901713.052017929,3.84888,89.9574,0,3.64694
1448901713.053980361,3.84888,89.9574,0,3.70851
1448901713.055967909,3.84888,89.9588,0,3.70851
1448901713.057983481,3.84888,89.9588,0,3.70851
1448901713.059967694,3.84888,89.9588,0,3.70851
1448901713.061943918,3.97987,89.9588,0,3.64694
1448901713.063944644,3.91437,89.9588,0,3.70851
1448901713.065939995,3.91437,89.9588,0,3.70851
1448901713.067931054,3.91437,89.9588,0,3.70851
1448901713.069915040,3.84888,89.9588,0,3.70851
1448901713.071914476,3.84888,89.9588,0,3.64694
1448901713.073933398,3.91437,89.9588,0,3.77007
1448901713.075914467,3.84888,89.9588,0,3.70851
1448901713.077915049,3.84888,89.9588,0,3.70851
1448901713.079922542,3.84888,89.9588,0,3.70851
1448901713.081921812,3.91437,89.9588,0,3.70851
1448901713.083921795,3.84888,89.9588,0,3.70851
1448901713.085932208,3.84888,89.9588,0,3.70851
1448901713.087974435,3.84888,89.9588,0,3.64694
1448901713.089933188,3.84888,89.9588,0,3.70851
1448901713.091921283,3.84888,89.9588,0,3.70851
1448901713.093932842,3.84888,89.9625,0,3.70851
1448901713.095969763,3.84888,89.9625,0,3.70851
1448901713.097958842,3.84888,89.9625,0,3.70851
1448901713.099961890,3.78339,89.9625,0,3.70851
1448901713.101956365,3.84888,89.9625,0,3.64694
1448901713.103977741,3.91437,89.9625,0,3.77007
1448901713.105937896,3.91437,89.9625,0,3.77007
1448901713.107932982,3.84888,89.9625,0,3.70851
1448901713.109928453,3.84888,89.9625,0,3.70851
1448901713.111921485,3.84888,89.9625,0,3.70851
1448901713.113887868,3.84888,89.9625,0,3.70851
1448901713.115912628,3.84888,89.9625,0,3.64694
1448901713.117912596,3.91437,89.9625,0,3.70851
1448901713.119913041,3.97987,89.9625,0,3.70851
1448901713.121916574,3.84888,89.9625,0,3.70851
1448901713.123955549,3.84888,89.9625,0,3.70851
1448901713.125937216,3.91437,89.9625,0,3.70851
1448901713.127919782,3.84888,89.9625,0,3.70851
1448901713.129917293,3.84888,89.9608,0,3.70851
1448901713.131916796,3.78339,89.9608,0,3.70851
1448901713.133912769,3.84888,89.9608,0,3.70851
1448901713.135917732,3.84888,89.9608,0,3.64694
1448901713.137913031,3.91437,89.9608,0,3.70851
1448901713.139911345,3.84888,89.9608,0,3.70851
1448901713.141911609,3.84888,89.9608,0,3.70851
1448901713.143913233,3.84888,89.9608,0,3.70851
1448901713.145911740,3.84888,89.9608,0,3.64694
1448901713.147909779,3.84888,89.9608,0,3.70851
1448901713.149911362,3.84888,89.9608,0,3.70851
1448901713.151909788,3.84888,89.9608,0,3.64694
1448901713.153909505,3.84888,89.9608,0,3.70851
1448901713.155917216,3.91437,89.9608,0,3.70851
1448901713.157918842,3.84888,89.9608,0,3.70851
1448901713.159942278,3.84888,89.9608,0,3.64694
1448901713.161969357,3.91437,89.9608,0,3.70851
1448901713.163952414,3.84888,89.9608,0,3.64694
1448901713.165962281,3.91437,89.9608,0,3.70851
1448901713.167951539,3.84888,89.9594,0,3.70851
1448901713.169963533,3.84888,89.9594,0,3.70851
1448901713.171981249,3.84888,89.9594,0,3.64694
1448901713.173941912,3.84888,89.9594,0,3.70851
1448901713.175913968,3.84888,89.9594,0,3.64694
1448901713.177923983,3.91437,89.9594,0,3.64694
1448901713.179931035,3.84888,89.9594,0,3.70851
1448901713.181938486,3.84888,89.9594,0,3.77007
1448901713.183945259,3.84888,89.9594,0,3.70851
1448901713.185923626,3.84888,89.9594,0,3.70851
1448901713.187971765,3.84888,89.9594,0,3.70851
1448901713.189929833,3.84888,89.9594,0,3.70851
1448901713.191930474,3.84888,89.9594,0,3.64694
1448901713.193882895,3.84888,89.9594,0,3.70851
1448901713.195939510,3.84888,89.9594,0,3.70851
1448901713.198017504,3.84888,89.9594,0,3.70851
1448901713.199948109,3.84888,89.9594,0,3.70851
1448901713.201933623,3.84888,89.9594,0,3.70851
1448901713.203954728,3.84888,89.9548,0,3.70851
1448901713.205934729,3.84888,89.9548,0,3.70851
1448901713.207928940,3.78339,89.9548,0,3.64694
1448901713.209926434,3.91437,89.9548,0,3.64694
1448901713.211941315,3.91437,89.9548,0,3.70851
1448901713.213926706,3.91437,89.9548,0,3.70851
1448901713.215921286,3.84888,89.9548,0,3.70851
1448901713.217919863,3.84888,89.9548,0,3.64694
1448901713.219921997,3.84888,89.9548,0,3.64694
1448901713.221931847,3.84888,89.9548,0,3.64694
1448901713.223923406,3.84888,89.9548,0,3.70851
1448901713.225920280,3.84888,89.9548,0,3.70851
1448901713.227922340,3.84888,89.9548,0,3.70851
1448901713.229945830,3.84888,89.9548,0,3.64694
1448901713.231955171,3.84888,89.9548,0,3.70851
1448901713.233981838,3.84888,89.9548,0,3.70851
1448901713.236011990,3.84888,89.9548,0,3.64694
1448901713.238002709,3.78339,89.9548,0,3.64694
1448901713.239955928,3.84888,89.9548,0,3.70851
1448901713.241957868,3.91437,89.9543,0,3.64694
1448901713.243925895,3.91437,89.9543,0,3.70851
1448901713.245931710,3.84888,89.9543,0,3.70851
1448901713.247944622,3.91437,89.9543,0,3.70851
1448901713.249923449,3.84888,89.9543,0,3.70851
1448901713.251929413,3.84888,89.9543,0,3.70851
1448901713.253917193,3.84888,89.9543,0,3.58538
1448901713.255941786,3.84888,89.9543,0,3.64694
1448901713.257922071,3.84888,89.9543,0,3.70851
1448901713.259920449,3.84888,89.9543,0,3.70851
1448901713.261944517,3.91437,89.9543,0,3.64694
1448901713.263922051,3.84888,89.9543,0,3.64694
1448901713.265928829,3.84888,89.9543,0,3.70851
1448901713.267917088,3.84888,89.9543,0,3.70851
1448901713.269924763,3.84888,89.9543,0,3.70851
1448901713.271935612,3.84888,89.9543,0,3.70851
1448901713.274001574,3.84888,89.9543,0,3.70851
1448901713.275944154,3.84888,89.9543,0,3.70851
1448901713.277936843,3.91437,89.9543,0,3.70851
1448901713.279934235,3.84888,89.9523,0,3.64694
1448901713.281929750,3.91437,89.9523,0,3.64694
1448901713.283946661,3.84888,89.9523,0,3.64694
1448901713.285919406,3.84888,89.9523,0,3.70851
1448901713.287923548,3.84888,89.9523,0,3.70851
1448901713.289919173,3.84888,89.9523,0,3.70851
1448901713.291917233,3.84888,89.9523,0,3.64694
1448901713.293905563,3.84888,89.9523,0,3.70851
1448901713.295919109,3.84888,89.9523,0,3.64694
1448901713.297945908,3.84888,89.9523,0,3.70851
1448901713.299931699,3.84888,89.9523,0,3.64694
1448901713.301938526,3.84888,89.9523,0,3.64694
1448901713.303893129,3.84888,89.9523,0,3.64694
1448901713.305977589,3.91437,89.9523,0,3.77007
1448901713.307945058,3.84888,89.9523,0,3.70851
1448901713.310068770,3.84888,89.9523,0,3.70851
1448901713.312030241,3.84888,89.9523,0,3.64694
1448901713.314053692,3.84888,89.9523,0,3.64694
1448901713.316051785,3.84888,89.9523,0,3.64694
1448901713.318023475,3.84888,89.9523,0,3.70851
1448901713.319988341,3.91437,89.9523,0,3.70851
1448901713.322020468,3.84888,89.9523,0,3.64694
1448901713.323987156,3.84888,89.9563,0,3.70851
1448901713.325963249,3.84888,89.9563,0,3.64694
1448901713.327948635,3.84888,89.9563,0,3.70851
1448901713.329938361,3.84888,89.9563,0,3.70851
1448901713.331945558,3.78339,89.9563,0,3.64694
1448901713.333919376,3.84888,89.9563,0,3.70851
1448901713.335916974,3.84888,89.9563,0,3.70851
1448901713.337912985,3.84888,89.9563,0,3.70851
1448901713.339913174,3.84888,89.9563,0,3.64694
1448901713.341914230,3.84888,89.9563,0,3.70851
1448901713.343913368,3.84888,89.9563,0,3.70851
1448901713.345915519,3.78339,89.9563,0,3.64694
1448901713.347917530,3.84888,89.9563,0,3.70851
1448901713.349910276,3.84888,89.9563,0,3.70851
1448901713.351914611,3.84888,89.9563,0,3.70851
1448901713.353986233,3.91437,89.9563,0,3.70851
1448901713.355936120,3.84888,89.9563,0,3.64694
1448901713.357944239,3.91437,89.9563,0,3.64694
1448901713.359983304,3.84888,89.9592,0,3.64694
1448901713.361978000,3.84888,89.9592,0,3.64694
1448901713.363981396,3.84888,89.9592,0,3.70851
1448901713.365970613,3.91437,89.9592,0,3.70851
1448901713.367958650,3.84888,89.9592,0,3.70851
1448901713.369941085,3.84888,89.9592,0,3.70851
1448901713.371940669,3.84888,89.9592,0,3.70851
1448901713.373944088,3.84888,89.9592,0,3.70851
1448901713.375940251,3.84888,89.9592,0,3.64694
1448901713.377912733,3.84888,89.9592,0,3.64694
1448901713.379910966,3.84888,89.9592,0,3.64694
1448901713.381913813,3.91437,89.9592,0,3.70851
1448901713.383932793,3.84888,89.9592,0,3.64694
1448901713.385926883,3.84888,89.9592,0,3.70851
1448901713.387916481,3.84888,89.9592,0,3.70851
1448901713.389996652,3.91437,89.9592,0,3.70851
1448901713.391952997,3.84888,89.9592,0,3.70851
1448901713.393923438,3.84888,89.9592,0,3.70851
1448901713.395912598,3.84888,89.9574,0,3.70851
1448901713.397916772,3.84888,89.9574,0,3.70851
1448901713.447990709,3.91437,89.9574,1022,3.64694
1448901713.450045141,12.0355,89.9597,1022,5.61687
1448901713.452063459,12.1665,89.9597,1022,5.67843
1448901713.454059384,12.1665,89.9597,1022,5.73999
1448901713.456056014,12.1665,89.9597,1022,5.80155
1448901713.458031838,11.97,89.9597,1022,5.80155
1448901713.460054047,11.7736,89.9597,1022,5.86311
1448901713.462059768,11.6426,89.9597,1022,5.98623
1448901713.464068990,11.2496,89.9597,1022,6.17091
1448901713.466129852,10.9876,89.9597,1022,6.23247
1448901713.468056323,10.5292,89.9597,1022,6.47872
1448901713.470090037,10.2017,89.9597,1022,6.60184
1448901713.472051172,10.2017,89.9582,1022,6.60184
1448901713.474049344,10.2017,89.9582,1022,6.60184
1448901713.476045257,10.2017,89.9582,1022,6.60184
1448901713.478058500,9.54678,89.9582,1022,6.84808
1448901713.480057442,8.76087,89.9582,1022,7.279
1448901713.482058464,8.04044,89.9582,1022,7.5868
1448901713.484054386,7.71298,89.9582,1022,7.83304
1448901713.486055118,6.92706,89.9582,1022,8.07928
1448901713.488054292,6.5341,89.9582,1022,8.32552
1448901713.490050867,6.33762,89.9582,1022,8.5102
1448901713.492049688,6.01015,89.9582,1022,8.44864
1448901713.494055605,5.94466,89.9582,1022,8.5102
1448901713.496067514,5.81368,89.9582,1022,8.5102
1448901713.498069660,5.81368,89.9582,1022,8.32552
1448901713.500098618,5.87917,89.9582,1022,8.32552
1448901713.502098855,6.01015,89.9582,1022,8.26396
1448901713.504072393,6.01015,89.9582,1022,8.07928
1448901713.506091014,6.27213,89.9582,1022,7.95616
1448901713.508077330,6.40311,89.9582,1022,7.83304
1448901713.510051437,6.66509,89.9582,1022,7.46368
1448901713.512067997,6.99255,89.962,1022,7.09432
1448901713.514050152,7.25452,89.962,1022,6.84808
1448901713.516060161,7.58199,89.962,1022,6.41715
1448901713.518035239,7.77847,89.962,1022,6.17091
