1448901803.750274752,0,0,0,0
1448901803.752284331,3.78339,90.07,0,4.13943
1448901803.754245761,3.71789,90.07,0,4.13943
1448901803.756284305,3.78339,90.0674,0,4.13943
1448901803.758252081,3.78339,90.0674,0,4.13943
1448901803.760256027,3.78339,90.0674,0,4.13943
1448901803.762257524,3.78339,90.0674,0,4.13943
1448901803.764257642,3.71789,90.0674,0,4.13943
1448901803.766239156,3.78339,90.0674,0,4.13943
1448901803.768254257,3.78339,90.0674,0,4.13943
1448901803.770266299,3.78339,90.0674,0,4.13943
1448901803.772255312,3.78339,90.0674,0,4.20099
1448901803.774253822,3.78339,90.0674,0,4.13943
1448901803.776241471,3.78339,90.0674,0,4.13943
1448901803.778244948,3.78339,90.0674,0,4.13943
1448901803.780256639,3.71789,90.0674,0,4.07787
1448901803.782255102,3.78339,90.0674,0,4.07787
1448901803.784257145,3.78339,90.0674,0,4.13943
1448901803.786255808,3.71789,90.0674,0,4.13943
1448901803.788261733,3.71789,90.0674,0,4.13943
1448901803.790305701,3.78339,90.0674,0,4.13943
1448901803.792265930,3.78339,90.0674,0,4.20099
1448901803.794267888,3.78339,90.0674,0,4.13943
1448901803.796258858,3.78339,90.0618,0,4.13943
1448901803.798263299,3.71789,90.0618,0,4.13943
1448901803.800258592,3.84888,90.0618,0,4.13943
1448901803.802250401,3.78339,90.0618,0,4.13943
1448901803.804253942,3.78339,90.0618,0,4.13943
1448901803.806253001,3.78339,90.0618,0,4.13943
1448901803.808263914,3.78339,90.0618,0,4.13943
1448901803.810253882,3.78339,90.0618,0,4.13943
1448901803.812265190,3.78339,90.0618,0,4.13943
1448901803.814256280,3.84888,90.0618,0,4.13943
1448901803.816234928,3.78339,90.0618,0,4.13943
1448901803.818240218,3.78339,90.0618,0,4.13943
1448901803.820304886,3.78339,90.0618,0,4.13943
1448901803.822297775,3.78339,90.0618,0,4.13943
1448901803.824296187,3.78339,90.0618,0,4.13943
1448901803.826376869,3.78339,90.0618,0,4.20099
1448901803.828299869,3.78339,90.0618,0,4.13943
1448901803.830292026,3.78339,90.0618,0,4.13943
1448901803.832268027,3.78339,90.0618,0,4.13943
1448901803.834272868,3.78339,90.0618,0,4.13943
1448901803.836270958,3.84888,90.0618,0,4.07787
1448901803.838274589,3.84888,90.0626,0,4.13943
1448901803.840262111,3.78339,90.0626,0,4.13943
1448901803.842256740,3.71789,90.0626,0,4.13943
1448901803.844240438,3.78339,90.0626,0,4.13943
1448901803.846238368,3.78339,90.0626,0,4.20099
1448901803.848239374,3.78339,90.0626,0,4.13943
1448901803.850234621,3.78339,90.0626,0,4.13943
1448901803.852236695,3.78339,90.0626,0,4.13943
1448901803.854235739,3.84888,90.0626,0,4.13943
1448901803.856235166,3.6524,90.0626,0,4.07787
1448901803.858240125,3.78339,90.0626,0,4.13943
1448901803.860234958,3.78339,90.0626,0,4.13943
1448901803.862234848,3.84888,90.0626,0,4.13943
1448901803.864234200,3.78339,90.0626,0,4.13943
1448901803.866232445,3.78339,90.0626,0,4.13943
1448901803.868287337,3.78339,90.0626,0,4.13943
1448901803.870292013,3.71789,90.0626,0,4.13943
1448901803.872294396,3.71789,90.0626,0,4.13943
1448901803.874270042,3.78339,90.0626,0,4.13943
1448901803.876319713,3.84888,90.0626,0,4.13943
1448901803.878290505,3.78339,90.0626,0,4.13943
1448901803.880305116,3.78339,90.0644,0,4.13943
1448901803.882281085,3.71789,90.0644,0,4.13943
1448901803.884289886,3.78339,90.0644,0,4.13943
1448901803.886257876,3.78339,90.0644,0,4.13943
1448901803.888259216,3.71789,90.0644,0,4.20099
1448901803.890260552,3.78339,90.0644,0,4.13943
1448901803.892247700,3.78339,90.0644,0,4.13943
1448901803.894238174,3.78339,90.0644,0,4.13943
1448901803.896238115,3.78339,90.0644,0,4.13943
1448901803.898236025,3.78339,90.0644,0,4.13943
1448901803.900234522,3.78339,90.0644,0,4.13943
1448901803.902235034,3.78339,90.0644,0,4.13943
1448901803.904235498,3.78339,90.0644,0,4.13943
1448901803.906236149,3.78339,90.0644,0,4.13943
1448901803.908237625,3.78339,90.0644,0,4.13943
1448901803.910234850,3.78339,90.0644,0,4.13943
1448901803.912264376,3.78339,90.0644,0,4.13943
1448901803.914251935,3.78339,90.0644,0,4.13943
1448901803.916240879,3.71789,90.0644,0,4.13943
1448901803.918244511,3.78339,90.0877,0,4.13943
1448901803.920244993,3.78339,90.0877,0,4.13943
1448901803.922238395,3.78339,90.0877,0,4.13943
1448901803.924236975,3.78339,90.0877,0,4.13943
1448901803.926235940,3.78339,90.0877,0,4.13943
1448901803.928238501,3.78339,90.0877,0,4.13943
1448901803.930236276,3.78339,90.0877,0,4.13943
1448901803.932232866,3.78339,90.0877,0,4.13943
1448901803.934233796,3.78339,90.0877,0,4.13943
1448901803.936235289,3.71789,90.0877,0,4.07787
1448901803.938232829,3.78339,90.0877,0,4.20099
1448901803.940239424,3.84888,90.0877,0,4.13943
1448901803.942294681,3.78339,90.0877,0,4.13943
1448901803.944237822,3.78339,90.0877,0,4.13943
1448901803.946272084,3.78339,90.0877,0,4.13943
1448901803.948294719,3.78339,90.0877,0,4.13943
1448901803.950273642,3.71789,90.0877,0,4.13943
1448901803.952294669,3.78339,90.0877,0,4.07787
1448901803.954300754,3.78339,90.0877,0,4.13943
1448901803.956276624,3.71789,90.065,0,4.13943
1448901803.958246933,3.78339,90.065,0,4.13943
1448901803.960254663,3.78339,90.065,0,4.20099
1448901803.962245934,3.84888,90.065,0,4.13943
1448901803.964255239,3.78339,90.065,0,4.13943
1448901803.966241356,3.84888,90.065,0,4.13943
1448901803.968248034,3.78339,90.065,0,4.20099
1448901803.970307558,3.78339,90.065,0,4.13943
1448901803.972258114,3.78339,90.065,0,4.13943
1448901803.974238983,3.78339,90.065,0,4.13943
1448901803.976247097,3.78339,90.065,0,4.13943
1448901803.978261016,3.78339,90.065,0,4.13943
1448901803.980247703,3.71789,90.065,0,4.13943
1448901803.982254733,3.78339,90.065,0,4.13943
1448901803.984240493,3.78339,90.065,0,4.20099
1448901803.986248392,3.78339,90.065,0,4.13943
1448901803.988263371,3.78339,90.065,0,4.13943
1448901803.990305241,3.78339,90.065,0,4.13943
1448901803.992263731,3.78339,90.065,0,4.13943
1448901803.994252049,3.78339,90.065,0,4.13943
1448901803.996254323,3.78339,90.0669,0,4.13943
1448901803.998255577,3.78339,90.0669,0,4.13943
1448901804.000250561,3.78339,90.0669,0,4.20099
1448901804.002255507,3.78339,90.0669,0,4.13943
1448901804.004246425,3.78339,90.0669,0,4.20099
1448901804.006247776,3.84888,90.0669,0,4.13943
1448901804.008252365,3.78339,90.0669,0,4.13943
1448901804.010245770,3.78339,90.0669,0,4.13943
1448901804.012253415,3.78339,90.0669,0,4.13943
1448901804.014253950,3.78339,90.0669,0,4.13943
1448901804.016252280,3.78339,90.0669,0,4.13943
1448901804.018261084,3.78339,90.0669,0,4.13943
1448901804.020273488,3.78339,90.0669,0,4.13943
1448901804.022276952,3.78339,90.0669,0,4.13943
1448901804.024264741,3.84888,90.0669,0,4.13943
1448901804.026267821,3.78339,90.0669,0,4.13943
1448901804.028298712,3.71789,90.0669,0,4.13943
1448901804.030298764,3.78339,90.0669,0,4.13943
1448901804.032254972,3.78339,90.0669,0,4.13943
1448901804.034259295,3.78339,90.0669,0,4.13943
1448901804.036249423,3.78339,90.0675,0,4.07787
1448901804.038262907,3.78339,90.0675,0,4.13943
1448901804.040264763,3.78339,90.0675,0,4.13943
1448901804.042249384,3.78339,90.0675,0,4.13943
1448901804.044262196,3.78339,90.0675,0,4.13943
1448901804.046263193,3.84888,90.0675,0,4.13943
1448901804.048241802,3.78339,90.0675,0,4.13943
1448901804.050257578,3.71789,90.0675,0,4.13943
1448901804.052276667,3.78339,90.0675,0,4.13943
1448901804.054247117,3.78339,90.0675,0,4.13943
1448901804.056250110,3.71789,90.0675,0,4.13943
1448901804.058237951,3.78339,90.0675,0,4.13943
1448901804.060252852,3.78339,90.0675,0,4.13943
1448901804.062245546,3.84888,90.0675,0,4.20099
1448901804.064245997,3.78339,90.0675,0,4.13943
1448901804.066259879,3.78339,90.0675,0,4.13943
1448901804.068297392,3.78339,90.0675,0,4.13943
1448901804.070257165,3.78339,90.0675,0,4.07787
1448901804.072256506,3.78339,90.0675,0,4.13943
1448901804.074252804,3.78339,90.0631,0,4.13943
1448901804.076253397,3.78339,90.0631,0,4.07787
1448901804.078251974,3.78339,90.0631,0,4.07787
1448901804.080251887,3.78339,90.0631,0,4.13943
1448901804.082253618,3.78339,90.0631,0,4.13943
1448901804.084253632,3.71789,90.0631,0,4.13943
1448901804.086250209,3.78339,90.0631,0,4.13943
1448901804.088251315,3.78339,90.0631,0,4.13943
1448901804.090257469,3.71789,90.0631,0,4.13943
1448901804.092269019,3.71789,90.0631,0,4.13943
1448901804.094252195,3.78339,90.0631,0,4.13943
1448901804.096265579,3.78339,90.0631,0,4.13943
1448901804.098242313,3.78339,90.0631,0,4.13943
1448901804.100294669,3.78339,90.0631,0,4.13943
1448901804.102292916,3.78339,90.0631,0,4.13943
1448901804.104313647,3.78339,90.0631,0,4.13943
1448901804.106303192,3.78339,90.0631,0,4.13943
1448901804.108295018,3.78339,90.0631,0,4.13943
1448901804.110291825,3.78339,90.0631,0,4.13943
1448901804.112284512,3.78339,90.0631,0,4.13943
1448901804.114307033,3.78339,90.0631,0,4.07787
1448901804.116278424,3.78339,90.0645,0,4.13943
1448901804.118271240,3.71789,90.0645,0,4.07787
1448901804.120260611,3.71789,90.0645,0,4.13943
1448901804.122247260,3.78339,90.0645,0,4.13943
1448901804.124234499,3.78339,90.0645,0,4.13943
1448901804.126232694,3.78339,90.0645,0,4.13943
1448901804.128241650,3.78339,90.0645,0,4.13943
1448901804.130233438,3.78339,90.0645,0,4.13943
1448901804.132233702,3.78339,90.0645,0,4.13943
1448901804.134232908,3.78339,90.0645,0,4.13943
1448901804.136232675,3.78339,90.0645,0,4.13943
1448901804.138238907,3.78339,90.0645,0,4.13943
1448901804.140239721,3.78339,90.0645,0,4.13943
1448901804.142231880,3.78339,90.0645,0,4.13943
1448901804.144237046,3.78339,90.0645,0,4.13943
1448901804.146258305,3.78339,90.0645,0,4.13943
1448901804.148298035,3.71789,90.0645,0,4.07787
1448901804.150288420,3.78339,90.0645,0,4.13943
1448901804.152268099,3.78339,90.0645,0,4.20099
1448901804.154279688,3.78339,90.066,0,4.13943
1448901804.156333513,3.78339,90.066,0,4.13943
1448901804.158298993,3.78339,90.066,0,4.13943
1448901804.160271911,3.78339,90.066,0,4.13943
1448901804.162267170,3.78339,90.066,0,4.13943
1448901804.164267924,3.78339,90.066,0,4.13943
1448901804.166266784,3.78339,90.066,0,4.13943
1448901804.168266536,3.78339,90.066,0,4.13943
1448901804.170235875,3.84888,90.066,0,4.13943
1448901804.172233975,3.78339,90.066,0,4.13943
1448901804.174233405,3.78339,90.066,0,4.13943
1448901804.176233498,3.78339,90.066,0,4.13943
1448901804.178237161,3.78339,90.066,0,4.13943
1448901804.180234168,3.78339,90.066,0,4.13943
1448901804.182231512,3.78339,90.066,0,4.13943
1448901804.184268600,3.78339,90.066,0,4.07787
1448901804.186265217,3.78339,90.066,0,4.20099
1448901804.188242159,3.78339,90.066,0,4.13943
1448901804.190236862,3.78339,90.0681,0,4.13943
1448901804.192239340,3.78339,90.0681,0,4.13943
1448901804.194234453,3.71789,90.0681,0,4.13943
1448901804.196234438,3.78339,90.0681,0,4.07787
1448901804.198234474,3.78339,90.0681,0,4.13943
1448901804.200234767,3.78339,90.0681,0,4.13943
1448901804.202234310,3.78339,90.0681,0,4.13943
1448901804.204232592,3.71789,90.0681,0,4.13943
1448901804.206233301,3.78339,90.0681,0,4.13943
1448901804.208234386,3.78339,90.0681,0,4.13943
1448901804.210231596,3.78339,90.0681,0,4.07787
1448901804.212231305,3.78339,90.0681,0,4.13943
1448901804.214232169,3.78339,90.0681,0,4.13943
1448901804.216233444,3.78339,90.0681,0,4.13943
1448901804.218286778,3.78339,90.0681,0,4.13943
1448901804.220274828,3.78339,90.0681,0,4.13943
1448901804.222276548,3.78339,90.0681,0,4.13943
1448901804.224289862,3.78339,90.0681,0,4.13943
1448901804.226315603,3.78339,90.0681,0,4.13943
1448901804.228290646,3.78339,90.0681,0,4.13943
1448901804.230277705,3.78339,90.0678,0,4.13943
1448901804.232267438,3.78339,90.0678,0,4.07787
1448901804.234240451,3.78339,90.0678,0,4.13943
1448901804.236246948,3.71789,90.0678,0,4.13943
1448901804.238259861,3.84888,90.0678,0,4.13943
1448901804.240257060,3.78339,90.0678,0,4.13943
1448901804.242263166,3.78339,90.0678,0,4.20099
1448901804.244252841,3.71789,90.0678,0,4.13943
1448901804.246292003,3.78339,90.0678,0,4.13943
1448901804.248276196,3.78339,90.0678,0,4.13943
1448901804.250244513,3.78339,90.0678,0,4.13943
1448901804.252239767,3.78339,90.0678,0,4.13943
1448901804.254249630,3.78339,90.0678,0,4.13943
1448901804.256238819,3.71789,90.0678,0,4.13943
1448901804.258246827,3.78339,90.0678,0,4.13943
1448901804.260240938,3.71789,90.0678,0,4.13943
1448901804.262275804,3.84888,90.0678,0,4.13943
1448901804.264272605,3.78339,90.0678,0,4.13943
1448901804.266256962,3.78339,90.0678,0,4.13943
1448901804.268254586,3.78339,90.0649,0,4.13943
1448901804.270260837,3.78339,90.0649,0,4.13943
1448901804.272228029,3.78339,90.0649,0,4.13943
1448901804.274249921,3.78339,90.0649,0,4.13943
1448901804.276253724,3.78339,90.0649,0,4.07787
1448901804.278256230,3.78339,90.0649,0,4.13943
1448901804.280246475,3.78339,90.0649,0,4.07787
1448901804.282252365,3.78339,90.0649,0,4.13943
1448901804.284253878,3.78339,90.0649,0,4.13943
1448901804.286250883,3.71789,90.0649,0,4.13943
1448901804.288253571,3.71789,90.0649,0,4.13943
1448901804.290256324,3.78339,90.0649,0,4.07787
1448901804.292251696,3.78339,90.0649,0,4.13943
1448901804.294270481,3.78339,90.0649,0,4.13943
1448901804.296293715,3.78339,90.0649,0,4.13943
1448901804.298300425,3.71789,90.0649,0,4.13943
1448901804.300281485,3.78339,90.0649,0,4.20099
1448901804.302283083,3.78339,90.0649,0,4.13943
1448901804.304268197,3.78339,90.0649,0,4.13943
1448901804.306281961,3.71789,90.0649,0,4.13943
1448901804.308244792,3.84888,90.0655,0,4.13943
1448901804.310257822,3.78339,90.0655,0,4.13943
1448901804.312250842,3.78339,90.0655,0,4.13943
1448901804.314257861,3.78339,90.0655,0,4.13943
1448901804.316256198,3.78339,90.0655,0,4.07787
1448901804.318239069,3.78339,90.0655,0,4.07787
1448901804.320270520,3.84888,90.0655,0,4.13943
1448901804.322258116,3.78339,90.0655,0,4.20099
1448901804.324253361,3.78339,90.0655,0,4.13943
1448901804.326238699,3.71789,90.0655,0,4.13943
1448901804.328258250,3.71789,90.0655,0,4.13943
1448901804.330251233,3.78339,90.0655,0,4.13943
1448901804.332263849,3.78339,90.0655,0,4.07787
1448901804.334241902,3.78339,90.0655,0,4.13943
1448901804.336252302,3.78339,90.0655,0,4.07787
1448901804.338247961,3.78339,90.0655,0,4.13943
1448901804.340294619,3.78339,90.0655,0,4.13943
1448901804.342345455,3.78339,90.0655,0,4.13943
1448901804.344259249,3.78339,90.0655,0,4.13943
1448901804.346259786,3.78339,90.0673,0,4.13943
1448901804.348262673,3.71789,90.0673,0,4.07787
1448901804.350271916,3.78339,90.0673,0,4.13943
1448901804.352250015,3.71789,90.0673,0,4.13943
1448901804.354243920,3.84888,90.0673,0,4.13943
1448901804.356244893,3.78339,90.0673,0,4.13943
1448901804.358242395,3.78339,90.0673,0,4.13943
1448901804.360246748,3.78339,90.0673,0,4.13943
1448901804.362240147,3.78339,90.0673,0,4.13943
1448901804.364242848,3.78339,90.0673,0,4.01631
1448901804.366241945,3.78339,90.0673,0,4.20099
1448901804.368286629,3.71789,90.0673,0,4.13943
1448901804.370260199,3.84888,90.0673,0,4.13943
1448901804.372235125,3.78339,90.0673,0,4.07787
1448901804.374232177,3.84888,90.0673,0,4.13943
1448901804.376297549,3.78339,90.0673,0,4.13943
1448901804.378278439,3.78339,90.0673,0,4.07787
1448901804.380282312,3.78339,90.0673,0,4.13943
1448901804.382284710,3.78339,90.0673,0,4.13943
1448901804.384276094,3.71789,90.0673,0,4.13943
1448901804.386311998,3.78339,90.0673,0,4.13943
1448901804.388301823,3.78339,90.0673,0,4.13943
1448901804.390287222,3.78339,90.0661,0,4.13943
1448901804.392267109,3.71789,90.0661,0,4.07787
1448901804.394261993,3.78339,90.0661,0,4.13943
1448901804.396261526,3.78339,90.0661,0,4.13943
1448901804.398250823,3.78339,90.0661,0,4.13943
1448901804.400238090,3.84888,90.0661,0,4.13943
1448901804.402233533,3.78339,90.0661,0,4.13943
1448901804.404234486,3.78339,90.0661,0,4.13943
1448901804.406234054,3.78339,90.0661,0,4.13943
1448901804.408232203,3.78339,90.0661,0,4.13943
1448901804.410232286,3.71789,90.0661,0,4.13943
1448901804.412230411,3.78339,90.0661,0,4.13943
1448901804.414232467,3.78339,90.0661,0,4.13943
1448901804.416233483,3.84888,90.0661,0,4.26255
1448901804.418234178,3.84888,90.0661,0,4.13943
1448901804.420242635,3.78339,90.0661,0,4.13943
1448901804.422295907,3.78339,90.0661,0,4.07787
1448901804.424278091,3.78339,90.0661,0,4.13943
1448901804.426317967,3.84888,90.0648,0,4.13943
1448901804.428294793,3.78339,90.0648,0,4.13943
1448901804.430291055,3.71789,90.0648,0,4.13943
1448901804.432298493,3.78339,90.0648,0,4.07787
1448901804.434281476,3.84888,90.0648,0,4.13943
1448901804.436303923,3.78339,90.0648,0,4.13943
1448901804.438270806,3.78339,90.0648,0,4.13943
1448901804.440262841,3.78339,90.0648,0,4.07787
1448901804.442262801,3.71789,90.0648,0,4.13943
1448901804.444249756,3.78339,90.0648,0,4.13943
1448901804.446240279,3.71789,90.0648,0,4.13943
1448901804.448225469,3.71789,90.0648,0,4.07787
1448901804.450235305,3.78339,90.0648,0,4.13943
1448901804.452234932,3.78339,90.0648,0,4.13943
1448901804.454233480,3.78339,90.0648,0,4.13943
1448901804.456235311,3.71789,90.0648,0,4.07787
1448901804.458234198,3.78339,90.0648,0,4.13943
1448901804.460273980,3.78339,90.0648,0,4.13943
1448901804.462251699,3.84888,90.0648,0,4.13943
1448901804.464236941,3.78339,90.0648,0,4.13943
1448901804.466208150,3.78339,90.0396,0,4.13943
1448901804.468250991,3.71789,90.0396,0,4.13943
1448901804.470234884,3.78339,90.0396,0,4.13943
1448901804.472237490,3.78339,90.0396,0,4.13943
1448901804.474234125,3.78339,90.0396,0,4.13943
1448901804.476233976,3.78339,90.0396,0,4.13943
1448901804.478233211,3.78339,90.0396,0,4.07787
1448901804.480230765,3.78339,90.0396,0,4.07787
1448901804.482231422,3.78339,90.0396,0,4.13943
1448901804.484229749,3.78339,90.0396,0,4.13943
1448901804.486232836,3.78339,90.0396,0,4.13943
1448901804.488233773,3.71789,90.0396,0,4.13943
1448901804.490258169,3.78339,90.0396,0,4.20099
1448901804.492236298,3.78339,90.0396,0,4.07787
1448901804.494322853,3.78339,90.0396,0,4.07787
1448901804.496300782,3.78339,90.0396,0,4.07787
1448901804.498299925,3.78339,90.0396,0,4.13943
1448901804.500295113,3.71789,90.0396,0,4.13943
1448901804.502287931,3.78339,90.0396,0,4.07787
1448901804.504318745,3.78339,90.0396,0,4.13943
1448901804.506288042,3.78339,90.0672,0,4.20099
1448901804.508286580,3.78339,90.0672,0,4.13943
1448901804.510257193,3.78339,90.0672,0,4.13943
1448901804.512235783,3.78339,90.0672,0,4.13943
1448901804.514256986,3.78339,90.0672,0,4.13943
1448901804.516265587,3.71789,90.0672,0,4.07787
1448901804.518240464,3.78339,90.0672,0,4.13943
1448901804.520247576,3.78339,90.0672,0,4.13943
1448901804.522235119,3.78339,90.0672,0,4.13943
1448901804.524270929,3.78339,90.0672,0,4.20099
1448901804.526238455,3.78339,90.0672,0,4.20099
1448901804.528250695,3.78339,90.0672,0,4.13943
1448901804.530236129,3.78339,90.0672,0,4.13943
1448901804.532259155,3.71789,90.0672,0,4.07787
1448901804.534238630,3.78339,90.0672,0,4.13943
1448901804.536257916,3.78339,90.0672,0,4.13943
1448901804.538292478,3.78339,90.0672,0,4.13943
1448901804.540260192,3.78339,90.0672,0,4.13943
1448901804.542256318,3.78339,90.0672,0,4.13943
1448901804.544249179,3.78339,90.0618,0,4.13943
1448901804.546255906,3.71789,90.0618,0,4.13943
1448901804.548255031,3.78339,90.0618,0,4.13943
1448901804.550247554,3.71789,90.0618,0,4.13943
1448901804.552252739,3.78339,90.0618,0,4.13943
1448901804.554251304,3.78339,90.0618,0,4.13943
1448901804.556251566,3.78339,90.0618,0,4.13943
1448901804.558246720,3.84888,90.0618,0,4.07787
1448901804.560244974,3.71789,90.0618,0,4.13943
1448901804.562246516,3.78339,90.0618,0,4.13943
1448901804.564251063,3.78339,90.0618,0,4.13943
1448901804.566246990,3.78339,90.0618,0,4.13943
1448901804.568250774,3.78339,90.0618,0,4.13943
1448901804.570264435,3.78339,90.0618,0,4.20099
1448901804.572263010,3.78339,90.0618,0,4.13943
1448901804.574267462,3.78339,90.0618,0,4.13943
1448901804.576285033,3.78339,90.0618,0,4.13943
1448901804.578279061,3.78339,90.0618,0,4.13943
1448901804.580299437,3.71789,90.0618,0,4.07787
1448901804.582272144,3.78339,90.0651,0,4.13943
1448901804.584274135,3.78339,90.0651,0,4.13943
1448901804.586259805,3.78339,90.0651,0,4.13943
1448901804.588257615,3.78339,90.0651,0,4.13943
1448901804.590244430,3.78339,90.0651,0,4.13943
1448901804.592258177,3.71789,90.0651,0,4.13943
1448901804.594247784,3.78339,90.0651,0,4.13943
1448901804.596244613,3.71789,90.0651,0,4.07787
1448901804.598298591,3.78339,90.0651,0,4.13943
1448901804.600261391,3.78339,90.0651,0,4.13943
1448901804.602240604,3.78339,90.0651,0,4.13943
1448901804.604249893,3.78339,90.0651,0,4.13943
1448901804.606270501,3.84888,90.0651,0,4.13943
1448901804.608251977,3.71789,90.0651,0,4.20099
1448901804.610245407,3.78339,90.0651,0,4.13943
1448901804.612240261,3.78339,90.0651,0,4.13943
1448901804.614290577,3.78339,90.0651,0,4.13943
1448901804.616261426,3.78339,90.0651,0,4.13943
1448901804.618260803,3.78339,90.0651,0,4.07787
1448901804.620258211,3.78339,90.0673,0,4.13943
1448901804.622259875,3.78339,90.0673,0,4.13943
1448901804.624254741,3.78339,90.0673,0,4.13943
1448901804.626247911,3.78339,90.0673,0,4.07787
1448901804.628249806,3.78339,90.0673,0,4.07787
1448901804.630257456,3.78339,90.0673,0,4.13943
1448901804.632246360,3.78339,90.0673,0,4.13943
1448901804.634244852,3.71789,90.0673,0,4.07787
1448901804.636249371,3.78339,90.0673,0,4.07787
1448901804.638244645,3.78339,90.0673,0,4.13943
1448901804.640252612,3.78339,90.0673,0,4.07787
1448901804.642259941,3.84888,90.0673,0,4.13943
1448901804.644246928,3.78339,90.0673,0,4.13943
1448901804.646273180,3.78339,90.0673,0,4.13943
1448901804.648259849,3.78339,90.0673,0,4.13943
1448901804.650233334,3.78339,90.0673,0,4.07787
1448901804.652267913,3.78339,90.0673,0,4.07787
1448901804.654261354,3.78339,90.0673,0,4.13943
1448901804.656279435,3.78339,90.0673,0,4.07787
1448901804.658289079,3.78339,90.0646,0,4.13943
1448901804.660303166,3.71789,90.0646,0,4.13943
1448901804.662284306,3.78339,90.0646,0,4.13943
1448901804.664289565,3.71789,90.0646,0,4.07787
1448901804.666302512,3.78339,90.0646,0,4.13943
1448901804.668291314,3.78339,90.0646,0,4.13943
1448901804.670268422,3.78339,90.0646,0,4.13943
1448901804.672261879,3.78339,90.0646,0,4.13943
1448901804.674263450,3.78339,90.0646,0,4.13943
1448901804.676247455,3.71789,90.0646,0,4.13943
1448901804.678239851,3.84888,90.0646,0,4.13943
1448901804.680235158,3.78339,90.0646,0,4.20099
1448901804.682234284,3.78339,90.0646,0,4.13943
1448901804.684234656,3.71789,90.0646,0,4.07787
1448901804.686234075,3.78339,90.0646,0,4.13943
1448901804.688241342,3.71789,90.0646,0,4.07787
1448901804.690280147,3.78339,90.0646,0,4.13943
1448901804.692291845,3.78339,90.0646,0,4.13943
1448901804.694260339,3.78339,90.0646,0,4.13943
1448901804.696257345,3.78339,90.0646,0,4.07787
1448901804.698406081,3.78339,90.0649,0,4.07787
1448901804.700234690,3.78339,90.0649,0,4.13943
1448901804.702232481,3.78339,90.0649,0,4.07787
1448901804.704263076,3.78339,90.0649,0,4.13943
1448901804.706286972,3.78339,90.0649,0,4.13943
1448901804.708294730,3.78339,90.0649,0,4.13943
1448901804.710313399,3.71789,90.0649,0,4.13943
1448901804.712311249,3.78339,90.0649,0,4.13943
1448901804.714309517,3.78339,90.0649,0,4.13943
1448901804.716304561,3.78339,90.0649,0,4.13943
1448901804.718296858,3.71789,90.0649,0,4.13943
1448901804.720262317,3.78339,90.0649,0,4.13943
1448901804.722258919,3.78339,90.0649,0,4.13943
1448901804.724260413,3.84888,90.0649,0,4.13943
1448901804.726235946,3.78339,90.0649,0,4.13943
1448901804.728241422,3.78339,90.0649,0,4.13943
1448901804.730292900,3.78339,90.0649,0,4.13943
1448901804.732241881,3.71789,90.0649,0,4.13943
1448901804.734236425,3.78339,90.0649,0,4.13943
1448901804.736237110,3.78339,90.0653,0,4.07787
1448901804.738246952,3.78339,90.0653,0,4.13943
1448901804.740239414,3.71789,90.0653,0,4.13943
1448901804.742235184,3.78339,90.0653,0,4.13943
1448901804.744236748,3.78339,90.0653,0,4.13943
1448901804.746232665,3.78339,90.0653,0,4.13943
1448901804.748231778,3.78339,90.0653,0,4.13943
1448901804.750233489,3.71789,90.0653,0,4.07787
1448901804.752232354,3.78339,90.0653,0,4.13943
1448901804.802302043,3.84888,90.0653,1022,4.13943
1448901804.804364060,12.0355,90.0602,1022,5.67843
1448901804.806378220,12.101,90.0602,1022,5.67843
1448901804.808393596,12.1665,90.0602,1022,5.61687
1448901804.810358124,12.101,90.0602,1022,5.73999
1448901804.812358912,12.0355,90.0602,1022,5.73999
1448901804.814360921,11.9045,90.0653,1022,5.86311
1448901804.816373106,11.7736,90.0653,1022,5.92467
1448901804.818339849,11.4461,90.0653,1022,6.17091
1448901804.820344818,10.9221,90.0653,1022,6.35559
1448901804.822339119,10.7257,90.0653,1022,6.47872
1448901804.824357569,10.1362,90.0653,1022,6.72496
1448901804.826352801,9.87425,90.0653,1022,6.90964
1448901804.828367949,9.35031,90.0653,1022,7.03276
1448901804.830352429,8.62988,90.0653,1022,7.46368
1448901804.832348744,8.62988,90.0653,1022,7.46368
1448901804.834343722,8.10594,90.0653,1022,7.70992
1448901804.836344247,7.58199,90.0653,1022,7.8946
1448901804.838341462,7.38551,90.0653,1022,8.14084
1448901804.840373355,6.59959,90.0653,1022,8.32552
1448901804.842349496,6.59959,90.0653,1022,8.32552
1448901804.844362983,6.40311,90.0653,1022,8.44864
1448901804.846384492,6.07565,90.0653,1022,8.57176
1448901804.848360380,5.87917,90.0653,1022,8.57176
1448901804.850361792,5.81368,90.0653,1022,8.69488
1448901804.852357819,5.74818,90.0629,1022,8.69488
1448901804.854348532,5.74818,90.0629,1022,8.57176
1448901804.856357827,5.81368,90.0629,1022,8.57176
1448901804.858352532,5.94466,90.0629,1022,8.38708
1448901804.860357699,6.27213,90.0629,1022,8.2024
1448901804.862372523,6.27213,90.0629,1022,8.2024
1448901804.864371101,6.5341,90.0629,1022,7.95616
1448901804.866393936,6.92706,90.0629,1022,7.52524
1448901804.868379073,7.05804,90.0629,1022,7.40212
1448901804.870382425,7.5165,90.0629,1022,6.90964
1448901804.872346162,7.71298,90.0629,1022,6.6634
1448901804.874357266,7.97495,90.0629,1022,6.54028
