1448902074.832411059,0,0,0,0
1448902074.834416118,3.6524,89.9613,0,4.13943
1448902074.836400920,3.6524,89.9613,0,4.13943
1448902074.838398547,3.6524,89.9613,0,4.13943
1448902074.840426623,3.71789,89.9613,0,4.13943
1448902074.842422895,3.6524,89.9613,0,4.13943
1448902074.844400447,3.6524,89.9613,0,4.13943
1448902074.846437403,3.6524,89.9613,0,4.13943
1448902074.848477426,3.71789,89.9613,0,4.13943
1448902074.850472043,3.58691,89.9613,0,4.13943
1448902074.852468488,3.6524,89.9671,0,4.20099
1448902074.854467104,3.71789,89.9671,0,4.13943
1448902074.856445548,3.6524,89.9671,0,4.13943
1448902074.858442308,3.6524,89.9671,0,4.13943
1448902074.860446207,3.6524,89.9671,0,4.13943
1448902074.862444561,3.71789,89.9671,0,4.20099
1448902074.864432106,3.71789,89.9671,0,4.13943
1448902074.866412464,3.6524,89.9671,0,4.20099
1448902074.868417058,3.71789,89.9671,0,4.13943
1448902074.870423850,3.71789,89.9671,0,4.13943
1448902074.872404470,3.71789,89.9671,0,4.20099
1448902074.874386390,3.6524,89.9671,0,4.13943
1448902074.876385235,3.71789,89.9671,0,4.20099
1448902074.878385501,3.6524,89.9671,0,4.13943
1448902074.880385357,3.71789,89.9671,0,4.13943
1448902074.882418241,3.6524,89.9671,0,4.13943
1448902074.884447727,3.6524,89.9671,0,4.13943
1448902074.886414391,3.71789,89.9671,0,4.20099
1448902074.888400532,3.71789,89.9646,0,4.13943
1448902074.890388869,3.6524,89.9646,0,4.20099
1448902074.892386101,3.6524,89.9646,0,4.13943
1448902074.894385250,3.71789,89.9646,0,4.13943
1448902074.896385332,3.6524,89.9646,0,4.13943
1448902074.898448385,3.6524,89.9646,0,4.13943
1448902074.900450498,3.6524,89.9646,0,4.13943
1448902074.902433430,3.6524,89.9646,0,4.13943
1448902074.904447824,3.58691,89.9646,0,4.20099
1448902074.906448717,3.6524,89.9646,0,4.20099
1448902074.908503125,3.71789,89.9646,0,4.13943
1448902074.910428995,3.71789,89.9646,0,4.13943
1448902074.912421185,3.6524,89.9646,0,4.13943
1448902074.914415957,3.6524,89.9646,0,4.13943
1448902074.916418749,3.71789,89.9646,0,4.13943
1448902074.918415813,3.6524,89.9646,0,4.13943
1448902074.920426968,3.71789,89.9646,0,4.20099
1448902074.922409671,3.6524,89.9646,0,4.13943
1448902074.924395670,3.71789,89.9855,0,4.20099
1448902074.926388471,3.6524,89.9855,0,4.13943
1448902074.928386647,3.6524,89.9855,0,4.13943
1448902074.930385081,3.6524,89.9855,0,4.13943
1448902074.932385510,3.71789,89.9855,0,4.20099
1448902074.934385226,3.6524,89.9855,0,4.13943
1448902074.936384680,3.6524,89.9855,0,4.13943
1448902074.938384420,3.6524,89.9855,0,4.13943
1448902074.940385512,3.71789,89.9855,0,4.20099
1448902074.942388074,3.6524,89.9855,0,4.20099
1448902074.944386697,3.6524,89.9855,0,4.20099
1448902074.946384218,3.71789,89.9855,0,4.20099
1448902074.948384832,3.71789,89.9855,0,4.20099
1448902074.950385330,3.71789,89.9855,0,4.20099
1448902074.952385640,3.6524,89.9855,0,4.20099
1448902074.954390413,3.6524,89.9855,0,4.13943
1448902074.956440647,3.71789,89.9855,0,4.13943
1448902074.958425920,3.58691,89.9855,0,4.13943
1448902074.960408536,3.71789,89.9855,0,4.20099
1448902074.962397758,3.78339,89.986,0,4.13943
1448902074.964403229,3.71789,89.986,0,4.13943
1448902074.966393456,3.6524,89.986,0,4.20099
1448902074.968390606,3.6524,89.986,0,4.20099
1448902074.970393340,3.6524,89.986,0,4.13943
1448902074.972434961,3.6524,89.986,0,4.13943
1448902074.974428586,3.6524,89.986,0,4.13943
1448902074.976423736,3.6524,89.986,0,4.13943
1448902074.978454505,3.6524,89.986,0,4.20099
1448902074.980436628,3.71789,89.986,0,4.13943
1448902074.982431865,3.6524,89.986,0,4.13943
1448902074.984447864,3.6524,89.986,0,4.13943
1448902074.986402602,3.6524,89.986,0,4.20099
1448902074.988390199,3.71789,89.986,0,4.13943
1448902074.990399812,3.6524,89.986,0,4.13943
1448902074.992468518,3.6524,89.986,0,4.13943
1448902074.994460372,3.71789,89.986,0,4.13943
1448902074.996433649,3.71789,89.986,0,4.13943
1448902074.998414268,3.6524,89.986,0,4.13943
1448902075.000406440,3.6524,89.9613,0,4.13943
1448902075.002399104,3.71789,89.9613,0,4.13943
1448902075.004431919,3.6524,89.9613,0,4.13943
1448902075.006409184,3.6524,89.9613,0,4.20099
1448902075.008390540,3.6524,89.9613,0,4.13943
1448902075.010401102,3.71789,89.9613,0,4.13943
1448902075.012389298,3.6524,89.9613,0,4.13943
1448902075.014409757,3.6524,89.9613,0,4.13943
1448902075.016392075,3.6524,89.9613,0,4.13943
1448902075.018395907,3.71789,89.9613,0,4.13943
1448902075.020391567,3.6524,89.9613,0,4.13943
1448902075.022395701,3.6524,89.9613,0,4.13943
1448902075.024397775,3.71789,89.9613,0,4.20099
1448902075.026395214,3.6524,89.9613,0,4.13943
1448902075.028397520,3.6524,89.9613,0,4.20099
1448902075.030446909,3.6524,89.9613,0,4.20099
1448902075.032451182,3.6524,89.9613,0,4.13943
1448902075.034427577,3.6524,89.9613,0,4.13943
1448902075.036423320,3.6524,89.9612,0,4.20099
1448902075.038427382,3.6524,89.9612,0,4.20099
1448902075.040414988,3.71789,89.9612,0,4.13943
1448902075.042412033,3.6524,89.9612,0,4.13943
1448902075.044404082,3.71789,89.9612,0,4.13943
1448902075.046400600,3.71789,89.9612,0,4.13943
1448902075.048365882,3.71789,89.9612,0,4.20099
1448902075.050405997,3.6524,89.9612,0,4.13943
1448902075.052399731,3.6524,89.9612,0,4.20099
1448902075.054418218,3.6524,89.9612,0,4.13943
1448902075.056424935,3.71789,89.9612,0,4.20099
1448902075.058485335,3.71789,89.9612,0,4.13943
1448902075.060420627,3.6524,89.9612,0,4.13943
1448902075.062422129,3.6524,89.9612,0,4.13943
1448902075.064409007,3.71789,89.9612,0,4.20099
1448902075.066408739,3.6524,89.9612,0,4.13943
1448902075.068482486,3.71789,89.9612,0,4.20099
1448902075.070509631,3.6524,89.9612,0,4.13943
1448902075.072430135,3.71789,89.9612,0,4.20099
1448902075.074408428,3.71789,89.9901,0,4.20099
1448902075.076427036,3.6524,89.9901,0,4.13943
1448902075.078398242,3.71789,89.9901,0,4.13943
1448902075.080416474,3.71789,89.9901,0,4.13943
1448902075.082411390,3.58691,89.9901,0,4.13943
1448902075.084393094,3.71789,89.9901,0,4.26255
1448902075.086401801,3.71789,89.9901,0,4.20099
1448902075.088389588,3.71789,89.9901,0,4.20099
1448902075.090411207,3.6524,89.9901,0,4.13943
1448902075.092400456,3.71789,89.9901,0,4.13943
1448902075.094410270,3.6524,89.9901,0,4.13943
1448902075.096397261,3.6524,89.9901,0,4.13943
1448902075.098390412,3.6524,89.9901,0,4.13943
1448902075.100401906,3.71789,89.9901,0,4.13943
1448902075.102401090,3.71789,89.9901,0,4.13943
1448902075.104482558,3.71789,89.9901,0,4.20099
1448902075.106456047,3.6524,89.9901,0,4.13943
1448902075.108415287,3.71789,89.9901,0,4.13943
1448902075.110413195,3.71789,89.9633,0,4.13943
1448902075.112403583,3.6524,89.9633,0,4.13943
1448902075.114401011,3.6524,89.9633,0,4.13943
1448902075.116400455,3.6524,89.9633,0,4.13943
1448902075.118393186,3.71789,89.9633,0,4.13943
1448902075.120386160,3.6524,89.9633,0,4.20099
1448902075.122392191,3.6524,89.9633,0,4.13943
1448902075.124396273,3.6524,89.9633,0,4.13943
1448902075.126400911,3.6524,89.9633,0,4.07787
1448902075.128399321,3.6524,89.9633,0,4.07787
1448902075.130442723,3.6524,89.9633,0,4.20099
1448902075.132420358,3.71789,89.9633,0,4.13943
1448902075.134385730,3.6524,89.9633,0,4.13943
1448902075.136383721,3.71789,89.9633,0,4.20099
1448902075.138413501,3.6524,89.9633,0,4.13943
1448902075.140467741,3.6524,89.9633,0,4.13943
1448902075.142474835,3.58691,89.9633,0,4.13943
1448902075.144484435,3.6524,89.9633,0,4.13943
1448902075.146534316,3.71789,89.9633,0,4.13943
1448902075.148452333,3.6524,89.9633,0,4.13943
1448902075.150427797,3.6524,89.9633,0,4.13943
1448902075.152447905,3.6524,89.9884,0,4.13943
1448902075.154454202,3.6524,89.9884,0,4.13943
1448902075.156433854,3.71789,89.9884,0,4.13943
1448902075.158418224,3.6524,89.9884,0,4.13943
1448902075.160412634,3.6524,89.9884,0,4.13943
1448902075.162409319,3.71789,89.9884,0,4.13943
1448902075.164412753,3.71789,89.9884,0,4.13943
1448902075.166396616,3.6524,89.9884,0,4.13943
1448902075.168345853,3.6524,89.9884,0,4.20099
1448902075.170347507,3.6524,89.9884,0,4.13943
1448902075.172411860,3.71789,89.9884,0,4.20099
1448902075.174391398,3.6524,89.9884,0,4.20099
1448902075.176389439,3.71789,89.9884,0,4.13943
1448902075.178387380,3.6524,89.9884,0,4.13943
1448902075.180389552,3.6524,89.9884,0,4.07787
1448902075.182420605,3.6524,89.9884,0,4.20099
1448902075.184407404,3.6524,89.9884,0,4.20099
1448902075.186388451,3.6524,89.9884,0,4.13943
1448902075.188399208,3.71789,89.9632,0,4.20099
1448902075.190455929,3.6524,89.9632,0,4.13943
1448902075.192467472,3.71789,89.9632,0,4.20099
1448902075.194470312,3.78339,89.9632,0,4.20099
1448902075.196444695,3.6524,89.9632,0,4.20099
1448902075.198432885,3.71789,89.9632,0,4.13943
1448902075.200429379,3.58691,89.9632,0,4.13943
1448902075.202442037,3.71789,89.9632,0,4.13943
1448902075.204443252,3.6524,89.9632,0,4.13943
1448902075.206416698,3.6524,89.9632,0,4.13943
1448902075.208413397,3.71789,89.9632,0,4.13943
1448902075.210416579,3.71789,89.9632,0,4.20099
1448902075.212404023,3.6524,89.9632,0,4.20099
1448902075.214384732,3.6524,89.9632,0,4.13943
1448902075.216384002,3.6524,89.9632,0,4.13943
1448902075.218420605,3.71789,89.9632,0,4.13943
1448902075.220408743,3.6524,89.9632,0,4.13943
1448902075.222374863,3.71789,89.9632,0,4.13943
1448902075.224389469,3.6524,89.9863,0,4.20099
1448902075.226393253,3.6524,89.9863,0,4.20099
1448902075.228384415,3.6524,89.9863,0,4.13943
1448902075.230385708,3.6524,89.9863,0,4.13943
1448902075.232384552,3.6524,89.9863,0,4.13943
1448902075.234383877,3.6524,89.9863,0,4.13943
1448902075.236384851,3.6524,89.9863,0,4.13943
1448902075.238388899,3.6524,89.9863,0,4.13943
1448902075.240386704,3.71789,89.9863,0,4.13943
1448902075.242389190,3.6524,89.9863,0,4.13943
1448902075.244390243,3.71789,89.9863,0,4.20099
1448902075.246390696,3.6524,89.9863,0,4.13943
1448902075.248403885,3.6524,89.9863,0,4.20099
1448902075.250409462,3.6524,89.9863,0,4.13943
1448902075.252397272,3.6524,89.9863,0,4.20099
1448902075.254427595,3.6524,89.9863,0,4.13943
1448902075.256427233,3.71789,89.9863,0,4.20099
1448902075.258403965,3.71789,89.9863,0,4.20099
1448902075.260378461,3.6524,89.965,0,4.13943
1448902075.262394144,3.71789,89.965,0,4.20099
1448902075.264439995,3.71789,89.965,0,4.13943
1448902075.266424877,3.6524,89.965,0,4.13943
1448902075.268418365,3.6524,89.965,0,4.13943
1448902075.270437750,3.6524,89.965,0,4.13943
1448902075.272417762,3.6524,89.965,0,4.20099
1448902075.274426992,3.6524,89.965,0,4.13943
1448902075.276425672,3.6524,89.965,0,4.13943
1448902075.278403994,3.71789,89.965,0,4.13943
1448902075.280392179,3.71789,89.965,0,4.13943
1448902075.282393985,3.6524,89.965,0,4.13943
1448902075.284387195,3.6524,89.965,0,4.13943
1448902075.286407948,3.71789,89.965,0,4.20099
1448902075.288396390,3.71789,89.965,0,4.20099
1448902075.290439193,3.6524,89.965,0,4.07787
1448902075.292423668,3.71789,89.965,0,4.13943
1448902075.294436473,3.6524,89.965,0,4.13943
1448902075.296403788,3.6524,89.965,0,4.13943
1448902075.298400747,3.6524,89.9849,0,4.13943
1448902075.300409463,3.6524,89.9849,0,4.13943
1448902075.302391048,3.71789,89.9849,0,4.20099
1448902075.304445170,3.6524,89.9849,0,4.13943
1448902075.306389750,3.6524,89.9849,0,4.13943
1448902075.308417691,3.71789,89.9849,0,4.20099
1448902075.310397167,3.6524,89.9849,0,4.13943
1448902075.312388119,3.6524,89.9849,0,4.13943
1448902075.314398243,3.6524,89.9849,0,4.13943
1448902075.316404342,3.6524,89.9849,0,4.13943
1448902075.318399492,3.71789,89.9849,0,4.13943
1448902075.320398002,3.6524,89.9849,0,4.13943
1448902075.322392593,3.6524,89.9849,0,4.13943
1448902075.324397533,3.71789,89.9849,0,4.13943
1448902075.326403312,3.6524,89.9849,0,4.20099
1448902075.328442080,3.6524,89.9849,0,4.13943
1448902075.330409440,3.6524,89.9849,0,4.20099
1448902075.332407650,3.71789,89.9849,0,4.20099
1448902075.334402681,3.6524,89.961,0,4.13943
1448902075.336403575,3.6524,89.961,0,4.13943
1448902075.338399050,3.71789,89.961,0,4.20099
1448902075.340393266,3.6524,89.961,0,4.13943
1448902075.342395827,3.6524,89.961,0,4.20099
1448902075.344429484,3.6524,89.961,0,4.13943
1448902075.346407851,3.6524,89.961,0,4.20099
1448902075.348414869,3.6524,89.961,0,4.20099
1448902075.350413105,3.6524,89.961,0,4.13943
1448902075.352455959,3.6524,89.961,0,4.13943
1448902075.354448512,3.6524,89.961,0,4.13943
1448902075.356445278,3.71789,89.961,0,4.20099
1448902075.358405756,3.6524,89.961,0,4.13943
1448902075.360390238,3.6524,89.961,0,4.13943
1448902075.362400278,3.6524,89.961,0,4.13943
1448902075.364454180,3.71789,89.961,0,4.13943
1448902075.366505542,3.71789,89.961,0,4.20099
1448902075.368419672,3.71789,89.961,0,4.20099
1448902075.370405408,3.6524,89.961,0,4.13943
1448902075.372412494,3.71789,90.0091,0,4.13943
1448902075.374401129,3.6524,90.0091,0,4.13943
1448902075.376433178,3.71789,90.0091,0,4.13943
1448902075.378405117,3.71789,90.0091,0,4.13943
1448902075.380389128,3.71789,90.0091,0,4.13943
1448902075.382398329,3.6524,90.0091,0,4.20099
1448902075.384393492,3.6524,90.0091,0,4.13943
1448902075.386406890,3.6524,90.0091,0,4.13943
1448902075.388388320,3.6524,90.0091,0,4.20099
1448902075.390398283,3.6524,90.0091,0,4.20099
1448902075.392394740,3.71789,90.0091,0,4.20099
1448902075.394404661,3.71789,90.0091,0,4.13943
1448902075.396406985,3.6524,90.0091,0,4.13943
1448902075.398405278,3.6524,90.0091,0,4.13943
1448902075.400411716,3.6524,90.0091,0,4.13943
1448902075.402463035,3.6524,90.0091,0,4.13943
1448902075.404464413,3.71789,90.0091,0,4.13943
1448902075.406415420,3.6524,90.0091,0,4.13943
1448902075.408412458,3.6524,89.9624,0,4.13943
1448902075.410408382,3.71789,89.9624,0,4.13943
1448902075.412397871,3.71789,89.9624,0,4.20099
1448902075.414398826,3.6524,89.9624,0,4.20099
1448902075.416405688,3.6524,89.9624,0,4.13943
1448902075.418397926,3.6524,89.9624,0,4.20099
1448902075.420395133,3.6524,89.9624,0,4.13943
1448902075.422393843,3.71789,89.9624,0,4.13943
1448902075.424396488,3.6524,89.9624,0,4.13943
1448902075.426428744,3.6524,89.9624,0,4.13943
1448902075.428429547,3.6524,89.9624,0,4.20099
1448902075.430398567,3.6524,89.9624,0,4.13943
1448902075.432383838,3.6524,89.9624,0,4.13943
1448902075.434447667,3.71789,89.9624,0,4.13943
1448902075.436440820,3.6524,89.9624,0,4.13943
1448902075.438478175,3.6524,89.9624,0,4.20099
1448902075.440474800,3.71789,89.9624,0,4.13943
1448902075.442511707,3.71789,89.9624,0,4.13943
1448902075.444503547,3.6524,89.9624,0,4.13943
1448902075.446447562,3.6524,89.9624,0,4.13943
1448902075.448459468,3.6524,89.9849,0,4.20099
1448902075.450436904,3.71789,89.9849,0,4.13943
1448902075.452439020,3.6524,89.9849,0,4.20099
1448902075.454412484,3.6524,89.9849,0,4.13943
1448902075.456404456,3.71789,89.9849,0,4.13943
1448902075.458401840,3.58691,89.9849,0,4.13943
1448902075.460375411,3.71789,89.9849,0,4.13943
1448902075.462391687,3.6524,89.9849,0,4.13943
1448902075.464387089,3.6524,89.9849,0,4.13943
1448902075.466387487,3.6524,89.9849,0,4.13943
1448902075.468386873,3.6524,89.9849,0,4.20099
1448902075.470386759,3.6524,89.9849,0,4.13943
1448902075.472386865,3.6524,89.9849,0,4.13943
1448902075.474384144,3.6524,89.9849,0,4.13943
1448902075.476385297,3.6524,89.9849,0,4.20099
1448902075.478391570,3.71789,89.9849,0,4.13943
1448902075.480416819,3.71789,89.9849,0,4.13943
1448902075.482402176,3.58691,89.9849,0,4.07787
1448902075.484419867,3.6524,89.9863,0,4.13943
1448902075.486444093,3.78339,89.9863,0,4.13943
1448902075.488433082,3.71789,89.9863,0,4.13943
1448902075.490434329,3.6524,89.9863,0,4.20099
1448902075.492436375,3.6524,89.9863,0,4.13943
1448902075.494459387,3.6524,89.9863,0,4.13943
1448902075.496423402,3.71789,89.9863,0,4.13943
1448902075.498422477,3.6524,89.9863,0,4.13943
1448902075.500415705,3.71789,89.9863,0,4.13943
1448902075.502409166,3.71789,89.9863,0,4.13943
1448902075.504406090,3.71789,89.9863,0,4.13943
1448902075.506401185,3.6524,89.9863,0,4.20099
1448902075.508389405,3.6524,89.9863,0,4.13943
1448902075.510389459,3.71789,89.9863,0,4.13943
1448902075.512386908,3.58691,89.9863,0,4.13943
1448902075.514390998,3.6524,89.9863,0,4.13943
1448902075.516437694,3.6524,89.9863,0,4.13943
1448902075.518411016,3.71789,89.9863,0,4.13943
1448902075.520400654,3.71789,89.9631,0,4.13943
1448902075.522387632,3.6524,89.9631,0,4.13943
1448902075.524384424,3.6524,89.9631,0,4.20099
1448902075.526390602,3.71789,89.9631,0,4.20099
1448902075.528382635,3.6524,89.9631,0,4.13943
1448902075.530408496,3.6524,89.9631,0,4.13943
1448902075.532389365,3.6524,89.9631,0,4.20099
1448902075.534392193,3.71789,89.9631,0,4.13943
1448902075.536389830,3.6524,89.9631,0,4.13943
1448902075.538391144,3.6524,89.9631,0,4.13943
1448902075.540393891,3.6524,89.9631,0,4.20099
1448902075.542395976,3.71789,89.9631,0,4.20099
1448902075.544391103,3.6524,89.9631,0,4.20099
1448902075.546388672,3.6524,89.9631,0,4.13943
1448902075.548390273,3.6524,89.9631,0,4.26255
1448902075.550397007,3.71789,89.9631,0,4.13943
1448902075.552408227,3.6524,89.9631,0,4.13943
1448902075.554415865,3.6524,89.9631,0,4.07787
1448902075.556409619,3.6524,89.9631,0,4.13943
1448902075.558402714,3.6524,89.9615,0,4.13943
1448902075.560398453,3.71789,89.9615,0,4.20099
1448902075.562394124,3.71789,89.9615,0,4.13943
1448902075.564420179,3.71789,89.9615,0,4.20099
1448902075.566415621,3.6524,89.9615,0,4.13943
1448902075.568421582,3.6524,89.9615,0,4.20099
1448902075.570466730,3.6524,89.9615,0,4.13943
1448902075.572449283,3.6524,89.9615,0,4.13943
1448902075.574432177,3.58691,89.9615,0,4.07787
1448902075.576430177,3.6524,89.9615,0,4.13943
1448902075.578402820,3.6524,89.9615,0,4.13943
1448902075.580404121,3.71789,89.9615,0,4.13943
1448902075.582393619,3.6524,89.9615,0,4.13943
1448902075.584412660,3.6524,89.9615,0,4.13943
1448902075.586398398,3.6524,89.9615,0,4.20099
1448902075.588446001,3.71789,89.9615,0,4.20099
1448902075.590438831,3.6524,89.9615,0,4.20099
1448902075.592415200,3.6524,89.9615,0,4.13943
1448902075.594426139,3.6524,89.9615,0,4.13943
1448902075.596417019,3.71789,89.963,0,4.13943
1448902075.598402600,3.6524,89.963,0,4.13943
1448902075.600396757,3.71789,89.963,0,4.13943
1448902075.602392806,3.71789,89.963,0,4.07787
1448902075.604408812,3.71789,89.963,0,4.13943
1448902075.606395015,3.6524,89.963,0,4.13943
1448902075.608396860,3.71789,89.963,0,4.13943
1448902075.610386535,3.71789,89.963,0,4.20099
1448902075.612399329,3.6524,89.963,0,4.13943
1448902075.614401961,3.6524,89.963,0,4.13943
1448902075.616399685,3.6524,89.963,0,4.13943
1448902075.618394100,3.6524,89.963,0,4.13943
1448902075.620395286,3.6524,89.963,0,4.13943
1448902075.622395542,3.6524,89.963,0,4.13943
1448902075.624399432,3.6524,89.963,0,4.20099
1448902075.626467945,3.71789,89.963,0,4.20099
1448902075.628416300,3.71789,89.963,0,4.20099
1448902075.630412094,3.6524,89.963,0,4.20099
1448902075.632403243,3.6524,89.9892,0,4.13943
1448902075.634398611,3.71789,89.9892,0,4.13943
1448902075.636403402,3.6524,89.9892,0,4.13943
1448902075.638394602,3.6524,89.9892,0,4.13943
1448902075.640396389,3.6524,89.9892,0,4.13943
1448902075.642395566,3.71789,89.9892,0,4.07787
1448902075.644421710,3.71789,89.9892,0,4.13943
1448902075.646433521,3.6524,89.9892,0,4.13943
1448902075.648413747,3.71789,89.9892,0,4.13943
1448902075.650445376,3.6524,89.9892,0,4.13943
1448902075.652437869,3.6524,89.9892,0,4.20099
1448902075.654431336,3.6524,89.9892,0,4.13943
1448902075.656404405,3.6524,89.9892,0,4.13943
1448902075.658389802,3.6524,89.9892,0,4.13943
1448902075.660404253,3.6524,89.9892,0,4.13943
1448902075.662487679,3.6524,89.9892,0,4.13943
1448902075.664441244,3.6524,89.9892,0,4.13943
1448902075.666440532,3.58691,89.9892,0,4.13943
1448902075.668422690,3.6524,90.0084,0,4.20099
1448902075.670405119,3.6524,90.0084,0,4.13943
1448902075.672415131,3.71789,90.0084,0,4.20099
1448902075.674412162,3.6524,90.0084,0,4.20099
1448902075.676393135,3.6524,90.0084,0,4.20099
1448902075.678403808,3.6524,90.0084,0,4.13943
1448902075.680389362,3.6524,90.0084,0,4.13943
1448902075.682410986,3.6524,90.0084,0,4.13943
1448902075.684393206,3.71789,90.0084,0,4.13943
1448902075.686415364,3.6524,90.0084,0,4.13943
1448902075.688394152,3.71789,90.0084,0,4.20099
1448902075.690389960,3.6524,90.0084,0,4.13943
1448902075.692436565,3.6524,90.0084,0,4.13943
1448902075.694412468,3.6524,90.0084,0,4.13943
1448902075.696406216,3.6524,90.0084,0,4.20099
1448902075.698451150,3.6524,90.0084,0,4.13943
1448902075.700442509,3.6524,90.0084,0,4.13943
1448902075.702413857,3.6524,90.0084,0,4.13943
1448902075.704440752,3.6524,90.0084,0,4.13943
1448902075.706430373,3.6524,89.9879,0,4.13943
1448902075.708403885,3.71789,89.9879,0,4.20099
1448902075.710401468,3.71789,89.9879,0,4.13943
1448902075.712370086,3.6524,89.9879,0,4.13943
1448902075.714400932,3.6524,89.9879,0,4.13943
1448902075.716403416,3.6524,89.9879,0,4.13943
1448902075.718400409,3.71789,89.9879,0,4.13943
1448902075.720400114,3.6524,89.9879,0,4.13943
1448902075.722399294,3.6524,89.9879,0,4.20099
1448902075.724437397,3.6524,89.9879,0,4.13943
1448902075.726414230,3.6524,89.9879,0,4.13943
1448902075.728384005,3.6524,89.9879,0,4.07787
1448902075.730386101,3.6524,89.9879,0,4.20099
1448902075.732454502,3.6524,89.9879,0,4.13943
1448902075.734480697,3.71789,89.9879,0,4.13943
1448902075.736522632,3.6524,89.9879,0,4.13943
1448902075.738515225,3.6524,89.9879,0,4.13943
1448902075.740506643,3.6524,89.9879,0,4.13943
1448902075.742466650,3.6524,89.9879,0,4.20099
1448902075.744462777,3.71789,89.9879,0,4.13943
1448902075.746454207,3.6524,89.9842,0,4.13943
1448902075.748433640,3.6524,89.9842,0,4.13943
1448902075.750440672,3.6524,89.9842,0,4.13943
1448902075.752417396,3.6524,89.9842,0,4.20099
1448902075.754409281,3.6524,89.9842,0,4.20099
1448902075.756410359,3.6524,89.9842,0,4.13943
1448902075.758404236,3.71789,89.9842,0,4.13943
1448902075.760388720,3.6524,89.9842,0,4.13943
1448902075.762386889,3.6524,89.9842,0,4.13943
1448902075.764385233,3.71789,89.9842,0,4.20099
1448902075.766385897,3.6524,89.9842,0,4.13943
1448902075.768384966,3.71789,89.9842,0,4.20099
1448902075.770389279,3.6524,89.9842,0,4.13943
1448902075.772387576,3.71789,89.9842,0,4.20099
1448902075.774383984,3.6524,89.9842,0,4.13943
1448902075.776427865,3.6524,89.9842,0,4.13943
1448902075.778447627,3.6524,89.9842,0,4.13943
1448902075.780398150,3.71789,89.9842,0,4.20099
1448902075.782403479,3.71789,89.9666,0,4.13943
1448902075.784442657,3.71789,89.9666,0,4.20099
1448902075.786447191,3.6524,89.9666,0,4.07787
1448902075.788539464,3.6524,89.9666,0,4.13943
1448902075.790456361,3.6524,89.9666,0,4.13943
1448902075.792448662,3.6524,89.9666,0,4.13943
1448902075.794440070,3.71789,89.9666,0,4.13943
1448902075.796452491,3.6524,89.9666,0,4.13943
1448902075.798429946,3.6524,89.9666,0,4.13943
1448902075.800416378,3.78339,89.9666,0,4.13943
1448902075.802445038,3.6524,89.9666,0,4.13943
1448902075.804411208,3.71789,89.9666,0,4.13943
1448902075.806397163,3.58691,89.9666,0,4.13943
1448902075.808388977,3.6524,89.9666,0,4.20099
1448902075.810393966,3.71789,89.9666,0,4.20099
1448902075.812407993,3.6524,89.9666,0,4.13943
1448902075.814432957,3.6524,89.9666,0,4.13943
1448902075.816406526,3.6524,89.9666,0,4.13943
1448902075.818365528,3.6524,89.9595,0,4.13943
1448902075.820404231,3.71789,89.9595,0,4.13943
1448902075.822396195,3.71789,89.9595,0,4.13943
1448902075.824392456,3.71789,89.9595,0,4.13943
1448902075.826390841,3.71789,89.9595,0,4.20099
1448902075.828389856,3.6524,89.9595,0,4.20099
1448902075.830388618,3.6524,89.9595,0,4.13943
1448902075.832385641,3.6524,89.9595,0,4.13943
1448902075.834385076,3.6524,89.9595,0,4.13943
1448902075.884535340,3.71789,89.9595,1022,4.13943
1448902075.886622057,12.4285,90.0133,1022,6.29403
1448902075.888606208,12.363,90.0133,1022,6.41715
1448902075.890561237,12.232,90.0133,1022,6.47872
1448902075.892568479,12.1665,89.9644,1022,6.54028
1448902075.894573087,11.7081,89.9644,1022,6.6634
1448902075.896565265,11.3151,89.9644,1022,6.90964
1448902075.898562397,10.9876,89.9644,1022,7.279
1448902075.900549030,10.6602,89.9644,1022,7.46368
1448902075.902555757,10.4637,89.9644,1022,7.64836
1448902075.904561672,10.0052,89.9644,1022,8.01772
1448902075.906555128,9.48129,89.9644,1022,8.38708
1448902075.908569803,8.89185,89.9644,1022,8.63332
1448902075.910569390,8.36791,89.9644,1022,9.00268
1448902075.912585974,8.10594,89.9644,1022,9.18736
1448902075.914567283,7.84396,89.9644,1022,9.24893
1448902075.916580868,7.451,89.9644,1022,9.43361
1448902075.918561569,7.25452,89.9644,1022,9.80297
1448902075.920561022,6.99255,89.9644,1022,9.86453
1448902075.922613085,6.66509,89.9644,1022,9.92609
1448902075.924581189,6.5341,89.9644,1022,10.1723
1448902075.926574684,6.14114,89.9644,1022,10.1108
1448902075.928568789,6.07565,89.9596,1022,10.0492
1448902075.930561410,6.07565,89.9596,1022,10.0492
1448902075.932556378,6.27213,89.9596,1022,10.1108
1448902075.934591381,6.40311,89.9596,1022,9.92609
1448902075.936598487,6.46861,89.9596,1022,9.86453
1448902075.938587156,6.86157,89.9596,1022,9.61829
1448902075.940615944,7.12354,89.9596,1022,9.31049
1448902075.942567378,7.12354,89.9596,1022,9.31049
1448902075.944588460,7.451,89.9596,1022,9.00268
1448902075.946572454,7.71298,89.9596,1022,8.44864
1448902075.948557575,8.10594,89.9596,1022,7.8946
1448902075.950569747,8.30241,89.9596,1022,7.77148
1448902075.952559796,8.49889,89.9596,1022,7.40212
1448902075.954574147,8.82636,89.9596,1022,7.15588
1448902075.956575954,9.15383,89.9596,1022,6.90964
1448902075.958620498,9.28481,89.9596,1022,6.78652
