1448899385.214770917,0,0,0,0
1448899385.216767544,3.52141,89.9147,0,3.95475
1448899385.218760358,3.58691,89.9147,0,3.89319
1448899385.220757795,3.58691,89.9147,0,3.95475
1448899385.222752845,3.58691,89.9147,0,3.89319
1448899385.224753060,3.58691,89.9147,0,3.89319
1448899385.226756112,3.6524,89.9147,0,3.95475
1448899385.228755510,3.6524,89.9147,0,3.95475
1448899385.230755917,3.6524,89.9147,0,3.95475
1448899385.232754888,3.58691,89.9147,0,3.95475
1448899385.234758805,3.58691,89.9147,0,3.95475
1448899385.236757965,3.58691,89.9147,0,3.95475
1448899385.238754033,3.6524,89.9147,0,4.01631
1448899385.240792740,3.58691,89.9147,0,3.95475
1448899385.242815655,3.58691,89.9147,0,3.89319
1448899385.244770104,3.58691,89.9147,0,3.95475
1448899385.246767555,3.6524,89.9147,0,3.95475
1448899385.248770392,3.58691,89.9013,0,3.95475
1448899385.250759485,3.58691,89.9013,0,3.95475
1448899385.252759727,3.6524,89.9013,0,3.95475
1448899385.254756187,3.6524,89.9013,0,3.95475
1448899385.256754543,3.58691,89.9013,0,3.95475
1448899385.258757584,3.58691,89.9013,0,3.95475
1448899385.260753851,3.58691,89.9013,0,3.95475
1448899385.262753947,3.58691,89.9013,0,3.95475
1448899385.264746035,3.58691,89.9013,0,3.95475
1448899385.266758016,3.58691,89.9013,0,3.95475
1448899385.268756025,3.6524,89.9013,0,3.95475
1448899385.270754859,3.58691,89.9013,0,3.89319
1448899385.272754794,3.58691,89.9013,0,3.95475
1448899385.274755682,3.58691,89.9013,0,3.95475
1448899385.276760791,3.58691,89.9013,0,3.95475
1448899385.278809993,3.58691,89.9013,0,3.95475
1448899385.280806764,3.58691,89.9013,0,3.95475
1448899385.282773343,3.58691,89.9013,0,3.95475
1448899385.284761317,3.6524,89.9016,0,3.95475
1448899385.286764260,3.58691,89.9016,0,3.95475
1448899385.288779039,3.58691,89.9016,0,3.89319
1448899385.290813865,3.58691,89.9016,0,3.95475
1448899385.292756578,3.6524,89.9016,0,3.95475
1448899385.294750439,3.52141,89.9016,0,3.95475
1448899385.296756794,3.58691,89.9016,0,3.95475
1448899385.298756075,3.58691,89.9016,0,3.95475
1448899385.300753722,3.6524,89.9016,0,4.01631
1448899385.302759408,3.58691,89.9016,0,3.95475
1448899385.304757047,3.58691,89.9016,0,3.95475
1448899385.306755814,3.58691,89.9016,0,3.95475
1448899385.308757399,3.58691,89.9016,0,3.95475
1448899385.310751818,3.58691,89.9016,0,3.95475
1448899385.312752875,3.58691,89.9016,0,3.95475
1448899385.314766032,3.6524,89.9016,0,3.95475
1448899385.316830146,3.58691,89.9016,0,3.95475
1448899385.318794960,3.58691,89.9016,0,3.95475
1448899385.320771080,3.58691,89.9016,0,3.89319
1448899385.322779349,3.6524,89.9154,0,3.95475
1448899385.324814978,3.58691,89.9154,0,3.95475
1448899385.326770290,3.58691,89.9154,0,3.95475
1448899385.328770758,3.58691,89.9154,0,3.89319
1448899385.330759147,3.6524,89.9154,0,4.01631
1448899385.332763105,3.58691,89.9154,0,3.95475
1448899385.334764082,3.58691,89.9154,0,3.95475
1448899385.336765300,3.58691,89.9154,0,3.95475
1448899385.338746686,3.58691,89.9154,0,4.01631
1448899385.340749509,3.58691,89.9154,0,3.95475
1448899385.342749410,3.58691,89.9154,0,3.95475
1448899385.344807574,3.58691,89.9154,0,3.95475
1448899385.346789016,3.58691,89.9154,0,3.95475
1448899385.348771512,3.58691,89.9154,0,3.95475
1448899385.350782691,3.58691,89.9154,0,3.95475
1448899385.352802374,3.6524,89.9154,0,3.95475
1448899385.354807063,3.58691,89.9154,0,3.95475
1448899385.356780323,3.58691,89.9154,0,3.95475
1448899385.358773821,3.58691,89.9154,0,3.95475
1448899385.360776144,3.6524,89.9193,0,3.95475
1448899385.362776581,3.6524,89.9193,0,3.95475
1448899385.364795160,3.58691,89.9193,0,3.89319
1448899385.366789232,3.58691,89.9193,0,3.95475
1448899385.368759501,3.58691,89.9193,0,3.95475
1448899385.370755655,3.58691,89.9193,0,3.95475
1448899385.372760917,3.58691,89.9193,0,3.89319
1448899385.374744987,3.58691,89.9193,0,3.95475
1448899385.376746311,3.6524,89.9193,0,4.01631
1448899385.378771059,3.58691,89.9193,0,3.95475
1448899385.380756858,3.58691,89.9193,0,3.95475
1448899385.382750444,3.58691,89.9193,0,3.95475
1448899385.384746287,3.58691,89.9193,0,4.01631
1448899385.386757789,3.58691,89.9193,0,3.95475
1448899385.388760923,3.58691,89.9193,0,3.95475
1448899385.390805843,3.58691,89.9193,0,3.89319
1448899385.392812127,3.6524,89.9193,0,3.95475
1448899385.394795801,3.58691,89.9193,0,3.95475
1448899385.396799214,3.58691,89.9193,0,3.95475
1448899385.398760613,3.58691,89.9184,0,3.95475
1448899385.400759524,3.58691,89.9184,0,3.95475
1448899385.402762963,3.58691,89.9184,0,3.95475
1448899385.404757035,3.6524,89.9184,0,3.95475
1448899385.406747671,3.6524,89.9184,0,3.95475
1448899385.408742905,3.6524,89.9184,0,3.95475
1448899385.410761451,3.58691,89.9184,0,3.95475
1448899385.412744570,3.58691,89.9184,0,3.89319
1448899385.414749144,3.58691,89.9184,0,3.95475
1448899385.416763716,3.58691,89.9184,0,4.01631
1448899385.418750665,3.58691,89.9184,0,3.95475
1448899385.420746732,3.58691,89.9184,0,3.95475
1448899385.422773631,3.58691,89.9184,0,3.95475
1448899385.425134207,3.58691,89.9184,0,3.95475
1448899385.426789169,3.58691,89.9184,0,3.95475
1448899385.428816641,3.58691,89.9184,0,3.95475
1448899385.430837259,3.58691,89.9184,0,3.95475
1448899385.432763114,3.58691,89.9184,0,3.95475
1448899385.434777535,3.58691,89.9184,0,3.95475
1448899385.436782202,3.58691,89.9197,0,3.95475
1448899385.438764571,3.6524,89.9197,0,4.01631
1448899385.440757006,3.58691,89.9197,0,3.95475
1448899385.442759315,3.58691,89.9197,0,3.89319
1448899385.444765979,3.58691,89.9197,0,3.89319
1448899385.446745138,3.6524,89.9197,0,3.95475
1448899385.448751141,3.58691,89.9197,0,3.95475
1448899385.450766746,3.6524,89.9197,0,3.95475
1448899385.452742446,3.58691,89.9197,0,3.95475
1448899385.454753138,3.6524,89.9197,0,4.01631
1448899385.456787130,3.58691,89.9197,0,3.95475
1448899385.458773041,3.58691,89.9197,0,3.95475
1448899385.460761601,3.6524,89.9197,0,3.95475
1448899385.462747624,3.6524,89.9197,0,3.95475
1448899385.464757419,3.58691,89.9197,0,3.95475
1448899385.466835703,3.58691,89.9197,0,3.95475
1448899385.468763142,3.58691,89.9197,0,3.95475
1448899385.470763890,3.58691,89.9197,0,3.95475
1448899385.472774876,3.58691,89.8966,0,3.95475
1448899385.474760883,3.71789,89.8966,0,3.95475
1448899385.476753550,3.58691,89.8966,0,3.95475
1448899385.478754510,3.58691,89.8966,0,3.95475
1448899385.480762267,3.58691,89.8966,0,3.95475
1448899385.482750960,3.58691,89.8966,0,3.95475
1448899385.484739674,3.71789,89.8966,0,3.95475
1448899385.486751188,3.58691,89.8966,0,4.01631
1448899385.488749311,3.58691,89.8966,0,3.95475
1448899385.490747945,3.58691,89.8966,0,3.95475
1448899385.492748140,3.58691,89.8966,0,3.95475
1448899385.494751992,3.58691,89.8966,0,3.95475
1448899385.496753643,3.58691,89.8966,0,3.95475
1448899385.498753042,3.58691,89.8966,0,3.95475
1448899385.500753824,3.6524,89.8966,0,4.07787
1448899385.502808473,3.58691,89.8966,0,3.95475
1448899385.504804246,3.58691,89.8966,0,3.89319
1448899385.506775075,3.6524,89.8966,0,3.95475
1448899385.508772717,3.58691,89.9178,0,3.95475
1448899385.510760211,3.58691,89.9178,0,3.95475
1448899385.512762826,3.58691,89.9178,0,3.95475
1448899385.514757457,3.6524,89.9178,0,4.01631
1448899385.516760573,3.58691,89.9178,0,3.95475
1448899385.518757536,3.58691,89.9178,0,3.95475
1448899385.520755576,3.58691,89.9178,0,3.95475
1448899385.522754652,3.58691,89.9178,0,3.95475
1448899385.524753796,3.58691,89.9178,0,3.89319
1448899385.526775955,3.58691,89.9178,0,3.89319
1448899385.528755988,3.6524,89.9178,0,3.95475
1448899385.530755571,3.6524,89.9178,0,3.95475
1448899385.532754182,3.58691,89.9178,0,3.89319
1448899385.534754810,3.58691,89.9178,0,3.95475
1448899385.536750016,3.58691,89.9178,0,3.95475
1448899385.538762567,3.58691,89.9178,0,3.95475
1448899385.540825012,3.58691,89.9178,0,3.95475
1448899385.542810712,3.58691,89.9178,0,3.95475
1448899385.544784448,3.58691,89.9178,0,3.89319
1448899385.546762839,3.58691,89.9206,0,3.95475
1448899385.548766906,3.58691,89.9206,0,3.95475
1448899385.550753951,3.58691,89.9206,0,3.95475
1448899385.552753907,3.58691,89.9206,0,3.95475
1448899385.554753906,3.58691,89.9206,0,3.95475
1448899385.556756530,3.58691,89.9206,0,3.95475
1448899385.558750445,3.58691,89.9206,0,3.95475
1448899385.560755792,3.58691,89.9206,0,3.95475
1448899385.562750911,3.58691,89.9206,0,3.89319
1448899385.564758652,3.58691,89.9206,0,3.95475
1448899385.566754284,3.6524,89.9206,0,3.89319
1448899385.568758036,3.6524,89.9206,0,3.95475
1448899385.570753997,3.58691,89.9206,0,3.95475
1448899385.572752572,3.58691,89.9206,0,3.95475
1448899385.574751066,3.58691,89.9206,0,3.95475
1448899385.576834380,3.6524,89.9206,0,3.95475
1448899385.578804653,3.58691,89.9206,0,3.95475
1448899385.580787321,3.58691,89.9206,0,3.95475
1448899385.582763220,3.58691,89.9133,0,3.95475
1448899385.584758535,3.6524,89.9133,0,3.95475
1448899385.586761128,3.58691,89.9133,0,3.95475
1448899385.588754521,3.6524,89.9133,0,3.95475
1448899385.590774838,3.58691,89.9133,0,3.95475
1448899385.592776126,3.58691,89.9133,0,4.01631
1448899385.594769364,3.6524,89.9133,0,4.01631
1448899385.596773743,3.58691,89.9133,0,3.95475
1448899385.598764114,3.58691,89.9133,0,3.95475
1448899385.600737659,3.58691,89.9133,0,3.95475
1448899385.602735127,3.58691,89.9133,0,3.89319
1448899385.604760166,3.58691,89.9133,0,3.95475
1448899385.606787062,3.6524,89.9133,0,4.01631
1448899385.608777736,3.6524,89.9133,0,4.01631
1448899385.610780916,3.58691,89.9133,0,3.95475
1448899385.612794102,3.6524,89.9133,0,3.95475
1448899385.614822456,3.58691,89.9133,0,3.95475
1448899385.616822118,3.6524,89.9133,0,3.95475
1448899385.618780169,3.58691,89.9133,0,3.95475
1448899385.620780946,3.58691,89.9133,0,3.95475
1448899385.622789353,3.58691,89.9017,0,3.95475
1448899385.624801796,3.58691,89.9017,0,3.95475
1448899385.626792188,3.58691,89.9017,0,3.95475
1448899385.628798292,3.6524,89.9017,0,3.95475
1448899385.630792211,3.58691,89.9017,0,3.95475
1448899385.632788407,3.6524,89.9017,0,3.95475
1448899385.634810666,3.58691,89.9017,0,4.01631
1448899385.636795473,3.58691,89.9017,0,3.95475
1448899385.638768389,3.58691,89.9017,0,3.95475
1448899385.640777069,3.58691,89.9017,0,3.95475
1448899385.642776573,3.58691,89.9017,0,3.89319
1448899385.644780985,3.6524,89.9017,0,3.95475
1448899385.646789584,3.58691,89.9017,0,3.95475
1448899385.648784213,3.58691,89.9017,0,3.95475
1448899385.650790751,3.6524,89.9017,0,3.95475
1448899385.652810599,3.58691,89.9017,0,3.95475
1448899385.654850863,3.6524,89.9017,0,3.89319
1448899385.656812105,3.58691,89.9017,0,3.89319
1448899385.658774302,3.58691,89.9017,0,3.95475
1448899385.660773202,3.58691,89.9152,0,3.95475
1448899385.662771326,3.58691,89.9152,0,3.89319
1448899385.664769966,3.58691,89.9152,0,3.95475
1448899385.666762573,3.58691,89.9152,0,3.89319
1448899385.668764178,3.6524,89.9152,0,3.95475
1448899385.670759209,3.6524,89.9152,0,3.95475
1448899385.672759465,3.58691,89.9152,0,3.95475
1448899385.674757781,3.58691,89.9152,0,3.95475
1448899385.676742440,3.58691,89.9152,0,3.95475
1448899385.678738576,3.58691,89.9152,0,4.01631
1448899385.680737596,3.58691,89.9152,0,3.95475
1448899385.682737985,3.58691,89.9152,0,3.95475
1448899385.684737001,3.58691,89.9152,0,3.95475
1448899385.686737070,3.58691,89.9152,0,3.89319
1448899385.688737959,3.58691,89.9152,0,3.89319
1448899385.690747359,3.6524,89.9152,0,3.95475
1448899385.692783355,3.58691,89.9152,0,3.89319
1448899385.694763458,3.58691,89.9152,0,3.95475
1448899385.696748900,3.52141,89.9152,0,3.95475
1448899385.698742113,3.52141,89.9176,0,3.95475
1448899385.700769936,3.58691,89.9176,0,3.95475
1448899385.702737795,3.6524,89.9176,0,3.95475
1448899385.704822604,3.58691,89.9176,0,3.95475
1448899385.706780473,3.58691,89.9176,0,3.89319
1448899385.708776536,3.58691,89.9176,0,3.89319
1448899385.710775152,3.58691,89.9176,0,3.95475
1448899385.712783500,3.58691,89.9176,0,3.95475
1448899385.714775677,3.58691,89.9176,0,3.95475
1448899385.716797104,3.58691,89.9176,0,3.95475
1448899385.718799630,3.58691,89.9176,0,3.95475
1448899385.720793315,3.58691,89.9176,0,3.95475
1448899385.722783872,3.58691,89.9176,0,3.95475
1448899385.724790250,3.58691,89.9176,0,3.89319
1448899385.726809055,3.58691,89.9176,0,3.95475
1448899385.728835684,3.58691,89.9176,0,3.95475
1448899385.730838283,3.58691,89.9176,0,3.95475
1448899385.732819934,3.58691,89.9176,0,3.95475
1448899385.734782917,3.58691,89.9176,0,3.95475
1448899385.736779098,3.6524,89.9176,0,3.95475
1448899385.738788489,3.58691,89.9192,0,3.95475
1448899385.740782175,3.58691,89.9192,0,3.95475
1448899385.742772440,3.58691,89.9192,0,3.95475
1448899385.744779281,3.58691,89.9192,0,3.95475
1448899385.746781000,3.6524,89.9192,0,3.95475
1448899385.748777117,3.58691,89.9192,0,3.95475
1448899385.750764564,3.58691,89.9192,0,3.95475
1448899385.752763073,3.58691,89.9192,0,3.95475
1448899385.754776097,3.58691,89.9192,0,3.95475
1448899385.756773513,3.58691,89.9192,0,3.95475
1448899385.758767320,3.6524,89.9192,0,3.95475
1448899385.760764512,3.58691,89.9192,0,3.95475
1448899385.762768285,3.6524,89.9192,0,3.95475
1448899385.764769979,3.58691,89.9192,0,3.95475
1448899385.766796883,3.6524,89.9192,0,3.95475
1448899385.768784315,3.58691,89.9192,0,3.95475
1448899385.770759193,3.58691,89.9192,0,3.89319
1448899385.772746636,3.58691,89.9192,0,3.95475
1448899385.774738772,3.58691,89.8983,0,3.95475
1448899385.776739096,3.58691,89.8983,0,3.95475
1448899385.778739352,3.58691,89.8983,0,3.95475
1448899385.780738257,3.6524,89.8983,0,3.95475
1448899385.782735785,3.58691,89.8983,0,4.01631
1448899385.784736700,3.6524,89.8983,0,3.89319
1448899385.786738206,3.58691,89.8983,0,3.89319
1448899385.788713056,3.58691,89.8983,0,3.89319
1448899385.790738875,3.58691,89.8983,0,3.95475
1448899385.792738770,3.58691,89.8983,0,4.01631
1448899385.794737260,3.58691,89.8983,0,3.95475
1448899385.796738143,3.58691,89.8983,0,3.95475
1448899385.798738806,3.58691,89.8983,0,3.95475
1448899385.800739706,3.58691,89.8983,0,3.95475
1448899385.802738408,3.58691,89.8983,0,3.89319
1448899385.804786632,3.58691,89.8983,0,3.95475
1448899385.806780519,3.58691,89.8983,0,3.95475
1448899385.808768539,3.71789,89.8983,0,3.89319
1448899385.810760525,3.58691,89.9047,0,3.95475
1448899385.812755030,3.58691,89.9047,0,3.95475
1448899385.814751643,3.58691,89.9047,0,3.95475
1448899385.816744971,3.58691,89.9047,0,3.89319
1448899385.818756165,3.58691,89.9047,0,3.95475
1448899385.820772074,3.58691,89.9047,0,3.95475
1448899385.822768086,3.6524,89.9047,0,3.95475
1448899385.824794017,3.58691,89.9047,0,3.89319
1448899385.826771704,3.58691,89.9047,0,3.95475
1448899385.828809270,3.6524,89.9047,0,3.95475
1448899385.830794652,3.58691,89.9047,0,3.89319
1448899385.832761623,3.58691,89.9047,0,3.95475
1448899385.834784178,3.58691,89.9047,0,3.95475
1448899385.836783054,3.58691,89.9047,0,3.95475
1448899385.838761929,3.58691,89.9047,0,3.95475
1448899385.840754955,3.58691,89.9047,0,3.95475
1448899385.842780444,3.58691,89.9047,0,3.95475
1448899385.844796996,3.58691,89.9047,0,3.89319
1448899385.846728506,3.6524,89.9047,0,3.95475
1448899385.848786514,3.58691,89.9047,0,3.89319
1448899385.850784180,3.58691,89.9014,0,3.95475
1448899385.852767387,3.58691,89.9014,0,3.95475
1448899385.854754781,3.58691,89.9014,0,3.95475
1448899385.856799411,3.58691,89.9014,0,3.95475
1448899385.858792366,3.6524,89.9014,0,3.95475
1448899385.860777421,3.58691,89.9014,0,3.95475
1448899385.862782128,3.6524,89.9014,0,3.95475
1448899385.864782491,3.58691,89.9014,0,3.95475
1448899385.866782054,3.6524,89.9014,0,3.95475
1448899385.868786258,3.58691,89.9014,0,3.89319
1448899385.870754276,3.58691,89.9014,0,3.95475
1448899385.872755492,3.58691,89.9014,0,3.89319
1448899385.874739332,3.58691,89.9014,0,3.95475
1448899385.876769207,3.58691,89.9014,0,3.95475
1448899385.878756459,3.58691,89.9014,0,3.95475
1448899385.880771778,3.58691,89.9014,0,3.89319
1448899385.882813166,3.58691,89.9014,0,3.95475
1448899385.884775829,3.58691,89.9014,0,4.01631
1448899385.886772751,3.71789,89.9014,0,3.95475
1448899385.888756897,3.58691,89.8972,0,3.95475
1448899385.890757869,3.58691,89.8972,0,3.95475
1448899385.892767741,3.58691,89.8972,0,3.95475
1448899385.894740293,3.58691,89.8972,0,3.95475
1448899385.896751548,3.58691,89.8972,0,3.95475
1448899385.898799835,3.58691,89.8972,0,3.95475
1448899385.900786226,3.58691,89.8972,0,3.89319
1448899385.902764595,3.58691,89.8972,0,3.95475
1448899385.904763598,3.58691,89.8972,0,3.95475
1448899385.906743627,3.6524,89.8972,0,3.95475
1448899385.908765059,3.58691,89.8972,0,3.89319
1448899385.910752315,3.58691,89.8972,0,3.89319
1448899385.912741112,3.6524,89.8972,0,3.95475
1448899385.914769129,3.6524,89.8972,0,4.01631
1448899385.916742105,3.6524,89.8972,0,3.95475
1448899385.918754823,3.58691,89.8972,0,3.95475
1448899385.920800613,3.58691,89.8972,0,3.95475
1448899385.922763058,3.58691,89.8972,0,3.95475
1448899385.924774367,3.58691,89.8972,0,3.89319
1448899385.926751268,3.58691,89.9138,0,3.95475
1448899385.928751790,3.58691,89.9138,0,3.95475
1448899385.930768383,3.6524,89.9138,0,4.01631
1448899385.932773126,3.58691,89.9138,0,3.95475
1448899385.934886987,3.6524,89.9138,0,4.01631
1448899385.936775350,3.52141,89.9138,0,3.95475
1448899385.938742737,3.58691,89.9138,0,3.95475
1448899385.940749679,3.52141,89.9138,0,3.89319
1448899385.942769049,3.6524,89.9138,0,3.95475
1448899385.944744273,3.58691,89.9138,0,3.89319
1448899385.946753460,3.6524,89.9138,0,3.95475
1448899385.948779815,3.58691,89.9138,0,3.95475
1448899385.950763137,3.71789,89.9138,0,3.95475
1448899385.952753077,3.58691,89.9138,0,3.95475
1448899385.954749459,3.58691,89.9138,0,3.95475
1448899385.956769202,3.52141,89.9138,0,3.95475
1448899385.958799036,3.58691,89.9138,0,3.95475
1448899385.960769245,3.58691,89.9138,0,3.95475
1448899385.962760111,3.58691,89.9138,0,4.01631
1448899385.964777416,3.58691,89.9183,0,3.89319
1448899385.966796925,3.6524,89.9183,0,3.95475
1448899385.968772394,3.6524,89.9183,0,3.95475
1448899385.970745381,3.58691,89.9183,0,3.95475
1448899385.972747382,3.58691,89.9183,0,3.95475
1448899385.974785233,3.58691,89.9183,0,3.95475
1448899385.976744244,3.58691,89.9183,0,3.95475
1448899385.978750696,3.6524,89.9183,0,3.95475
1448899385.980787092,3.58691,89.9183,0,3.95475
1448899385.982764260,3.58691,89.9183,0,3.89319
1448899385.984760112,3.58691,89.9183,0,3.89319
1448899385.986738072,3.58691,89.9183,0,3.95475
1448899385.988764278,3.58691,89.9183,0,3.95475
1448899385.990760126,3.58691,89.9183,0,3.95475
1448899385.992741203,3.58691,89.9183,0,3.95475
1448899385.994747464,3.58691,89.9183,0,3.89319
1448899385.996797348,3.58691,89.9183,0,3.95475
1448899385.998783901,3.58691,89.9183,0,3.95475
1448899386.000762967,3.58691,89.9183,0,3.89319
1448899386.002754432,3.58691,89.9183,0,3.89319
1448899386.004738402,3.58691,89.9158,0,3.95475
1448899386.006767905,3.58691,89.9158,0,3.95475
1448899386.008756694,3.58691,89.9158,0,3.95475
1448899386.010767892,3.6524,89.9158,0,3.95475
1448899386.012758097,3.58691,89.9158,0,3.95475
1448899386.014758370,3.58691,89.9158,0,3.95475
1448899386.016759340,3.58691,89.9158,0,3.95475
1448899386.018762023,3.58691,89.9158,0,3.95475
1448899386.020757838,3.58691,89.9158,0,3.95475
1448899386.022756678,3.58691,89.9158,0,3.95475
1448899386.024756039,3.58691,89.9158,0,3.89319
1448899386.026754480,3.58691,89.9158,0,3.95475
1448899386.028765174,3.58691,89.9158,0,3.95475
1448899386.030754974,3.58691,89.9158,0,3.95475
1448899386.032758446,3.58691,89.9158,0,3.95475
1448899386.034753017,3.58691,89.9158,0,4.01631
1448899386.036801071,3.58691,89.9158,0,3.95475
1448899386.038761956,3.58691,89.9158,0,3.95475
1448899386.040758924,3.6524,89.9158,0,3.89319
1448899386.042761912,3.58691,89.8989,0,3.95475
1448899386.044760624,3.58691,89.8989,0,3.95475
1448899386.046759871,3.6524,89.8989,0,3.89319
1448899386.048757987,3.58691,89.8989,0,3.89319
1448899386.050757063,3.58691,89.8989,0,3.95475
1448899386.052748165,3.6524,89.8989,0,3.89319
1448899386.054760829,3.6524,89.8989,0,3.95475
1448899386.056755058,3.58691,89.8989,0,3.95475
1448899386.058755805,3.6524,89.8989,0,3.95475
1448899386.060754738,3.58691,89.8989,0,3.89319
1448899386.062758925,3.58691,89.8989,0,3.95475
1448899386.064755187,3.52141,89.8989,0,3.95475
1448899386.066754850,3.58691,89.8989,0,3.89319
1448899386.068761433,3.58691,89.8989,0,3.89319
1448899386.070752121,3.6524,89.8989,0,3.95475
1448899386.072756046,3.58691,89.8989,0,3.95475
1448899386.074781161,3.6524,89.8989,0,4.01631
1448899386.076783643,3.58691,89.8989,0,3.95475
1448899386.078758536,3.52141,89.8989,0,4.01631
1448899386.080759000,3.58691,89.8989,0,3.95475
1448899386.082740170,3.6524,89.8999,0,3.95475
1448899386.084761919,3.58691,89.8999,0,3.83163
1448899386.086763401,3.6524,89.8999,0,3.95475
1448899386.088753397,3.58691,89.8999,0,3.89319
1448899386.090756284,3.58691,89.8999,0,3.95475
1448899386.092751855,3.58691,89.8999,0,3.95475
1448899386.094755410,3.52141,89.8999,0,4.01631
1448899386.096751790,3.58691,89.8999,0,3.95475
1448899386.098773508,3.58691,89.8999,0,3.95475
1448899386.100754709,3.58691,89.8999,0,3.95475
1448899386.102750263,3.58691,89.8999,0,3.95475
1448899386.104751990,3.52141,89.8999,0,3.89319
1448899386.106746493,3.58691,89.8999,0,3.89319
1448899386.108770440,3.58691,89.8999,0,3.89319
1448899386.110779671,3.58691,89.8999,0,3.95475
1448899386.112785176,3.58691,89.8999,0,3.95475
1448899386.114802836,3.58691,89.8999,0,3.95475
1448899386.116784103,3.6524,89.8999,0,3.95475
1448899386.118774983,3.6524,89.8999,0,3.95475
1448899386.120775631,3.58691,89.8934,0,3.89319
1448899386.122759271,3.58691,89.8934,0,3.95475
1448899386.124773388,3.58691,89.8934,0,3.89319
1448899386.126767229,3.58691,89.8934,0,3.95475
1448899386.128766320,3.58691,89.8934,0,3.95475
1448899386.130761560,3.58691,89.8934,0,3.95475
1448899386.132762082,3.58691,89.8934,0,3.89319
1448899386.134748045,3.58691,89.8934,0,3.95475
1448899386.136776463,3.58691,89.8934,0,4.01631
1448899386.138793157,3.58691,89.8934,0,3.95475
1448899386.140762245,3.58691,89.8934,0,3.89319
1448899386.142764224,3.58691,89.8934,0,3.95475
1448899386.144773575,3.58691,89.8934,0,3.89319
1448899386.146775338,3.6524,89.8934,0,3.95475
1448899386.148761298,3.58691,89.8934,0,3.89319
1448899386.150770952,3.58691,89.8934,0,3.95475
1448899386.152784871,3.58691,89.8934,0,3.95475
1448899386.154799553,3.58691,89.8934,0,3.95475
1448899386.156743677,3.58691,89.8934,0,3.89319
1448899386.158773321,3.58691,89.8934,0,3.95475
1448899386.160762130,3.58691,89.9183,0,3.95475
1448899386.162752173,3.58691,89.9183,0,3.95475
1448899386.164749309,3.58691,89.9183,0,3.89319
1448899386.166759449,3.6524,89.9183,0,3.89319
1448899386.168742584,3.58691,89.9183,0,3.89319
1448899386.170713108,3.58691,89.9183,0,3.89319
1448899386.172777442,3.58691,89.9183,0,3.95475
1448899386.174756894,3.6524,89.9183,0,3.95475
1448899386.176757275,3.58691,89.9183,0,3.95475
1448899386.178741751,3.58691,89.9183,0,3.95475
1448899386.180758990,3.58691,89.9183,0,3.95475
1448899386.182755153,3.58691,89.9183,0,3.89319
1448899386.184738245,3.58691,89.9183,0,3.95475
1448899386.186781247,3.58691,89.9183,0,3.95475
1448899386.188761916,3.58691,89.9183,0,3.95475
1448899386.190780407,3.58691,89.9183,0,3.95475
1448899386.192792023,3.58691,89.9183,0,3.95475
1448899386.194761248,3.58691,89.9183,0,3.95475
1448899386.196784358,3.58691,89.9183,0,3.95475
1448899386.198782940,3.58691,89.9184,0,3.95475
1448899386.200753150,3.58691,89.9184,0,3.89319
1448899386.202752292,3.58691,89.9184,0,3.95475
1448899386.204783440,3.58691,89.9184,0,3.89319
1448899386.206761312,3.58691,89.9184,0,3.89319
1448899386.208752071,3.58691,89.9184,0,3.95475
1448899386.210739235,3.58691,89.9184,0,3.95475
1448899386.212757516,3.6524,89.9184,0,3.95475
1448899386.214756252,3.6524,89.9184,0,3.95475
1448899386.216740991,3.58691,89.9184,0,3.95475
1448899386.266806369,3.58691,89.9184,900,3.95475
1448899386.268893115,13.0179,89.904,900,7.8946
1448899386.270861084,13.1489,89.904,900,8.07928
1448899386.272865299,13.2799,89.904,900,8.14084
1448899386.274855056,13.2799,89.9177,900,8.2024
1448899386.276863350,13.0834,89.9177,900,8.32552
1448899386.278839667,13.0179,89.9177,900,8.38708
1448899386.280865282,12.6905,89.9177,900,8.44864
1448899386.282854936,12.2975,89.9177,900,8.818
1448899386.284843061,12.101,89.9177,900,8.818
1448899386.286860665,11.7081,89.9177,900,9.06424
1448899386.288858577,11.5116,89.9177,900,9.18736
1448899386.290857358,11.0531,89.9177,900,9.49517
1448899386.292882629,10.7257,89.9177,900,9.61829
1448899386.294867175,10.5292,89.9177,900,9.67985
1448899386.296860940,10.0052,89.9177,900,9.92609
1448899386.298857623,9.61228,89.9177,900,9.98765
1448899386.300859461,9.54678,89.9177,900,10.0492
1448899386.302864689,9.02284,89.9177,900,10.2339
1448899386.304847445,8.89185,89.9177,900,10.357
1448899386.306904483,8.95735,89.9177,900,10.357
1448899386.308897366,8.76087,89.9177,900,10.4186
1448899386.310867904,8.76087,89.9177,900,10.357
1448899386.312874795,8.82636,89.9177,900,10.2954
1448899386.314888779,8.82636,89.8979,900,10.1723
1448899386.316859594,8.89185,89.8979,900,10.2339
1448899386.318859677,9.08833,89.8979,900,9.98765
1448899386.320858174,9.15383,89.8979,900,9.92609
1448899386.322854058,9.21932,89.8979,900,9.67985
1448899386.324855534,9.54678,89.8979,900,9.37205
1448899386.326867854,9.80876,89.8979,900,9.1258
1448899386.328864184,10.0707,89.8979,900,8.94112
1448899386.330857902,10.2017,89.8979,900,8.818
1448899386.332854253,10.4637,89.8979,900,8.5102
1448899386.334854273,10.3982,89.8979,900,8.38708
1448899386.336854387,10.4637,89.8979,900,8.14084
1448899386.338887369,10.5947,89.8979,900,8.01772
